lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.022,1.0
1,0.909,0.922,0.829
2,0.831,0.828,0.573
3,0.75,0.739,0.36
4,0.675,0.656,0.212
5,0.6,0.579,0.083
6,0.529,0.507,-0.036
7,0.459,0.442,-0.138
8,0.391,0.382,-0.208
9,0.328,0.328,-0.247
10,0.272,0.279,-0.269
11,0.224,0.236,-0.284
12,0.18,0.198,-0.297
13,0.142,0.165,-0.305
14,0.11,0.137,-0.309
15,0.086,0.113,-0.308
16,0.07,0.093,-0.306
17,0.061,0.078,-0.304
18,0.061,0.065,-0.3
19,0.062,0.056,-0.288
20,0.064,0.05,-0.266
21,0.065,0.046,-0.226
22,0.066,0.044,-0.175
23,0.067,0.044,-0.107
24,0.067,0.045,-0.009
25,0.068,0.047,0.14
26,0.066,0.05,0.331
27,0.065,0.053,0.509
28,0.063,0.056,0.609
29,0.062,0.059,0.651
30,0.062,0.061,0.665
31,0.06,0.063,0.627
32,0.06,0.064,0.519
33,0.059,0.064,0.325
34,0.058,0.064,0.136
35,0.057,0.063,-0.002
36,0.055,0.062,-0.09
37,0.053,0.06,-0.16
38,0.054,0.058,-0.22
39,0.053,0.057,-0.261
40,0.052,0.055,-0.284
41,0.052,0.054,-0.296
42,0.051,0.053,-0.302
43,0.052,0.053,-0.304
44,0.053,0.053,-0.306
45,0.055,0.053,-0.308
46,0.057,0.053,-0.306
47,0.058,0.053,-0.299
48,0.059,0.054,-0.287
49,0.057,0.055,-0.272
50,0.058,0.056,-0.25
51,0.059,0.057,-0.209
52,0.058,0.058,-0.142
53,0.058,0.059,-0.045
54,0.057,0.061,0.066
55,0.058,0.063,0.186
56,0.057,0.064,0.337
57,0.057,0.066,0.541
58,0.06,0.067,0.734
59,0.064,0.068,0.813
60,0.069,0.07,0.701
61,0.072,0.071,0.51
62,0.076,0.071,0.341
63,0.076,0.072,0.206
64,0.077,0.073,0.082
65,0.081,0.073,-0.039
66,0.081,0.073,-0.137
67,0.08,0.073,-0.201
68,0.079,0.073,-0.238
69,0.077,0.073,-0.262
70,0.076,0.073,-0.28
71,0.074,0.073,-0.293
72,0.072,0.073,-0.3
73,0.07,0.073,-0.3
74,0.069,0.074,-0.3
75,0.067,0.074,-0.3
76,0.067,0.074,-0.297
77,0.07,0.075,-0.292
78,0.069,0.076,-0.279
79,0.072,0.077,-0.255
80,0.075,0.078,-0.219
81,0.077,0.079,-0.171
82,0.079,0.081,-0.102
83,0.082,0.083,0.004
84,0.085,0.085,0.152
85,0.089,0.087,0.323
86,0.093,0.089,0.471
87,0.097,0.091,0.573
88,0.101,0.093,0.637
89,0.102,0.095,0.676
90,0.1,0.097,0.641
91,0.1,0.098,0.514
92,0.099,0.098,0.321
93,0.098,0.098,0.139
94,0.098,0.098,0.013
95,0.096,0.098,-0.07
96,0.095,0.097,-0.14
97,0.095,0.095,-0.205
98,0.094,0.094,-0.25
99,0.094,0.092,-0.273
100,0.091,0.09,-0.284
101,0.089,0.087,-0.29
102,0.086,0.085,-0.296
103,0.083,0.083,-0.297
104,0.08,0.081,-0.298
105,0.078,0.079,-0.294
106,0.077,0.078,-0.288
107,0.074,0.076,-0.279
108,0.074,0.075,-0.265
109,0.072,0.074,-0.245
110,0.07,0.074,-0.205
111,0.068,0.073,-0.141
112,0.07,0.073,-0.054
113,0.071,0.072,0.049
114,0.073,0.072,0.176
115,0.072,0.072,0.339
116,0.071,0.071,0.535
117,0.071,0.071,0.698
118,0.071,0.071,0.73
119,0.073,0.07,0.635
120,0.075,0.07,0.485
121,0.075,0.069,0.355
122,0.074,0.069,0.236
123,0.073,0.069,0.114
124,0.071,0.068,-0.013
125,0.069,0.068,-0.112
126,0.066,0.067,-0.18
127,0.064,0.066,-0.223
128,0.062,0.064,-0.253
129,0.059,0.063,-0.273
130,0.058,0.062,-0.286
131,0.059,0.061,-0.292
132,0.058,0.06,-0.295
133,0.058,0.06,-0.295
134,0.058,0.059,-0.294
135,0.058,0.058,-0.291
136,0.058,0.057,-0.286
137,0.056,0.057,-0.275
138,0.054,0.056,-0.252
139,0.057,0.055,-0.217
140,0.057,0.055,-0.169
141,0.059,0.054,-0.102
142,0.057,0.054,-0.001
143,0.055,0.054,0.14
144,0.052,0.054,0.296
145,0.051,0.054,0.421
146,0.053,0.054,0.522
147,0.056,0.054,0.607
148,0.058,0.054,0.665
149,0.059,0.055,0.632
150,0.059,0.055,0.489
151,0.057,0.055,0.302
152,0.055,0.056,0.141
153,0.053,0.056,0.024
154,0.052,0.057,-0.065
155,0.051,0.059,-0.139
156,0.053,0.06,-0.2
157,0.061,0.062,-0.241
158,0.065,0.064,-0.261
159,0.066,0.066,-0.274
160,0.066,0.067,-0.281
161,0.068,0.068,-0.286
162,0.07,0.069,-0.29
163,0.071,0.07,-0.29
164,0.072,0.071,-0.288
165,0.073,0.072,-0.282
166,0.074,0.073,-0.275
167,0.077,0.073,-0.261
168,0.082,0.073,-0.238
169,0.081,0.073,-0.192
170,0.079,0.074,-0.119
171,0.077,0.074,-0.038
172,0.075,0.075,0.05
173,0.077,0.075,0.167
174,0.076,0.075,0.331
175,0.072,0.074,0.517
176,0.067,0.074,0.668
177,0.064,0.074,0.686
178,0.058,0.073,0.605
179,0.063,0.072,0.487
180,0.064,0.072,0.378
181,0.069,0.071,0.255
182,0.074,0.071,0.118
183,0.077,0.07,-0.006
184,0.08,0.07,-0.101
185,0.079,0.069,-0.167
186,0.078,0.069,-0.212
187,0.076,0.068,-0.243
188,0.072,0.069,-0.265
189,0.073,0.069,-0.277
190,0.071,0.069,-0.282
191,0.07,0.07,-0.282
192,0.069,0.072,-0.281
193,0.067,0.073,-0.284
194,0.065,0.074,-0.283
195,0.069,0.076,-0.278
196,0.072,0.077,-0.266
197,0.075,0.079,-0.246
198,0.076,0.081,-0.215
199,0.076,0.083,-0.17
200,0.078,0.084,-0.104
201,0.083,0.086,-0.006
202,0.088,0.087,0.122
203,0.093,0.089,0.258
204,0.097,0.091,0.377
205,0.1,0.092,0.484
206,0.098,0.094,0.598
207,0.098,0.095,0.664
208,0.101,0.095,0.633
209,0.1,0.095,0.477
210,0.095,0.094,0.302
211,0.095,0.093,0.152
212,0.094,0.091,0.04
213,0.091,0.088,-0.054
214,0.089,0.086,-0.134
215,0.084,0.083,-0.196
216,0.08,0.08,-0.235
217,0.077,0.077,-0.256
218,0.074,0.074,-0.268
219,0.071,0.072,-0.275
220,0.069,0.07,-0.281
221,0.067,0.069,-0.284
222,0.065,0.068,-0.283
223,0.063,0.068,-0.28
224,0.061,0.068,-0.276
225,0.06,0.069,-0.27
226,0.06,0.071,-0.259
227,0.063,0.072,-0.235
228,0.067,0.075,-0.193
229,0.072,0.077,-0.128
230,0.078,0.08,-0.051
231,0.083,0.082,0.036
232,0.087,0.085,0.148
233,0.092,0.088,0.308
234,0.097,0.09,0.486
235,0.101,0.092,0.62
236,0.103,0.093,0.641
237,0.105,0.094,0.573
238,0.105,0.095,0.488
239,0.103,0.095,0.394
240,0.099,0.095,0.276
241,0.096,0.094,0.128
242,0.092,0.092,-0.004
243,0.087,0.09,-0.102
244,0.084,0.088,-0.165
245,0.081,0.086,-0.209
246,0.078,0.083,-0.24
247,0.075,0.08,-0.26
248,0.072,0.077,-0.27
249,0.069,0.073,-0.274
250,0.068,0.07,-0.275
251,0.065,0.067,-0.276
252,0.063,0.065,-0.278
253,0.062,0.063,-0.277
254,0.061,0.061,-0.272
255,0.06,0.06,-0.261
256,0.06,0.059,-0.243
257,0.06,0.059,-0.217
258,0.059,0.058,-0.176
259,0.06,0.058,-0.111
260,0.06,0.059,-0.015
261,0.06,0.059,0.107
262,0.06,0.06,0.233
263,0.06,0.06,0.349
264,0.06,0.061,0.472
265,0.061,0.061,0.62
266,0.061,0.061,0.709
267,0.062,0.061,0.662
268,0.061,0.061,0.494
269,0.061,0.061,0.307
270,0.062,0.061,0.159
271,0.062,0.061,0.048
272,0.062,0.06,-0.046
273,0.062,0.06,-0.129
274,0.062,0.059,-0.192
275,0.061,0.059,-0.227
276,0.06,0.058,-0.248
277,0.059,0.058,-0.261
278,0.059,0.058,-0.27
279,0.058,0.058,-0.274
280,0.057,0.058,-0.277
281,0.056,0.058,-0.276
282,0.054,0.058,-0.275
283,0.053,0.058,-0.273
284,0.053,0.058,-0.269
285,0.053,0.059,-0.26
286,0.055,0.059,-0.241
287,0.056,0.059,-0.205
288,0.058,0.06,-0.151
289,0.061,0.06,-0.084
290,0.062,0.06,0.006
291,0.066,0.06,0.132
292,0.062,0.06,0.303
293,0.062,0.059,0.485
294,0.062,0.058,0.596
295,0.061,0.058,0.614
296,0.061,0.057,0.566
297,0.062,0.056,0.507
298,0.06,0.055,0.417
299,0.057,0.054,0.282
300,0.053,0.053,0.122
301,0.051,0.052,-0.012
302,0.048,0.051,-0.104
303,0.046,0.05,-0.161
304,0.045,0.049,-0.202
305,0.044,0.048,-0.236
306,0.043,0.047,-0.257
307,0.042,0.047,-0.268
308,0.042,0.046,-0.271
309,0.042,0.046,-0.273
310,0.043,0.045,-0.276
311,0.043,0.045,-0.277
312,0.045,0.045,-0.278
313,0.048,0.045,-0.271
314,0.051,0.046,-0.261
315,0.05,0.046,-0.245
316,0.052,0.046,-0.223
317,0.051,0.046,-0.185
318,0.05,0.047,-0.124
319,0.049,0.047,-0.034
320,0.048,0.047,0.079
321,0.047,0.047,0.193
322,0.046,0.047,0.313
323,0.046,0.047,0.46
324,0.044,0.046,0.633
325,0.044,0.046,0.735
326,0.042,0.045,0.661
327,0.042,0.044,0.48
328,0.042,0.043,0.292
329,0.042,0.042,0.156
330,0.042,0.042,0.054
331,0.042,0.041,-0.041
332,0.041,0.04,-0.135
333,0.041,0.039,-0.196
334,0.04,0.039,-0.228
335,0.039,0.038,-0.243
336,0.039,0.038,-0.255
337,0.039,0.038,-0.263
338,0.038,0.038,-0.269
339,0.038,0.038,-0.272
340,0.037,0.038,-0.273
341,0.038,0.039,-0.271
342,0.037,0.039,-0.268
343,0.038,0.039,-0.263
344,0.039,0.039,-0.254
345,0.039,0.04,-0.235
346,0.038,0.04,-0.203
347,0.039,0.041,-0.156
348,0.04,0.041,-0.091
349,0.043,0.041,-0.005
350,0.044,0.042,0.126
351,0.043,0.042,0.297
352,0.043,0.042,0.476
353,0.044,0.043,0.571
354,0.044,0.043,0.602
355,0.044,0.043,0.584
356,0.045,0.043,0.54
357,0.043,0.043,0.446
358,0.042,0.042,0.285
359,0.041,0.042,0.113
360,0.041,0.041,-0.016
361,0.04,0.04,-0.1
362,0.039,0.039,-0.157
363,0.038,0.038,-0.2
364,0.037,0.037,-0.23
365,0.036,0.036,-0.248
366,0.036,0.035,-0.263
367,0.034,0.034,-0.266
368,0.033,0.033,-0.266
369,0.032,0.032,-0.268
370,0.031,0.031,-0.27
371,0.03,0.031,-0.268
372,0.029,0.031,-0.263
373,0.028,0.031,-0.254
374,0.029,0.031,-0.24
375,0.03,0.031,-0.218
376,0.029,0.031,-0.184
377,0.029,0.031,-0.126
378,0.03,0.032,-0.038
379,0.03,0.032,0.065
380,0.031,0.033,0.177
381,0.034,0.033,0.305
382,0.037,0.034,0.479
383,0.038,0.035,0.661
384,0.038,0.035,0.754
385,0.038,0.036,0.642
386,0.037,0.036,0.454
387,0.037,0.037,0.284
388,0.038,0.037,0.164
389,0.038,0.037,0.056
390,0.037,0.038,-0.046
391,0.037,0.038,-0.133
392,0.036,0.038,-0.189
393,0.037,0.038,-0.221
394,0.036,0.037,-0.238
395,0.036,0.037,-0.249
396,0.036,0.036,-0.259
397,0.035,0.036,-0.265
398,0.035,0.035,-0.268
399,0.035,0.034,-0.268
400,0.034,0.033,-0.265
