gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
350,npp,1522,25,2.02616429328918,15.2204504013062,44.1248016357422,3670144,1525,8,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-09 21:40:01.916187,95.4905713443078,69.70859547690549,56.12379535310437,0.04938252946886091,1.0,-69.84,3.5496478698597698,-69.98,0.2909,1.0588,2.6529,0.286,0.5754,0.5795,-0.5844808114755046,7
539,npp,2988,245,0.580277442932129,15.2229824066162,44.1258697509766,3670176,2987,125,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-14 21:46:16.523046,95.62438659559278,66.10633333011052,54.03001219011985,7.869075551175969e-11,2.0,-66.24,3.0,-66.49,0.2589,0.6275,2.3457,0.4826,0.2871,0.2801,0.2801,7
593,npp,1213,3139,0.31439083814621,15.2188081741333,44.1280288696289,3670176,1211,2510,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-15 23:07:54.329492,-78.3038841430164,50.35468915609117,42.97247588801451,9.353307113324911e-07,15.0,50.48,1.847645286154319,50.03,0.173,0.3267,2.0649,0.9269,0.2962,0.2914,0.2914,7
629,npp,513,2470,0.12277725618332624,15.219162940979,44.1272621154785,3670176,514,2000,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-16 22:49:07.538586,-80.34958421993987,24.264074696125846,21.332484646177598,2.4209996149682987e-13,12.0,24.33,1.1367971201176101,23.59,0.1619,0.3314,1.5721,0.9137,0.1193,0.1122,0.1122,7
710,npp,2140,1132,0.1414926033467054,15.2186918258667,44.1258163452148,3670176,2139,833,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-18 22:11:25.064808,97.18897898710514,43.9600372641762,37.91332914616756,1.1681385384337738e-24,6.0,-44.1,1.5732132722552272,-44.54,0.1565,0.388,2.0338,0.7806,0.1462,0.1104,0.1104,7
764,npp,276,4017,0.387756079435349,15.2183322906494,44.128288269043,3670176,278,3176,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.67718858343763,69.03678308109964,55.758340567276925,1.2201618803591436e-21,19.0,69.21,3.5496478698597698,68.94,0.3131,0.6696,1.9716,0.4523,0.2234,0.1754,0.1754,7
872,npp,1248,2024,0.19182269275188452,15.2210521697998,44.1235160827637,3670176,1248,1591,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-22 22:36:30.055781,59.69622361044339,0.7824728536232975,0.6926690218209797,4.124172475203398e-29,10.0,-0.64,1.0,-1.36,0.1777,0.3028,1.5868,1.0,0.1918,0.1918,0.1918,7
908,npp,522,1356,0.514074206352234,15.2201833724976,44.1220626831055,3670176,522,1023,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-23 22:17:39.715789,97.17337087063123,35.440460025830156,30.88401621811006,8.1881087674524e-28,7.0,-35.55,1.2937979144666532,-36.06,0.173,0.399,2.386,0.7589,0.3917,0.3901,0.3901,7
944,npp,2853,684,0.495264142751694,15.2245712280273,44.122932434082,3670176,2855,465,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-24 21:58:47.599202,96.56954174969596,57.00239281870213,47.937671310484475,4.418632749960849e-25,4.0,-57.14,2.1127631471468895,-57.45,0.2065,0.4923,1.8444,0.6151,0.3042,0.3047,0.3047,7
1178,npp,483,243,1.39608120918274,15.2198190689087,44.1251792907715,3670144,486,124,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-04-30 21:46:08.393985,95.99097863106401,66.12866015213099,54.04463570577333,0.004010424745416337,2.0,-66.27,3.0,-66.49,0.2589,0.6275,2.3457,0.4826,0.559,0.6738,0.5792714794940853,7
1232,npp,1776,3136,0.28036718070507,15.2202081680298,44.122802734375,3670144,1779,2509,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-01 23:07:44.442442,-78.06113754697108,50.26677209783226,42.90508900859714,0.0008139936649443924,15.0,50.39,1.7549928774784245,50.03,0.173,0.3267,2.0649,0.9269,0.2764,0.2599,0.2599,7
1268,npp,1074,2467,1.07001131772995,15.2201633453369,44.1224594116211,3670144,1074,1998,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-02 22:48:57.671388,-80.08528855431935,24.109501994802187,21.19880915859233,0.015558443283167933,12.0,24.18,1.1367971201176101,23.59,0.1619,0.3314,1.5721,0.9137,0.9525,0.9777,0.6109765933049894,7
1295,npp,341,1800,1.71739864349365,15.2175321578979,44.1246948242188,3670144,341,1379,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-03 22:30:07.345887,98.77261630432056,13.419501403263162,11.855269001860474,0.04903884698193574,9.0,-13.5,1.015504800579495,-14.12,0.1582,0.2889,1.7401,1.0481,1.7095,1.8,0.6441200254869548,7
1331,npp,2680,1129,3.05837821960449,15.2212409973145,44.123836517334,3670144,2680,831,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-04 22:11:15.240044,97.34149888221746,44.06295435454512,37.99653018742927,0.1046968646955668,6.0,-44.2,1.5732132722552272,-44.54,0.1565,0.388,2.0338,0.7806,2.0003,2.3872,-0.08057843982518786,7
1367,npp,1933,462,5.58534526824951,15.2212591171265,44.1246376037598,3670144,1931,272,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-05 21:52:21.357786,95.99091700497185,61.97943350677575,51.39138641235555,0.21012661841400104,3.0,-62.12,2.5331140255951103,-62.34,0.1885,0.5169,2.1327,0.5859,2.3037,3.2724,-1.6804315872997009,7
1385,npp,813,4013,6.94037389755249,15.2230930328369,44.125617980957,3670144,811,3174,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-05 23:32:42.403541,-76.57885000079389,68.98042743420345,55.727133169202645,0.1555316338766736,19.0,69.15,3.5496478698597698,68.94,0.3131,0.6696,1.9716,0.4523,2.0694,3.1388,-0.5271895585955595,7
1430,npp,133,3357,6.12088966369629,15.2236356735229,44.1263160705566,3670144,135,2706,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-06 23:13:57.415371,-78.17040492970148,56.195830733606314,47.35706307350237,0.1378459174760958,16.0,56.33,2.1127631471468895,56.0,0.1598,0.409,2.26,0.7403,3.0063,4.5315,1.2823751656071773,7
1466,npp,2508,2688,2.58161330223083,15.2187690734863,44.1255111694336,3670144,2507,2162,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-07 22:55:08.871026,-78.61243974511022,34.37823166736426,29.98983524537828,0.09966706888754072,13.0,34.48,1.2937979144666532,34.01,0.1782,0.3644,1.8394,0.8309,2.0165,2.1451,-0.20412262931584602,7
1538,npp,1067,1353,1.77894687652588,15.2198181152344,44.1234436035156,3670144,1067,1021,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-09 22:17:28.217870,97.46085097875066,35.56017400898174,30.984119559288985,0.039403561712349086,7.0,-35.68,1.2937979144666532,-36.06,0.173,0.399,2.386,0.7589,1.3694,1.35,0.4212304486977273,7
1574,npp,308,681,1.33373725414276,15.2241792678833,44.1224517822266,3670144,310,463,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-10 21:58:36.111951,96.81767768473021,57.080417658034065,47.993395455901116,0.018294535964468187,4.0,-57.21,2.1127631471468895,-57.45,0.2065,0.4923,1.8444,0.6151,0.7011,0.8204,0.38918497220525883,7
1610,npp,2623,20,1.26950037479401,15.2231245040894,44.1274719238281,3670144,2629,6,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-11 21:39:40.444106,95.22151710168647,69.7903669334533,56.170560583976744,0.004797761282193611,1.0,-69.92,3.5496478698597698,-69.98,0.2909,1.0588,2.6529,0.286,0.3622,0.3631,0.25001340580204806,7
1628,npp,1558,3574,1.0043914318084721,15.2207250595093,44.1269226074219,3670144,1559,2900,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-11 23:20:08.605989,-77.66993427880054,61.136149074931225,50.831624396375716,0.017820561045781766,17.0,61.28,2.5331140255951103,61.03,0.1605,0.4143,1.3133,0.731,0.5358,0.7342,0.31415689305268196,7
1664,npp,865,2911,0.42498505115509,15.2233867645264,44.1267051696777,3670144,867,2348,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-12 23:01:21.837292,-79.10748310301675,43.02620085002001,37.15922122585808,0.007050381740852978,14.0,43.14,1.4867838833500562,42.74,0.1426,0.3598,1.7804,0.8416,0.3466,0.3577,0.19151756365669972,7
1709,npp,157,2243,0.2229564189910889,15.2175722122192,44.1254920959473,3670144,157,1800,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-13 22:42:31.509770,-78.07833751520356,12.065518431208039,10.663382958667837,0.0012037819077632026,11.0,12.08,1.015504800579495,11.63,0.1525,0.2678,1.4591,1.1307,0.2587,0.2521,0.22372601719862723,7
1781,npp,1766,901,0.295366212725639,15.2238712310791,44.1224174499512,3670176,1767,673,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-15 22:04:49.074916,97.14961893291458,51.24313397477677,43.651779660621216,3.271876126849244e-13,5.0,-51.38,1.847645286154319,-51.595,0.1847,0.4507,2.305,0.672,0.2188,0.1985,0.1985,7
1817,npp,1014,239,0.417792856693268,15.2207927703857,44.1221237182617,3670176,1015,122,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-16 21:45:55.191482,95.91786196976949,66.20525998147713,54.088482755117475,4.96812822829309e-19,2.0,-66.34,3.0,-66.49,0.2589,0.6275,2.3457,0.4826,0.2329,0.2016,0.2016,7
1835,npp,2994,3791,0.28053331375122104,15.2188415527344,44.1264572143555,3670176,2997,3052,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-16 23:26:19.795858,-77.28309443594529,65.31958714696238,53.55050780290467,1.1754629341273753e-08,18.0,65.47,3.0,65.28,0.2193,0.5811,2.4979,0.5211,0.2026,0.1462,0.1462,7
1880,npp,2306,3132,0.1046691779047251,15.2217063903809,44.1220932006836,3670176,2308,2506,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-17 23:07:33.032088,-79.0386827154037,50.15322515600345,42.81597570272602,4.769946472125642e-15,15.0,50.27,1.7549928774784245,50.03,0.173,0.3267,2.0649,0.9269,0.1763,0.097,0.097,7
1943,npp,866,1795,0.23223899304866802,15.2242097854614,44.1229438781738,3670176,866,1374,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-19 22:29:54.162657,99.98460600168741,13.695723248967369,12.09791494355222,9.840533983191836e-26,9.0,-13.78,1.015504800579495,-14.12,0.1582,0.2889,1.7401,1.0481,0.247,0.2434,0.2434,7
1988,npp,132,1125,0.170515738427639,15.221510887146,44.1263771057129,3670176,133,827,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-20 22:11:02.055194,97.69896322211733,44.200806735672906,38.10630631417482,1.5906398811243588e-31,6.0,-44.34,1.5732132722552272,-44.54,0.1565,0.388,2.0338,0.7806,0.1646,0.1331,0.1331,7
2024,npp,2455,458,0.2019699066877365,15.2241239547729,44.1249847412109,3670176,2456,269,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-21 21:52:08.170445,96.27873606135066,62.06545213291128,51.44704563086548,2.2860910541405814e-29,3.0,-62.2,2.5331140255951103,-62.34,0.1885,0.5169,2.1327,0.5859,0.1785,0.1183,0.1183,7
2042,npp,1336,4007,0.09189564362168309,15.2214727401733,44.1241035461426,3670176,1336,3171,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.79360601751,68.90447158525569,55.682577495059284,8.302826980799433e-27,19.0,69.06,3.5496478698597698,68.94,0.3131,0.6696,1.9716,0.4523,0.1401,0.0416,0.0416,7
2168,npp,2296,2016,0.29106418788433097,15.2178926467896,44.1256484985352,3670176,2296,1584,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-24 22:36:05.329909,93.8913026478323,1.0272525362683997,0.9092935848078384,3.0714102226073786e-26,10.0,-1.08,1.0,-1.36,0.1777,0.3028,1.5868,1.0,0.2911,0.2911,0.2911,7
2204,npp,1566,1348,0.1875259429216385,15.2191009521484,44.1259307861328,3670176,1565,1018,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-25 22:17:13.200543,97.24699866710169,35.77608602557563,31.163656939382136,5.120107918185293e-23,7.0,-35.89,1.2937979144666532,-36.06,0.173,0.399,2.386,0.7589,0.1393,0.1423,0.1423,7
2240,npp,821,676,0.354185774922371,15.2225284576416,44.1229705810547,3670176,823,458,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-26 21:58:21.093799,96.74593281583523,57.19990481717817,48.074698826703205,2.9042056765587544e-18,4.0,-57.33,2.2013981571160284,-57.45,0.2065,0.4923,1.8444,0.6151,0.2401,0.2179,0.2179,7
2303,npp,2069,3567,-0.06519779562950101,15.2234783172607,44.1251258850098,3670176,2071,2895,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.7094933419563,60.99513796488423,50.731082558134815,1.1326969972053106e-21,17.0,61.14,2.5331140255951103,61.03,0.1605,0.4143,1.3133,0.731,0.1136,-0.0477,-0.0477,7
2339,npp,1375,2904,-0.010375887155533003,15.217246055603,44.1265602111816,3670176,1373,2342,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.69296928639613,42.79126109159088,36.96552183656188,2.72575244011843e-16,14.0,42.89,1.4867838833500562,42.74,0.1426,0.3598,1.7804,0.8416,0.0538,-0.0087,-0.0087,7
2366,npp,664,2237,0.26907195150852203,15.2204895019531,44.1259689331055,3670176,664,1794,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.43025268626104,11.720131912283218,10.358406025406968,1.3074711873874943e-09,11.0,11.74,1.015504800579495,11.63,0.1525,0.2678,1.4591,1.1307,0.3041,0.3043,0.3043,7
2402,npp,3010,1569,0.295679926872253,15.2240724563599,44.1232490539551,3670144,3011,1179,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-30 22:23:26.182202,98.94143398193104,25.683154780562095,22.55777262814577,0.001084109056691927,8.0,-25.79,1.1367971201176101,-25.89,0.1532,0.2985,1.5004,1.0146,0.3004,0.3,0.27444679012783424,7
2447,npp,2254,895,1.59644091129303,15.2184247970581,44.1233558654785,3670144,2252,669,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-05-31 22:04:32.303091,96.6249517460494,51.42749820958311,43.78955399677295,0.015765400092560465,5.0,-51.55,1.847645286154319,-51.595,0.1847,0.4507,2.305,0.672,0.923,1.0727,0.7010984763367405,7
2537,npp,2790,3125,3.10692954063416,15.2214956283569,44.1265106201172,3670144,2791,2501,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-02 23:07:16.268419,-78.6797296603393,49.94847721084959,42.65369477363647,0.051977325503610554,15.0,50.06,1.7549928774784245,50.03,0.173,0.3267,2.0649,0.9269,1.887,2.8799,1.6547580283606402,7
2564,npp,2084,2455,7.42620325088501,15.2210826873779,44.1255111694336,3670144,2084,1988,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-03 22:48:27.727409,-79.7947429825123,23.528069779721633,20.692251203288265,0.13564368801901164,12.0,23.59,1.1367971201176101,23.59,0.1619,0.3314,1.5721,0.9137,6.5439,6.7855,3.5882832565470797,7
2591,npp,1363,1789,8.80765533447266,15.2205009460449,44.1282005310059,3670144,1363,1368,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-04 22:29:37.412224,99.17792328788889,14.040364094540198,12.400104044097562,0.17280446447888564,9.0,-14.12,1.015504800579495,-14.12,0.1582,0.2889,1.7401,1.0481,8.6915,9.2313,5.158177724690942,7
2717,npp,1145,3343,2.25277042388916,15.2214860916138,44.12451171875,3670144,1145,2692,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-07 23:13:25.733686,-77.86569395268704,55.85200958264075,47.10068803594067,0.06130206671796218,16.0,55.98,2.0682789409984763,56.0,0.1598,0.409,2.26,0.7403,1.1943,1.6678,0.22286734606429937,7
2753,npp,428,2674,1.43621277809143,15.2187728881836,44.1221923828125,3670144,427,2153,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-08 22:54:37.199140,-79.15521392985299,33.79717197849115,29.49620151031022,0.03936589777854971,13.0,33.88,1.2937979144666532,34.01,0.1782,0.3644,1.8394,0.8309,1.1312,1.1934,0.26551821400053144,7
2789,npp,2783,2008,0.878856182098389,15.2196321487427,44.1259269714355,3670144,2783,1576,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-09 22:35:46.887986,70.49538331389758,1.7658914356311577,1.5629897880973296,0.02136210724718085,10.0,-1.53,1.0,-1.36,0.1777,0.3028,1.5868,1.0,0.8789,0.8789,0.37538016827328635,7
2861,npp,1304,669,0.31048028171062503,15.2215299606323,44.124927520752,3670144,1304,451,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-11 21:58:02.694873,96.42323325621993,57.38105933591969,48.20145889530456,0.001592698232754153,4.0,-57.5,2.2013981571160284,-57.45,0.2065,0.4923,1.8444,0.6151,0.2202,0.191,0.1534589869871738,7
2915,npp,2551,3558,0.474459856748581,15.2223167419434,44.123722076416,3670144,2552,2888,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-12 23:19:35.200862,-77.79375081120216,60.818931779868514,50.607721710183874,0.0031632910242476255,17.0,60.95,2.5331140255951103,61.03,0.1605,0.4143,1.3133,0.731,0.3266,0.3468,0.27223901470946943,7
2951,npp,1854,2895,0.249833963811398,15.2235708236694,44.1230583190918,3670176,1853,2335,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.34950706801582,42.45843930130687,36.69221187764451,0.00031345172370016936,14.0,42.56,1.4867838833500562,42.74,0.1426,0.3598,1.7804,0.8416,0.2288,0.2103,0.2103,7
2978,npp,1142,2229,0.096369806677103,15.219596862793,44.1270446777344,3670176,1142,1787,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.07008906321514,11.281120484556569,9.97088466076502,1.1678130156295379e-08,11.0,11.29,1.015504800579495,11.63,0.1525,0.2678,1.4591,1.1307,0.134,0.109,0.109,7
3005,npp,398,1561,0.1051939278841019,15.2215156555176,44.1285057067871,3670176,398,1171,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-15 22:23:06.039581,97.57988143398256,26.075036135479294,22.894646429029653,6.417038123963657e-15,8.0,-26.19,1.1367971201176101,-25.89,0.1532,0.2985,1.5004,1.0146,0.1328,0.1067,0.1067,7
3041,npp,2728,887,0.497553110122681,15.2194671630859,44.1216926574707,3670176,2728,664,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-16 22:04:13.948362,96.6187948823997,51.65866229233535,43.96271494052621,1.2862290780551439e-20,5.0,-51.78,1.847645286154319,-51.595,0.1847,0.4507,2.305,0.672,0.3282,0.3343,0.3343,7
3077,npp,1972,227,0.5384541451931,15.2185277938843,44.1253204345703,3670176,1974,114,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-17 21:45:20.074535,95.98935087703926,66.4312321847167,54.21671056215591,2.831767849996768e-25,2.0,-66.56,3.0,-66.49,0.2589,0.6275,2.3457,0.4826,0.2732,0.2599,0.2599,7
3095,npp,881,3774,0.274090811610222,15.2181434631348,44.1249809265137,3670176,885,3042,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-17 23:25:44.679207,-77.37319325878633,65.02871484241031,53.36008582793907,2.1162895520364117e-18,18.0,65.17,2.898275349237888,65.28,0.2193,0.5811,2.4979,0.5211,0.1969,0.1428,0.1428,7
3140,npp,189,3115,0.11835188837721944,15.2196474075317,44.1217880249023,3670176,188,2495,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.36197282514247,49.652240490185044,42.42139739361288,1.2264522724910016e-24,15.0,49.76,1.7549928774784245,50.03,0.173,0.3267,2.0649,0.9269,0.1841,0.1097,0.1097,7
3203,npp,1830,1780,0.11973804933950305,15.2181997299194,44.1271018981934,3670176,1830,1360,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-06-20 22:29:17.299175,98.62103274212582,14.546496874537398,12.8444882540827,2.4587407994568758e-29,9.0,-14.63,1.015504800579495,-14.12,0.1582,0.2889,1.7401,1.0481,0.1362,0.1255,0.1255,7
3635,npp,189,883,4.73943471908569,15.2202796936035,44.1223297119141,3670144,188,662,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-02 22:04:00.100756,96.2853355192221,51.79397074596847,44.06518148851323,0.12634849138981946,5.0,-51.9,1.847645286154319,-51.595,0.1847,0.4507,2.305,0.672,2.624,3.1847,0.20657755227556995,7
3977,npp,1551,2668,0.425093829631805,15.2219486236572,44.1258277893066,3670144,1550,2149,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-10 22:54:16.643109,-78.52799011783,33.518274719657235,29.259637835109626,0.012285802467675504,13.0,33.63,1.2937979144666532,34.01,0.1782,0.3644,1.8394,0.8309,0.3497,0.3532,0.06361502977343231,7
4058,npp,111,1336,0.314631760120392,15.2215995788574,44.1225051879883,3670176,110,1010,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-12 22:16:37.768621,96.76550945522266,36.32527113184677,31.62144033716756,0.0003720898829588755,7.0,-36.4,1.357151599901897,-36.06,0.173,0.399,2.386,0.7589,0.2406,0.2388,0.2388,7
4094,npp,2449,666,0.5067838132381439,15.2197046279907,44.125114440918,3670176,2452,448,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-13 21:57:47.437155,96.80232393027298,57.458023262421236,48.25605712299176,5.362923015641417e-09,4.0,-57.57,2.2013981571160284,-57.45,0.2065,0.4923,1.8444,0.6151,0.3094,0.3117,0.3117,7
4184,npp,3025,2894,0.0956780388951302,15.2220802307129,44.1233749389648,3670176,3027,2334,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-15 23:00:34.941583,-79.0847764948402,42.39971209037923,36.644675680315046,1.1996342398393165e-12,14.0,42.53,1.4867838833500562,42.74,0.1426,0.3598,1.7804,0.8416,0.1252,0.0805,0.0805,7
4436,npp,727,2449,0.283944115042686,15.2206954956055,44.1267776489258,3670176,727,1983,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-21 22:48:02.942613,-79.07309162877353,23.20927455085732,20.415586662224555,6.009919177666967e-31,12.0,23.3,1.1367971201176101,23.59,0.1619,0.3314,1.5721,0.9137,0.2611,0.2594,0.2594,7
4481,npp,17,1784,0.347652643918991,15.2189054489136,44.1266098022461,3670176,17,1363,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-22 22:29:14.398196,99.75540426094418,14.352390902108757,12.674525513724964,2.1494537789168608e-29,9.0,-14.4,1.015504800579495,-14.12,0.1582,0.2889,1.7401,1.0481,0.3607,0.3644,0.3644,7
4553,npp,1623,448,0.666712462902069,15.2236948013306,44.1254463195801,3670176,1624,262,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-24 21:51:30.187486,96.22294262559546,62.28099763052726,51.5862806428318,1.2451418667496754e-20,3.0,-62.4,2.6065528283652384,-62.34,0.1885,0.5169,2.1327,0.5859,0.3603,0.3906,0.3906,7
4688,npp,1492,2007,0.30988976359367404,15.2201719284058,44.1252403259277,3670176,1492,1575,196611,3866787,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-27 22:35:30.933445,91.75879746223235,1.6051399253302938,1.4207440346199383,5.200094417605016e-09,10.0,-1.59,1.0,-1.36,0.1777,0.3028,1.5868,1.0,0.3099,0.3099,0.3099,7
4769,npp,36,668,2.0256973505020097,15.2184638977051,44.1222610473633,3670144,38,450,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-07-29 21:57:48.504236,96.5883813902767,57.400016490196826,48.2173536316752,0.024464602945775887,4.0,-57.52,2.2013981571160284,-57.45,0.2065,0.4923,1.8444,0.6151,0.9994,1.2461,0.6694521713948144,7
4976,npp,1516,890,3.75158333778381,15.2210750579834,44.1269187927246,3670144,1515,666,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-08-03 22:04:05.026406,96.82062522332355,51.56891993848456,43.899182904157556,0.13013284656341512,5.0,-51.7,1.847645286154319,-51.595,0.1847,0.4507,2.305,0.672,2.0894,2.5209,-0.5464223500633936,7
5075,npp,2072,3121,2.53922915458679,15.2229633331299,44.1222686767578,3670144,2072,2499,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-08-05 23:06:50.751932,-78.34959067367187,49.801654567650914,42.54232760876377,0.07489606721863873,15.0,49.94,1.7549928774784245,50.03,0.173,0.3267,2.0649,0.9269,1.5635,2.3536,0.5882472318222072,7
5309,npp,2838,2675,0.44379398226738,15.2233066558838,44.1263771057129,3670144,2839,2153,196611,3866755,3200,yem_sanaa_5_72,15.22083333,44.125,5,72,yem_sanaa,2012-08-11 22:54:18.756246,-79.17692895779928,33.808766543533004,29.508528048573652,0.0010278335384039652,13.0,33.93,1.2937979144666532,34.01,0.1782,0.3644,1.8394,0.8309,0.3642,0.3688,0.34457324351423546,7
