gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2245,1801,1.81447541713715,15.4307670593262,44.1628799438477,3670144,2245,1379,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-01 22:30:20.080646,99.34961104252876,13.364523275770349,11.80634796750776,0.0038523199798298144,9.0,-13.44,1.015504800579495,-14.2,0.3229,1.1229,2.7356,1.1201,1.9388,2.0324,1.9260560857904063,7
62,npp,1516,1132,1.88691425323486,15.4335956573486,44.1645050048828,3670144,1515,833,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-02 22:11:27.952849,96.72001437436307,44.001730911949544,37.94515518902369,0.021759882818915798,6.0,-44.1,1.5732132722552272,-44.57,0.4961,1.5382,3.3277,0.8177,1.4794,1.5428,0.942114926116853,7
98,npp,773,467,3.43775200843811,15.4349403381348,44.1643905639648,3670144,775,276,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-03 21:52:35.824924,96.09669820012293,61.90306147975196,51.33806762261837,0.05261657940267282,3.0,-62.01,2.5331140255951103,-62.31,0.7341,2.1824,4.3192,0.5763,1.7533,1.9811,0.5286108414417563,7
116,npp,2725,4010,6.03228187561035,15.4359655380249,44.1650161743164,3670144,2727,3172,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-03 23:32:56.868723,-76.6261022772105,68.96388795696471,55.71435793231662,0.01660811618736823,19.0,69.1,3.5496478698597698,68.85,0.8923,2.4735,5.8515,0.5085,2.2603,3.0673,2.6088302746760723,7
233,npp,648,2023,8.14986324310303,15.4320201873779,44.1589622497559,3670144,648,1591,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-06 22:36:34.726350,69.42986724538784,0.7692471511045932,0.6809365536057184,0.2134345151427497,10.0,-0.69,1.0,-1.47,0.3185,1.2577,2.8382,1.0,8.1499,8.1499,2.2580057942882696,7
269,npp,2980,1357,5.5872917175293,15.4321594238281,44.1619033813477,3670144,2981,1024,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-07 22:17:44.384469,98.00831424776206,35.39635284009753,30.845702921895242,0.14169639495023517,7.0,-35.51,1.2937979144666532,-36.11,0.3786,1.3662,3.0923,0.9206,4.5202,5.1435,1.231948169598255,7
350,npp,1488,26,4.97622680664062,15.431056022644,44.1643524169922,3670144,1493,9,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-09 21:39:56.578398,95.10700606746826,69.71389076947722,56.1272484646712,0.04900830836634344,1.0,-69.83,3.5496478698597698,-69.97,1.4465,3.3938,5.7192,0.3706,1.7035,1.8441,0.4912177452144084,7
368,npp,423,3574,7.03938388824463,15.4310083389282,44.1657066345215,3670144,424,2900,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-09 23:20:24.738932,-77.51771209729863,61.16094289783257,50.84689544103482,0.06232611347094843,17.0,61.28,2.5331140255951103,60.92,0.4907,1.8206,4.2103,0.6908,3.3179,4.863,3.1424775878755655,7
404,npp,2807,2912,2.68466711044312,15.4314422607422,44.1597366333008,3670144,2807,2349,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.63676403445542,43.0767869911287,37.19988561983508,0.037602473971111064,14.0,43.18,1.4867838833500562,42.64,0.3953,1.325,3.0066,0.9492,2.1722,2.5482,1.510177642825772,7
539,npp,2955,246,3.47941613197327,15.4356994628906,44.1645164489746,3670176,2954,126,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-14 21:46:12.964532,95.49324130577841,66.1077780772275,54.03129739484556,7.883047325616544e-11,2.0,-66.22,3.0,-66.47,0.607,2.6507,4.9055,0.4745,1.5339,1.6509,1.6509,7
557,npp,1863,3792,3.47155141830444,15.4357824325562,44.1603736877441,3670144,1864,3053,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.11519079948623,65.34902429077042,53.57034674026326,0.001061716815541124,18.0,65.49,3.0,65.19,0.5807,2.7884,5.0997,0.4511,1.4854,1.5659,1.5365911361107194,7
593,npp,1180,3135,2.08558881282806,15.4346380233765,44.1641540527344,3670176,1179,2508,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.10879617137468,50.25408033490524,42.89505511857871,9.426925006605987e-07,15.0,50.36,1.7549928774784245,49.91,0.3443,1.42,4.0555,0.8857,1.637,1.8472,1.8472,7
665,npp,2838,1801,1.5911865234375,15.4303493499756,44.1622085571289,3670176,2838,1379,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-17 22:30:13.632454,97.7945363486006,13.382631743403872,11.822888584919923,1.778401318899168e-19,9.0,-13.44,1.015504800579495,-14.2,0.3229,1.1229,2.7356,1.1201,1.7189,1.7823,1.7823,7
710,npp,2107,1131,0.283658549189568,15.4352493286133,44.1601371765137,3670176,2107,832,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-18 22:11:21.506297,96.98576337757113,44.017009662844735,37.95956698351475,1.2778468140332517e-24,6.0,-44.14,1.5732132722552272,-44.57,0.4961,1.5382,3.3277,0.8177,0.4603,0.2319,0.2319,7
764,npp,243,4011,2.04298686981201,15.4319105148315,44.1645126342773,3670176,246,3173,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.79646964810298,68.97729518104696,55.72515859780637,1.3555240467708363e-21,19.0,69.12,3.5496478698597698,68.85,0.8923,2.4735,5.8515,0.5085,1.1364,1.0388,1.0388,7
872,npp,1216,2023,1.34193170070648,15.4310302734375,44.1655082702637,3670176,1215,1590,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-22 22:36:26.497228,51.71734540285595,1.0062161588070124,0.8907342431948435,4.689089508811945e-29,10.0,-0.69,1.0,-1.47,0.3185,1.2577,2.8382,1.0,1.3419,1.3419,1.3419,7
908,npp,489,1356,1.50303864479065,15.4363431930542,44.1642951965332,3670176,489,1023,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-23 22:17:36.157229,97.66791542829904,35.442547338587865,30.885905978257107,9.292065802030914e-28,7.0,-35.55,1.2937979144666532,-36.11,0.3786,1.3662,3.0923,0.9206,1.3634,1.3836,1.3836,7
944,npp,2821,685,3.72567820549011,15.4320783615112,44.1630363464355,3670176,2822,466,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-24 21:58:44.040642,96.75429216429858,56.99254497016035,47.930835784348716,4.936543327785407e-25,4.0,-57.11,2.1127631471468895,-57.45,0.6941,2.2206,4.2496,0.5664,1.9701,2.1102,2.1102,7
1070,npp,2659,2245,1.0617126822471619,15.4362516403198,44.1606216430664,3670176,2659,1802,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.64271237511869,12.177326906176416,10.761920754202194,1.770880329724824e-18,11.0,12.19,1.015504800579495,11.51,0.3066,1.0854,2.4441,1.1587,1.2344,1.2303,1.2303,7
1142,npp,1201,906,2.64469885826111,15.4314241409302,44.163990020752,3670176,1203,675,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-29 22:04:58.731165,97.08473503019157,51.127580544705296,43.56474819102416,5.488315542895718e-06,5.0,-51.24,1.847645286154319,-51.61,0.5389,1.9333,3.7406,0.6505,1.6427,1.7205,1.7205,7
1178,npp,450,244,2.81611847877502,15.4327602386475,44.1604461669922,3670144,453,125,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-30 21:46:04.835424,95.85842621024545,66.13819192933073,54.05087232002811,0.00399926955509306,2.0,-66.25,3.0,-66.47,0.607,2.6507,4.9055,0.4745,1.3128,1.3362,1.225799519070416,7
1196,npp,2429,3790,2.85151100158691,15.4330043792725,44.1623382568359,3670176,2427,3052,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.91594630845694,65.32002859563521,53.553794523804946,4.410658683982076e-10,18.0,65.45,3.0,65.19,0.5807,2.7884,5.0997,0.4511,1.2787,1.2862,1.2862,7
1232,npp,1743,3133,0.709775805473328,15.4361915588379,44.1638259887695,3670144,1747,2507,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-01 23:07:40.883881,-77.8723819230779,50.18662552063579,42.84344110277481,0.0008050462646630259,15.0,50.3,1.7549928774784245,49.91,0.3443,1.42,4.0555,0.8857,0.853,0.6287,0.6287,7
1268,npp,1042,2465,2.18007612228394,15.4303722381592,44.163272857666,3670144,1042,1996,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-02 22:48:54.112870,-80.72727964919868,24.043009718103583,21.141269028758355,0.015461739402185605,12.0,24.08,1.1367971201176101,23.44,0.3163,1.203,2.5381,1.0455,2.1172,2.2792,1.8523761906782827,7
1295,npp,308,1799,2.95818710327148,15.4345455169678,44.1658058166504,3670144,308,1377,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-03 22:30:03.787371,98.06114711394302,13.49561816273927,11.922301124874945,0.048819813445365616,9.0,-13.55,1.015504800579495,-14.2,0.3229,1.1229,2.7356,1.1201,3.065,3.3134,1.9657211779018189,7
1331,npp,2648,1129,4.52952575683594,15.4304914474487,44.1626281738281,3670144,2648,830,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-04 22:11:11.681490,97.07720189589365,44.092819343913945,38.02087828928959,0.10431090908280205,6.0,-44.2,1.5732132722552272,-44.57,0.4961,1.5382,3.3277,0.8177,3.1591,3.7036,0.8240805351822589,7
1367,npp,1900,463,7.93869638442993,15.4347496032715,44.1655807495117,3670144,1899,273,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-05 21:52:17.799269,95.85264827851626,61.97909344005339,51.391551361941126,0.2093846172767722,3.0,-62.1,2.5331140255951103,-62.31,0.7341,2.1824,4.3192,0.5763,3.5301,4.575,-1.2050961220966334,7
1385,npp,780,4008,11.1828393936157,15.4359045028687,44.1655044555664,3670144,778,3171,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-05 23:32:38.844979,-76.43664945647582,68.92126729407916,55.694210657679726,0.15477874801613828,19.0,69.07,3.5496478698597698,68.85,0.8923,2.4735,5.8515,0.5085,3.7113,5.6862,1.413507703753183,7
1430,npp,101,3353,8.55353832244873,15.4325971603394,44.1636161804199,3670144,102,2702,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-06 23:13:53.856853,-77.95922100310834,56.11453679126348,47.298275004718,0.13729526623450636,16.0,56.23,2.1127631471468895,55.9,0.4594,1.7212,4.3069,0.7307,4.4915,6.2502,2.4601420374548706,7
1466,npp,2475,2685,4.31181764602661,15.4361553192139,44.1629486083984,3670144,2475,2160,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-07 22:55:05.312516,-79.1120232941937,34.27813140124423,29.905519297173345,0.09929156271386014,13.0,34.35,1.2937979144666532,33.88,0.405,1.2825,3.2041,0.9807,3.5991,4.2285,1.4875404010401772,7
1538,npp,1034,1352,2.75791931152344,15.4367828369141,44.159854888916,3670144,1034,1021,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-09 22:17:24.659358,97.20585092603025,35.62620946670894,31.03977114375858,0.039267975828137715,7.0,-35.72,1.2937979144666532,-36.11,0.3786,1.3662,3.0923,0.9206,2.3334,2.5388,1.4548011955091125,7
1574,npp,276,682,3.90129613876343,15.4315528869629,44.1643295288086,3670144,278,463,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-10 21:58:32.553443,96.62499773419597,57.07900442164415,47.99272984005759,0.01823802394438178,4.0,-57.19,2.1127631471468895,-57.45,0.6941,2.2206,4.2496,0.5664,2.0532,2.2096,1.7061364082296364,7
1610,npp,2590,22,5.64750862121582,15.4346075057983,44.1655082702637,3670144,2597,7,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-11 21:39:36.885545,95.09470741713207,69.78956007865699,56.17058781163101,0.004780255260507557,1.0,-69.89,3.5496478698597698,-69.97,1.4465,3.3938,5.7192,0.3706,1.8926,2.0929,1.9609402827426003,7
1628,npp,1525,3570,5.40670394897461,15.4354915618896,44.1661109924316,3670144,1527,2897,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.848763437334,61.074914341459795,50.79046534706325,0.017778801360333624,17.0,61.2,2.5331140255951103,60.92,0.4907,1.8206,4.2103,0.6908,2.6734,3.7351,3.244313321709519,7
1664,npp,833,2908,1.098732531070709,15.433648109436,44.1638031005859,3670144,835,2345,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-12 23:01:18.278738,-79.40731438219899,42.942615132421594,37.09151350713812,0.007039059699754144,14.0,43.03,1.4867838833500562,42.64,0.3953,1.325,3.0066,0.9492,1.1055,1.0429,0.8485856219768293,7
1745,npp,2473,1574,1.64080238342285,15.4309215545654,44.1616706848145,3670176,2473,1182,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-14 22:23:37.623923,97.61189961043364,25.467756035317905,22.37353598900924,8.70705535666396e-07,8.0,-25.55,1.1367971201176101,-25.915,0.3792,1.1612,2.7127,1.0831,1.6795,1.7771,1.7771,7
1781,npp,1734,902,2.27251625061035,15.4319286346436,44.1648292541504,3670176,1735,673,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-15 22:04:45.516361,96.92972946476617,51.245727763016355,43.654071749257525,3.544134449177683e-13,5.0,-51.36,1.847645286154319,-51.61,0.5389,1.9333,3.7406,0.6505,1.4413,1.4784,1.4784,7
1817,npp,981,240,2.59877920150757,15.4334402084351,44.15966796875,3670176,983,122,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-16 21:45:51.632971,95.7859420406627,66.20914930431053,54.09129287994017,5.493796397051459e-19,2.0,-66.32,3.0,-66.47,0.607,2.6507,4.9055,0.4745,1.2404,1.2331,1.2331,7
1835,npp,2961,3786,2.72671413421631,15.4335403442383,44.162281036377,3670176,2965,3049,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-16 23:26:16.237295,-77.43043262192018,65.25428348285033,53.51017755773495,1.2754500139023562e-08,18.0,65.38,3.0,65.19,0.5807,2.7884,5.0997,0.4511,1.2371,1.2299,1.2299,7
1880,npp,2258,3129,0.671085596084595,15.4305353164673,44.1633529663086,3670176,2260,2504,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-17 23:07:29.473577,-78.79795864875211,50.07866380024412,42.75860471476873,5.3409667195855304e-15,15.0,50.18,1.7549928774784245,49.91,0.3443,1.42,4.0555,0.8857,0.831,0.5944,0.5944,7
1916,npp,1553,2460,0.498094767332077,15.4355316162109,44.1638221740723,3670176,1554,1992,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.91961298713908,23.78062718380076,20.912958316568883,8.876937048404241e-21,12.0,23.84,1.1367971201176101,23.44,0.3163,1.203,2.5381,1.0455,0.6376,0.5207,0.5207,7
1943,npp,834,1794,1.0551913976669312,15.4345073699951,44.162956237793,3670176,834,1373,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-19 22:29:50.604147,99.04124985916351,13.768219857735843,12.161747354918942,1.130344507635706e-25,9.0,-13.84,1.015504800579495,-14.2,0.3229,1.1229,2.7356,1.1201,1.1911,1.1819,1.1819,7
1988,npp,100,1124,0.442680895328522,15.4314966201782,44.1594581604004,3670176,101,827,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-20 22:10:58.496683,97.43418580429831,44.25826169135554,38.152887608858016,1.7312140819767963e-31,6.0,-44.37,1.5732132722552272,-44.57,0.4961,1.5382,3.3277,0.8177,0.5614,0.362,0.362,7
2024,npp,2423,459,3.92220568656921,15.4308223724365,44.1624069213867,3670176,2423,270,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-21 21:52:04.611890,96.10219840624626,62.0727672293797,51.45231606046704,2.6074055063129106e-29,3.0,-62.18,2.5331140255951103,-62.31,0.7341,2.1824,4.3192,0.5763,1.9445,2.2603,2.2603,7
2042,npp,1303,4002,5.80698347091675,15.4344062805176,44.1630325317383,3670176,1304,3169,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.65150918825519,68.84295363479369,55.64825669825415,9.620889808801715e-27,19.0,68.98,3.5496478698597698,68.85,0.8923,2.4735,5.8515,0.5085,2.1968,2.9527,2.9527,7
2168,npp,2263,2014,1.7937707901001,15.4354181289673,44.1617698669434,3670176,2263,1582,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-24 22:36:01.771347,86.11697461633052,1.1991781427439487,1.0614786007316819,3.4304007435128e-26,10.0,-1.19,1.0,-1.47,0.3185,1.2577,2.8382,1.0,1.7938,1.7938,1.7938,7
2204,npp,1533,1347,1.67179763317108,15.4360237121582,44.1622161865234,3670176,1533,1017,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-25 22:17:09.642033,96.99395826546021,35.84278675014103,31.21982485242207,5.573969827989296e-23,7.0,-35.94,1.2937979144666532,-36.11,0.3786,1.3662,3.0923,0.9206,1.4939,1.539,1.539,7
2240,npp,789,677,2.58874273300171,15.4298133850098,44.1644630432129,3670176,790,458,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-26 21:58:17.535288,96.55323882174113,57.19978930274285,48.074976516615116,3.0387234022483868e-18,4.0,-57.31,2.2013981571160284,-57.45,0.6941,2.2206,4.2496,0.5664,1.4249,1.4662,1.4662,7
2285,npp,29,17,2.90771842002869,15.4346017837524,44.1620063781738,3670176,27,5,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-27 21:39:21.874585,95.10875903829574,69.86893723154017,56.20783645930509,3.1860394350096444e-12,1.0,-69.97,3.5496478698597698,-69.97,1.4465,3.3938,5.7192,0.3706,1.1208,1.0776,1.0776,7
2303,npp,2037,3563,3.40845823287964,15.4315452575684,44.1637344360352,3670176,2038,2891,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.85293986338,60.93655464971651,50.69163801386536,1.179767965681377e-21,17.0,61.05,2.5331140255951103,60.92,0.4907,1.8206,4.2103,0.6908,1.8845,2.3546,2.3546,7
2339,npp,1342,2901,2.07327425479889,15.4341354370117,44.1652374267578,3670176,1341,2339,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.47015282850674,42.69008136045618,36.88348683528753,2.7396475485108466e-16,14.0,42.78,1.4867838833500562,42.64,0.3953,1.325,3.0066,0.9492,1.761,1.9679,1.9679,7
2366,npp,632,2235,1.22244918346405,15.4313554763794,44.1632843017578,3670176,632,1793,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-29 22:42:12.947798,-78.28763789543741,11.605696099467279,10.257634490394423,1.263277938012615e-09,11.0,11.63,1.015504800579495,11.51,0.3066,1.0854,2.4441,1.1587,1.3927,1.4165,1.4165,7
2402,npp,2978,1568,1.94709479808807,15.4345264434814,44.1601371765137,3670144,2979,1178,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-30 22:23:22.623647,98.45344955005051,25.758884205426476,22.623316743513634,0.0010654346038169852,8.0,-25.84,1.1367971201176101,-25.915,0.3792,1.1612,2.7127,1.0831,1.949,2.1088,2.0793885059658903,7
2447,npp,2221,895,3.16845536231995,15.4337358474731,44.1619110107422,3670144,2220,669,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-05-31 22:04:28.744573,96.45570403503375,51.449927176781905,43.807011180212356,0.01563843452045561,5.0,-51.55,1.847645286154319,-51.61,0.5389,1.9333,3.7406,0.6505,1.9262,2.0612,1.6294984934472783,7
2537,npp,2758,3121,4.6090726852417,15.4320468902588,44.158821105957,3670144,2759,2499,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.43924145804499,49.83542098098454,42.566398813713874,0.05163039671283738,15.0,49.94,1.7549928774784245,49.91,0.3443,1.42,4.0555,0.8857,3.0748,4.0823,2.6570345736114502,7
2564,npp,2052,2452,8.33437156677246,15.4323930740356,44.1595039367676,3670144,2052,1986,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.45572762007004,23.41006174899797,20.589957657270144,0.13499252395929165,12.0,23.44,1.1367971201176101,23.44,0.3163,1.203,2.5381,1.0455,7.5309,8.7134,4.986909609267286,7
2591,npp,1331,1787,13.140926361084,15.4317855834961,44.1610984802246,3670144,1331,1367,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-04 22:29:33.853706,98.2617904905821,14.172490530770737,12.516333719582558,0.17212541043095714,9.0,-14.23,1.015504800579495,-14.2,0.3229,1.1229,2.7356,1.1201,13.0923,14.719,9.967450290733774,7
2627,npp,594,1118,13.4347772598267,15.4346857070923,44.1645622253418,3670144,596,822,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-05 22:10:41.759793,97.38154839362629,44.47098593037777,38.321231997886606,0.11535356763184466,6.0,-44.57,1.5732132722552272,-44.57,0.4961,1.5382,3.3277,0.8177,8.8197,10.985,7.800646165365164,7
2663,npp,2915,453,9.34584712982178,15.4365873336792,44.1616134643555,3670144,2918,265,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-06 21:51:47.886666,96.14557594034788,62.20650573072363,51.53576984623208,0.07531770406256888,3.0,-62.3,2.6065528283652384,-62.31,0.7341,2.1824,4.3192,0.5763,4.0059,5.3859,3.3067426347680393,7
2681,npp,1797,3994,7.75285816192627,15.4293251037598,44.1647644042969,3670144,1799,3165,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-06 23:32:08.932986,-76.64736017856524,68.72406849194249,55.574576575473294,0.08404022174991337,19.0,68.86,3.5496478698597698,68.85,0.8923,2.4735,5.8515,0.5085,2.745,3.9421,1.6221561275486662,7
2717,npp,1113,3339,6.17278337478638,15.4311265945435,44.159008026123,3670144,1113,2688,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.0470967307012,55.772376859746444,47.04279833600806,0.06114620757343001,16.0,55.88,2.0682789409984763,55.9,0.4594,1.7212,4.3069,0.7307,3.41,4.5105,2.822549080430199,7
2753,npp,395,2671,3.92292022705078,15.4359884262085,44.1600151062012,3670144,395,2151,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-08 22:54:33.640629,-78.8671026777685,33.680480506548925,29.3977493633208,0.03928731959747296,13.0,33.76,1.2937979144666532,33.88,0.405,1.2825,3.2041,0.9807,3.2986,3.8472,2.7626672076375316,7
2789,npp,2751,2006,2.65985155105591,15.4306116104126,44.1614799499512,3670144,2750,1574,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-09 22:35:43.329475,80.62745464862078,1.7209070591804512,1.5231832044674387,0.02133633413436992,10.0,-1.64,1.0,-1.47,0.3185,1.2577,2.8382,1.0,2.6599,2.6599,2.070907055848746,7
2825,npp,2019,1341,3.0047333240509,15.4298038482666,44.1648139953613,3670144,2019,1013,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-10 22:16:53.013427,98.28564791882685,36.08501811063111,31.420845554089297,0.008649203921624325,7.0,-36.19,1.2937979144666532,-36.11,0.3786,1.3662,3.0923,0.9206,2.5241,2.7661,2.527337331104792,7
2861,npp,1271,670,4.04449129104614,15.4356937408447,44.1655044555664,3670144,1272,451,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-11 21:57:59.136312,96.64667703215878,57.371823182096016,48.19511417524579,0.001540908666019304,4.0,-57.48,2.2013981571160284,-57.45,0.6941,2.2206,4.2496,0.5664,2.0862,2.2907,2.248162967811097,7
2915,npp,2519,3554,5.5825252532959,15.429817199707,44.1645965576172,3670144,2519,2884,196611,3866755,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.60002996437971,60.7560869123142,50.56535541127682,0.003174980552954988,17.0,60.87,2.5331140255951103,60.92,0.4907,1.8206,4.2103,0.6908,2.7428,3.8565,3.7688541498867156,7
2951,npp,1822,2892,2.5579719543457,15.4335203170776,44.161449432373,3670176,1821,2332,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.6525347908248,42.37885635742524,36.627566006034584,0.0003190251482070049,14.0,42.45,1.4867838833500562,42.64,0.3953,1.325,3.0066,0.9492,2.087,2.428,2.428,7
2978,npp,1110,2227,2.0453221797943097,15.4302940368652,44.1649856567383,3670176,1110,1785,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-14 22:41:54.571484,-79.89890893491354,11.165846094134475,9.869342175505722,1.3009804187858874e-08,11.0,11.18,1.015504800579495,11.51,0.3066,1.0854,2.4441,1.1587,2.203,2.37,2.37,7
3005,npp,366,1559,1.43313837051392,15.432638168335,44.1591949462891,3670176,365,1171,196611,3866787,914,yem_sanaa_14_21,15.43333333,44.1625,14,21,yem_sanaa,2012-06-15 22:23:02.481070,97.10217256811163,26.19813228340047,23.00099731239362,7.26922354229803e-15,8.0,-26.29,1.1367971201176101,-25.915,0.3792,1.1612,2.7127,1.0831,1.4969,1.5522,1.5522,7
