lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.926,0.937,0.854
2,0.888,0.9,0.639
3,0.859,0.869,0.43
4,0.841,0.843,0.268
5,0.826,0.823,0.136
6,0.814,0.806,0.019
7,0.799,0.793,-0.078
8,0.786,0.783,-0.142
9,0.777,0.775,-0.18
10,0.767,0.769,-0.206
11,0.765,0.765,-0.222
12,0.763,0.762,-0.231
13,0.758,0.76,-0.235
14,0.757,0.759,-0.238
15,0.757,0.758,-0.241
16,0.757,0.757,-0.244
17,0.759,0.756,-0.242
18,0.756,0.755,-0.234
19,0.754,0.754,-0.222
20,0.751,0.753,-0.202
21,0.749,0.751,-0.166
22,0.75,0.748,-0.112
23,0.75,0.746,-0.041
24,0.748,0.742,0.063
25,0.743,0.739,0.204
26,0.735,0.733,0.379
27,0.723,0.729,0.549
28,0.716,0.724,0.658
29,0.706,0.72,0.715
30,0.711,0.716,0.727
31,0.711,0.711,0.677
32,0.707,0.706,0.556
33,0.702,0.701,0.372
34,0.699,0.697,0.194
35,0.694,0.693,0.056
36,0.69,0.689,-0.037
37,0.685,0.685,-0.109
38,0.679,0.681,-0.161
39,0.678,0.677,-0.198
40,0.668,0.674,-0.217
41,0.663,0.67,-0.23
42,0.663,0.667,-0.236
43,0.66,0.664,-0.239
44,0.66,0.66,-0.241
45,0.659,0.658,-0.24
46,0.658,0.655,-0.241
47,0.659,0.652,-0.238
48,0.66,0.65,-0.23
49,0.657,0.648,-0.214
50,0.655,0.646,-0.191
51,0.646,0.644,-0.154
52,0.637,0.643,-0.093
53,0.637,0.642,0.001
54,0.64,0.641,0.111
55,0.634,0.641,0.237
56,0.637,0.641,0.395
57,0.627,0.64,0.586
58,0.628,0.639,0.763
59,0.632,0.639,0.825
60,0.633,0.637,0.73
61,0.635,0.636,0.561
62,0.642,0.634,0.399
63,0.636,0.633,0.258
64,0.64,0.631,0.133
65,0.639,0.629,0.017
66,0.636,0.627,-0.075
67,0.638,0.625,-0.136
68,0.637,0.624,-0.177
69,0.63,0.623,-0.202
70,0.628,0.621,-0.221
71,0.619,0.62,-0.234
72,0.611,0.619,-0.238
73,0.606,0.617,-0.24
74,0.602,0.616,-0.242
75,0.602,0.614,-0.241
76,0.6,0.613,-0.241
77,0.601,0.611,-0.234
78,0.602,0.609,-0.223
79,0.603,0.608,-0.203
80,0.606,0.606,-0.17
81,0.61,0.605,-0.121
82,0.609,0.603,-0.053
83,0.61,0.602,0.047
84,0.613,0.601,0.184
85,0.609,0.6,0.345
86,0.608,0.599,0.489
87,0.608,0.599,0.599
88,0.601,0.597,0.67
89,0.595,0.596,0.703
90,0.591,0.595,0.662
91,0.585,0.594,0.532
92,0.593,0.593,0.354
93,0.595,0.592,0.19
94,0.588,0.59,0.066
95,0.581,0.589,-0.027
96,0.576,0.587,-0.101
97,0.577,0.585,-0.159
98,0.58,0.583,-0.196
99,0.582,0.581,-0.217
100,0.58,0.579,-0.228
101,0.581,0.578,-0.235
102,0.577,0.576,-0.235
103,0.575,0.574,-0.236
104,0.573,0.572,-0.236
105,0.571,0.57,-0.235
106,0.571,0.568,-0.235
107,0.569,0.566,-0.226
108,0.566,0.563,-0.211
109,0.561,0.56,-0.189
110,0.56,0.557,-0.154
111,0.56,0.554,-0.093
112,0.558,0.55,-0.006
113,0.542,0.545,0.097
114,0.537,0.541,0.227
115,0.538,0.537,0.39
116,0.533,0.533,0.573
117,0.525,0.53,0.723
118,0.524,0.527,0.757
119,0.523,0.523,0.675
120,0.515,0.519,0.54
121,0.511,0.516,0.401
122,0.507,0.513,0.273
123,0.513,0.511,0.152
124,0.513,0.509,0.028
125,0.505,0.507,-0.065
126,0.503,0.505,-0.13
127,0.503,0.504,-0.175
128,0.501,0.503,-0.202
129,0.5,0.502,-0.221
130,0.499,0.502,-0.229
131,0.5,0.502,-0.234
132,0.503,0.501,-0.234
133,0.503,0.501,-0.235
134,0.505,0.501,-0.235
135,0.504,0.5,-0.233
136,0.503,0.499,-0.23
137,0.5,0.498,-0.22
138,0.493,0.496,-0.203
139,0.488,0.494,-0.171
140,0.489,0.492,-0.125
141,0.49,0.49,-0.054
142,0.494,0.487,0.048
143,0.493,0.484,0.182
144,0.483,0.481,0.33
145,0.481,0.478,0.464
146,0.48,0.475,0.575
147,0.477,0.472,0.66
148,0.473,0.469,0.699
149,0.465,0.466,0.655
150,0.46,0.463,0.522
151,0.457,0.46,0.352
152,0.453,0.458,0.197
153,0.449,0.457,0.075
154,0.449,0.456,-0.02
155,0.451,0.455,-0.096
156,0.45,0.456,-0.154
157,0.449,0.456,-0.19
158,0.452,0.457,-0.215
159,0.456,0.458,-0.227
160,0.46,0.459,-0.23
161,0.458,0.46,-0.232
162,0.46,0.461,-0.232
163,0.463,0.462,-0.232
164,0.465,0.463,-0.236
165,0.47,0.464,-0.233
166,0.47,0.466,-0.227
167,0.471,0.467,-0.212
168,0.473,0.467,-0.187
169,0.474,0.467,-0.151
170,0.474,0.467,-0.086
171,0.471,0.467,-0.002
172,0.469,0.467,0.098
173,0.469,0.466,0.224
174,0.467,0.464,0.385
175,0.462,0.463,0.559
176,0.459,0.461,0.69
177,0.454,0.46,0.717
178,0.451,0.459,0.647
179,0.445,0.458,0.534
180,0.453,0.457,0.411
181,0.455,0.456,0.284
182,0.454,0.455,0.152
183,0.452,0.455,0.033
184,0.454,0.455,-0.057
185,0.457,0.456,-0.124
186,0.46,0.456,-0.17
187,0.46,0.456,-0.2
188,0.456,0.457,-0.219
189,0.455,0.458,-0.226
190,0.458,0.459,-0.23
191,0.462,0.46,-0.233
192,0.462,0.461,-0.232
193,0.464,0.462,-0.231
194,0.465,0.463,-0.233
195,0.465,0.464,-0.227
196,0.469,0.464,-0.218
197,0.468,0.465,-0.199
198,0.468,0.465,-0.169
199,0.463,0.465,-0.124
200,0.46,0.465,-0.058
201,0.463,0.464,0.036
202,0.461,0.463,0.158
203,0.464,0.462,0.29
204,0.464,0.462,0.417
205,0.459,0.461,0.533
206,0.454,0.46,0.637
207,0.458,0.459,0.692
208,0.461,0.458,0.652
209,0.46,0.458,0.519
210,0.463,0.458,0.354
211,0.46,0.457,0.205
212,0.456,0.456,0.084
213,0.453,0.455,-0.012
214,0.452,0.455,-0.091
215,0.453,0.455,-0.151
216,0.453,0.455,-0.187
217,0.454,0.455,-0.209
218,0.451,0.455,-0.223
219,0.452,0.454,-0.227
220,0.452,0.454,-0.23
221,0.454,0.454,-0.229
222,0.455,0.454,-0.23
223,0.457,0.454,-0.231
224,0.459,0.453,-0.229
225,0.457,0.453,-0.225
226,0.454,0.453,-0.215
227,0.453,0.452,-0.193
228,0.454,0.452,-0.154
229,0.453,0.452,-0.095
230,0.454,0.451,-0.014
231,0.451,0.451,0.078
232,0.446,0.451,0.196
233,0.442,0.45,0.346
234,0.45,0.45,0.513
235,0.455,0.45,0.634
236,0.453,0.449,0.666
237,0.445,0.449,0.618
238,0.444,0.449,0.533
239,0.446,0.449,0.427
240,0.451,0.449,0.301
241,0.447,0.449,0.161
242,0.447,0.449,0.037
243,0.447,0.449,-0.056
244,0.448,0.449,-0.122
245,0.45,0.449,-0.168
246,0.454,0.45,-0.197
247,0.454,0.45,-0.215
248,0.453,0.45,-0.225
249,0.452,0.45,-0.23
250,0.452,0.45,-0.232
251,0.453,0.45,-0.232
252,0.454,0.451,-0.231
253,0.454,0.452,-0.23
254,0.454,0.453,-0.227
255,0.453,0.454,-0.217
256,0.454,0.456,-0.199
257,0.457,0.457,-0.17
258,0.458,0.459,-0.13
259,0.457,0.462,-0.069
260,0.458,0.464,0.019
261,0.457,0.466,0.132
262,0.46,0.468,0.254
263,0.465,0.471,0.373
264,0.47,0.474,0.504
265,0.477,0.477,0.633
266,0.487,0.479,0.713
267,0.488,0.482,0.671
268,0.485,0.484,0.529
269,0.488,0.486,0.354
270,0.497,0.488,0.205
271,0.5,0.489,0.088
272,0.497,0.491,-0.008
273,0.495,0.492,-0.093
274,0.495,0.493,-0.152
275,0.492,0.494,-0.187
276,0.49,0.494,-0.208
277,0.49,0.495,-0.219
278,0.493,0.495,-0.223
279,0.494,0.495,-0.223
280,0.493,0.495,-0.223
281,0.492,0.495,-0.227
282,0.491,0.494,-0.23
283,0.492,0.493,-0.229
284,0.492,0.493,-0.225
285,0.489,0.492,-0.213
286,0.488,0.492,-0.195
287,0.486,0.491,-0.162
288,0.49,0.492,-0.108
289,0.491,0.492,-0.04
290,0.498,0.492,0.051
291,0.497,0.493,0.174
292,0.502,0.493,0.332
293,0.499,0.493,0.501
294,0.494,0.494,0.617
295,0.492,0.494,0.642
296,0.492,0.494,0.605
297,0.494,0.494,0.535
298,0.492,0.494,0.439
299,0.491,0.494,0.304
300,0.491,0.494,0.155
301,0.491,0.495,0.028
302,0.494,0.495,-0.064
303,0.495,0.495,-0.125
304,0.497,0.496,-0.167
305,0.499,0.495,-0.195
306,0.496,0.495,-0.211
307,0.491,0.494,-0.22
308,0.49,0.492,-0.228
309,0.489,0.49,-0.231
310,0.488,0.488,-0.231
311,0.486,0.486,-0.23
312,0.485,0.484,-0.229
313,0.485,0.481,-0.226
314,0.484,0.479,-0.216
315,0.485,0.477,-0.198
316,0.485,0.475,-0.173
317,0.483,0.473,-0.136
318,0.478,0.471,-0.076
319,0.47,0.47,0.01
320,0.466,0.469,0.117
321,0.462,0.468,0.231
322,0.462,0.468,0.355
323,0.456,0.468,0.503
324,0.452,0.468,0.658
325,0.451,0.468,0.746
326,0.452,0.468,0.683
327,0.462,0.469,0.52
328,0.465,0.47,0.342
329,0.472,0.47,0.199
330,0.479,0.471,0.09
331,0.482,0.471,-0.014
332,0.482,0.471,-0.1
333,0.487,0.471,-0.156
334,0.485,0.471,-0.188
335,0.483,0.471,-0.204
336,0.482,0.471,-0.214
337,0.479,0.471,-0.221
338,0.475,0.471,-0.223
339,0.47,0.471,-0.223
340,0.467,0.471,-0.224
341,0.464,0.471,-0.225
342,0.462,0.47,-0.222
343,0.459,0.47,-0.217
344,0.457,0.469,-0.207
345,0.458,0.469,-0.189
346,0.462,0.468,-0.158
347,0.464,0.468,-0.11
348,0.464,0.468,-0.047
349,0.463,0.468,0.042
350,0.47,0.469,0.168
351,0.471,0.47,0.332
352,0.477,0.472,0.496
353,0.478,0.473,0.602
354,0.481,0.475,0.637
355,0.481,0.476,0.624
356,0.482,0.477,0.563
357,0.484,0.478,0.461
358,0.483,0.478,0.308
359,0.479,0.478,0.149
360,0.473,0.476,0.027
361,0.472,0.475,-0.062
362,0.471,0.472,-0.12
363,0.472,0.47,-0.162
364,0.472,0.467,-0.191
365,0.467,0.464,-0.209
366,0.464,0.461,-0.218
367,0.461,0.458,-0.223
368,0.458,0.455,-0.226
369,0.452,0.452,-0.225
370,0.446,0.449,-0.225
371,0.443,0.446,-0.225
372,0.439,0.444,-0.222
373,0.436,0.442,-0.212
374,0.43,0.44,-0.197
375,0.427,0.438,-0.175
376,0.429,0.437,-0.141
377,0.432,0.436,-0.083
378,0.436,0.435,-0.002
379,0.432,0.435,0.097
380,0.435,0.434,0.209
381,0.439,0.434,0.344
382,0.441,0.433,0.514
383,0.439,0.433,0.684
384,0.44,0.432,0.761
385,0.437,0.432,0.668
386,0.432,0.431,0.491
387,0.428,0.43,0.322
388,0.426,0.429,0.189
389,0.43,0.428,0.077
390,0.427,0.427,-0.022
391,0.425,0.426,-0.101
392,0.424,0.424,-0.153
393,0.422,0.423,-0.186
394,0.419,0.421,-0.204
395,0.417,0.419,-0.215
396,0.412,0.417,-0.222
397,0.412,0.415,-0.224
398,0.414,0.412,-0.226
399,0.413,0.41,-0.229
400,0.41,0.408,-0.231
