lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.9,0.926,0.828
2,0.875,0.899,0.703
3,0.862,0.875,0.581
4,0.846,0.854,0.486
5,0.84,0.837,0.424
6,0.829,0.822,0.351
7,0.813,0.81,0.293
8,0.806,0.799,0.248
9,0.794,0.791,0.221
10,0.788,0.784,0.21
11,0.786,0.778,0.216
12,0.779,0.773,0.212
13,0.773,0.768,0.22
14,0.766,0.765,0.217
15,0.761,0.762,0.218
16,0.758,0.759,0.215
17,0.754,0.757,0.202
18,0.753,0.754,0.206
19,0.748,0.752,0.209
20,0.746,0.75,0.212
21,0.739,0.748,0.229
22,0.742,0.746,0.258
23,0.748,0.743,0.292
24,0.734,0.741,0.346
25,0.731,0.738,0.422
26,0.739,0.734,0.528
27,0.736,0.732,0.614
28,0.736,0.73,0.689
29,0.729,0.728,0.721
30,0.717,0.726,0.72
31,0.721,0.723,0.69
32,0.728,0.721,0.623
33,0.716,0.719,0.517
34,0.717,0.717,0.419
35,0.714,0.715,0.334
36,0.716,0.713,0.287
37,0.716,0.711,0.24
38,0.707,0.708,0.217
39,0.701,0.706,0.203
40,0.703,0.704,0.188
41,0.7,0.702,0.191
42,0.698,0.7,0.188
43,0.698,0.699,0.192
44,0.696,0.697,0.195
45,0.695,0.695,0.19
46,0.694,0.694,0.188
47,0.693,0.693,0.181
48,0.695,0.692,0.18
49,0.694,0.69,0.18
50,0.692,0.689,0.186
51,0.688,0.689,0.212
52,0.689,0.688,0.253
53,0.689,0.687,0.302
54,0.685,0.687,0.364
55,0.685,0.686,0.432
56,0.687,0.686,0.523
57,0.679,0.686,0.623
58,0.685,0.685,0.721
59,0.683,0.685,0.759
60,0.681,0.684,0.711
61,0.681,0.683,0.613
62,0.685,0.682,0.526
63,0.681,0.681,0.438
64,0.687,0.679,0.373
65,0.676,0.678,0.309
66,0.67,0.677,0.257
67,0.679,0.676,0.221
68,0.68,0.674,0.201
69,0.68,0.673,0.18
70,0.674,0.671,0.176
71,0.674,0.67,0.177
72,0.668,0.668,0.173
73,0.663,0.667,0.174
74,0.659,0.665,0.167
75,0.658,0.662,0.172
76,0.656,0.66,0.175
77,0.654,0.658,0.175
78,0.652,0.655,0.168
79,0.652,0.652,0.166
80,0.65,0.65,0.188
81,0.651,0.648,0.215
82,0.649,0.646,0.261
83,0.647,0.644,0.315
84,0.653,0.642,0.395
85,0.647,0.64,0.473
86,0.637,0.639,0.557
87,0.645,0.638,0.621
88,0.63,0.638,0.66
89,0.626,0.637,0.681
90,0.638,0.637,0.652
91,0.635,0.637,0.578
92,0.633,0.637,0.48
93,0.626,0.637,0.385
94,0.628,0.637,0.318
95,0.635,0.637,0.269
96,0.639,0.636,0.232
97,0.636,0.636,0.193
98,0.639,0.635,0.175
99,0.641,0.635,0.164
100,0.639,0.634,0.162
101,0.642,0.634,0.161
102,0.637,0.633,0.165
103,0.636,0.633,0.171
104,0.635,0.632,0.172
105,0.635,0.631,0.172
106,0.632,0.629,0.163
107,0.628,0.628,0.16
108,0.625,0.627,0.163
109,0.624,0.625,0.177
110,0.618,0.624,0.2
111,0.612,0.622,0.229
112,0.612,0.621,0.282
113,0.612,0.619,0.338
114,0.616,0.618,0.413
115,0.618,0.617,0.502
116,0.619,0.615,0.598
117,0.621,0.614,0.686
118,0.612,0.613,0.701
119,0.616,0.612,0.655
120,0.61,0.611,0.57
121,0.61,0.611,0.487
122,0.606,0.61,0.413
123,0.606,0.61,0.346
124,0.611,0.609,0.291
125,0.61,0.609,0.244
126,0.61,0.609,0.201
127,0.614,0.608,0.174
128,0.615,0.608,0.175
129,0.606,0.607,0.162
130,0.606,0.606,0.167
131,0.603,0.605,0.159
132,0.603,0.603,0.16
133,0.6,0.602,0.165
134,0.597,0.6,0.16
135,0.595,0.599,0.158
136,0.595,0.598,0.156
137,0.597,0.597,0.157
138,0.597,0.596,0.157
139,0.597,0.596,0.174
140,0.601,0.595,0.204
141,0.602,0.594,0.25
142,0.59,0.594,0.299
143,0.596,0.593,0.373
144,0.592,0.593,0.451
145,0.589,0.592,0.521
146,0.589,0.592,0.585
147,0.588,0.592,0.64
148,0.592,0.593,0.668
149,0.587,0.594,0.634
150,0.591,0.595,0.557
151,0.596,0.596,0.461
152,0.603,0.598,0.374
153,0.602,0.599,0.3
154,0.61,0.6,0.256
155,0.603,0.601,0.21
156,0.6,0.603,0.176
157,0.597,0.605,0.157
158,0.604,0.606,0.148
159,0.605,0.608,0.148
160,0.607,0.609,0.15
161,0.608,0.611,0.154
162,0.609,0.612,0.158
163,0.612,0.613,0.149
164,0.613,0.614,0.148
165,0.618,0.614,0.144
166,0.617,0.613,0.15
167,0.618,0.612,0.153
168,0.617,0.611,0.157
169,0.618,0.609,0.181
170,0.609,0.606,0.211
171,0.606,0.604,0.266
172,0.597,0.602,0.317
173,0.602,0.599,0.389
174,0.596,0.597,0.468
175,0.598,0.595,0.567
176,0.598,0.593,0.652
177,0.591,0.591,0.662
178,0.581,0.589,0.623
179,0.576,0.586,0.55
180,0.578,0.584,0.485
181,0.583,0.582,0.408
182,0.577,0.581,0.335
183,0.569,0.58,0.262
184,0.568,0.579,0.21
185,0.572,0.578,0.175
186,0.582,0.576,0.152
187,0.579,0.576,0.139
188,0.581,0.575,0.138
189,0.578,0.575,0.137
190,0.582,0.574,0.146
191,0.581,0.574,0.144
192,0.581,0.574,0.149
193,0.581,0.573,0.141
194,0.576,0.573,0.145
195,0.573,0.573,0.142
196,0.573,0.572,0.139
197,0.568,0.572,0.14
198,0.566,0.572,0.15
199,0.568,0.572,0.18
200,0.567,0.572,0.218
201,0.568,0.571,0.276
202,0.568,0.57,0.34
203,0.561,0.569,0.405
204,0.56,0.568,0.477
205,0.565,0.568,0.545
206,0.565,0.567,0.61
207,0.57,0.566,0.645
208,0.573,0.565,0.622
209,0.571,0.564,0.537
210,0.573,0.563,0.448
211,0.56,0.563,0.361
212,0.568,0.562,0.298
213,0.567,0.561,0.242
214,0.562,0.56,0.194
215,0.557,0.559,0.152
216,0.557,0.558,0.131
217,0.556,0.557,0.123
218,0.557,0.556,0.123
219,0.554,0.556,0.126
220,0.55,0.555,0.133
221,0.549,0.554,0.129
222,0.551,0.554,0.131
223,0.554,0.554,0.124
224,0.556,0.554,0.126
225,0.552,0.554,0.123
226,0.549,0.554,0.128
227,0.552,0.555,0.139
228,0.555,0.555,0.159
229,0.557,0.556,0.196
230,0.557,0.557,0.241
231,0.554,0.558,0.288
232,0.553,0.559,0.354
233,0.562,0.559,0.443
234,0.556,0.559,0.531
235,0.562,0.559,0.606
236,0.57,0.559,0.629
237,0.568,0.558,0.597
238,0.561,0.556,0.545
239,0.557,0.554,0.476
240,0.551,0.552,0.405
241,0.547,0.55,0.324
242,0.549,0.547,0.257
243,0.545,0.545,0.206
244,0.545,0.542,0.175
245,0.539,0.538,0.14
246,0.532,0.535,0.123
247,0.527,0.532,0.115
248,0.525,0.528,0.116
249,0.523,0.524,0.123
250,0.52,0.52,0.118
251,0.514,0.517,0.125
252,0.511,0.513,0.115
253,0.506,0.51,0.116
254,0.503,0.507,0.119
255,0.505,0.504,0.118
256,0.506,0.501,0.129
257,0.494,0.498,0.136
258,0.495,0.496,0.167
259,0.492,0.493,0.196
260,0.498,0.491,0.246
261,0.497,0.489,0.311
262,0.49,0.487,0.383
263,0.485,0.485,0.447
264,0.479,0.483,0.518
265,0.48,0.481,0.591
266,0.479,0.479,0.637
267,0.474,0.478,0.608
268,0.476,0.476,0.518
269,0.475,0.474,0.42
270,0.47,0.472,0.332
271,0.472,0.47,0.265
272,0.468,0.468,0.212
273,0.467,0.466,0.165
274,0.465,0.465,0.129
275,0.461,0.464,0.109
276,0.465,0.463,0.105
277,0.465,0.462,0.099
278,0.462,0.462,0.1
279,0.46,0.462,0.102
280,0.459,0.462,0.108
281,0.458,0.462,0.103
282,0.458,0.461,0.095
283,0.459,0.461,0.093
284,0.458,0.461,0.091
285,0.457,0.46,0.099
286,0.456,0.459,0.102
287,0.456,0.458,0.116
288,0.457,0.456,0.152
289,0.456,0.455,0.189
290,0.456,0.453,0.25
291,0.457,0.451,0.307
292,0.465,0.45,0.394
293,0.459,0.448,0.477
294,0.455,0.446,0.548
295,0.456,0.445,0.576
296,0.446,0.443,0.55
297,0.441,0.442,0.51
298,0.432,0.441,0.441
299,0.428,0.44,0.362
300,0.43,0.44,0.28
301,0.431,0.44,0.216
302,0.431,0.44,0.166
303,0.431,0.441,0.127
304,0.433,0.442,0.104
305,0.44,0.443,0.091
306,0.446,0.445,0.092
307,0.445,0.447,0.087
308,0.449,0.449,0.088
309,0.453,0.45,0.088
310,0.457,0.452,0.088
311,0.461,0.454,0.092
312,0.464,0.456,0.093
313,0.464,0.457,0.083
314,0.464,0.459,0.084
315,0.463,0.46,0.081
316,0.464,0.461,0.102
317,0.467,0.462,0.127
318,0.467,0.462,0.162
319,0.464,0.461,0.212
320,0.458,0.461,0.27
321,0.46,0.459,0.332
322,0.451,0.457,0.408
323,0.458,0.455,0.493
324,0.454,0.453,0.579
325,0.445,0.452,0.62
326,0.437,0.45,0.582
327,0.444,0.448,0.499
328,0.44,0.446,0.396
329,0.45,0.445,0.32
330,0.44,0.443,0.249
331,0.441,0.442,0.193
332,0.441,0.441,0.148
333,0.446,0.44,0.117
334,0.442,0.439,0.1
335,0.442,0.438,0.092
336,0.438,0.438,0.085
337,0.437,0.437,0.091
338,0.438,0.437,0.096
339,0.438,0.437,0.092
340,0.437,0.437,0.095
341,0.435,0.437,0.082
342,0.434,0.437,0.083
343,0.437,0.437,0.084
344,0.435,0.436,0.089
345,0.438,0.436,0.097
346,0.439,0.436,0.11
347,0.434,0.436,0.133
348,0.429,0.436,0.168
349,0.427,0.435,0.224
350,0.437,0.435,0.303
351,0.438,0.434,0.386
352,0.437,0.434,0.476
353,0.438,0.433,0.545
354,0.43,0.433,0.564
355,0.433,0.432,0.56
356,0.437,0.431,0.532
357,0.432,0.43,0.452
358,0.428,0.429,0.371
359,0.426,0.428,0.281
360,0.423,0.426,0.211
361,0.431,0.425,0.166
362,0.422,0.424,0.12
363,0.424,0.423,0.098
364,0.424,0.421,0.082
365,0.417,0.42,0.078
366,0.417,0.418,0.076
367,0.414,0.417,0.073
368,0.413,0.415,0.078
369,0.411,0.414,0.077
370,0.41,0.412,0.085
371,0.407,0.41,0.076
372,0.406,0.409,0.079
373,0.408,0.407,0.07
374,0.41,0.406,0.077
375,0.411,0.405,0.084
376,0.405,0.404,0.106
377,0.41,0.403,0.146
378,0.407,0.402,0.191
379,0.404,0.401,0.244
380,0.394,0.4,0.3
381,0.4,0.4,0.387
382,0.395,0.399,0.48
383,0.398,0.399,0.569
384,0.394,0.398,0.611
385,0.394,0.398,0.565
386,0.394,0.397,0.472
387,0.396,0.397,0.375
388,0.401,0.397,0.297
389,0.397,0.397,0.232
390,0.399,0.397,0.174
391,0.397,0.396,0.13
392,0.395,0.396,0.102
393,0.398,0.396,0.077
394,0.393,0.395,0.071
395,0.394,0.395,0.063
396,0.396,0.394,0.064
397,0.394,0.393,0.068
398,0.392,0.392,0.062
399,0.391,0.391,0.062
400,0.388,0.389,0.056
