lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.551,0.507,0.833
2,0.13,0.344,0.604
3,-0.118,0.213,0.378
4,-0.063,0.112,0.214
5,0.043,0.035,0.075
6,0.068,-0.02,-0.049
7,0.024,-0.058,-0.152
8,-0.015,-0.081,-0.22
9,-0.016,-0.092,-0.258
10,-0.004,-0.093,-0.281
11,0.0,-0.087,-0.296
12,-0.008,-0.075,-0.306
13,-0.023,-0.06,-0.313
14,-0.019,-0.042,-0.314
15,-0.012,-0.024,-0.314
16,-0.004,-0.005,-0.311
17,-0.013,0.013,-0.311
18,-0.023,0.03,-0.308
19,-0.028,0.044,-0.299
20,-0.011,0.056,-0.278
21,0.004,0.066,-0.243
22,0.004,0.073,-0.191
23,-0.021,0.077,-0.121
24,0.021,0.079,-0.013
25,0.152,0.078,0.144
26,0.302,0.063,0.341
27,0.268,0.053,0.524
28,-0.036,0.051,0.632
29,-0.329,0.054,0.68
30,-0.25,0.055,0.698
31,0.076,0.053,0.643
32,0.355,0.058,0.532
33,0.277,0.066,0.33
34,0.11,0.069,0.134
35,-0.007,0.055,-0.014
36,-0.016,0.031,-0.111
37,0.004,0.01,-0.182
38,0.007,-0.001,-0.234
39,-0.008,-0.005,-0.27
40,-0.023,-0.008,-0.291
41,-0.016,-0.011,-0.301
42,-0.006,-0.013,-0.306
43,-0.001,-0.013,-0.308
44,-0.01,-0.011,-0.31
45,-0.023,-0.007,-0.313
46,-0.021,-0.001,-0.312
47,-0.008,0.005,-0.305
48,0.0,0.013,-0.295
49,-0.011,0.025,-0.282
50,-0.024,0.037,-0.261
51,-0.013,0.044,-0.222
52,0.026,0.041,-0.155
53,0.041,0.035,-0.059
54,-0.016,0.038,0.055
55,-0.095,0.054,0.189
56,-0.08,0.073,0.351
57,0.2,0.084,0.57
58,0.493,0.082,0.758
59,0.556,0.079,0.837
60,0.215,0.078,0.714
61,-0.111,0.072,0.521
62,-0.196,0.058,0.351
63,-0.075,0.043,0.207
64,0.042,0.04,0.076
65,0.047,0.045,-0.045
66,0.007,0.05,-0.142
67,-0.006,0.045,-0.203
68,-0.004,0.032,-0.243
69,0.008,0.018,-0.268
70,0.002,0.008,-0.285
71,-0.008,-0.001,-0.296
72,-0.016,-0.008,-0.303
73,-0.01,-0.014,-0.304
74,-0.006,-0.02,-0.304
75,-0.002,-0.023,-0.303
76,-0.011,-0.022,-0.302
77,-0.016,-0.021,-0.297
78,-0.014,-0.018,-0.287
79,0.0,-0.015,-0.266
80,0.013,-0.006,-0.233
81,0.004,0.009,-0.186
82,-0.011,0.03,-0.12
83,0.036,0.042,-0.015
84,0.142,0.04,0.135
85,0.214,0.027,0.313
86,0.06,0.019,0.463
87,-0.188,0.021,0.571
88,-0.35,0.026,0.632
89,-0.116,0.028,0.68
90,0.185,0.03,0.632
91,0.322,0.037,0.506
92,0.192,0.044,0.313
93,0.016,0.042,0.125
94,-0.036,0.028,-0.006
95,-0.006,0.009,-0.095
96,0.016,-0.002,-0.168
97,0.008,-0.005,-0.223
98,-0.005,-0.003,-0.259
99,-0.009,-0.002,-0.279
100,-0.004,-0.002,-0.29
101,0.006,-0.002,-0.294
102,-0.001,-0.001,-0.299
103,-0.008,0.002,-0.302
104,-0.016,0.006,-0.303
105,-0.008,0.01,-0.3
106,-0.002,0.014,-0.295
107,0.002,0.019,-0.286
108,-0.006,0.027,-0.274
109,-0.009,0.033,-0.251
110,-0.001,0.034,-0.215
111,0.017,0.028,-0.153
112,0.017,0.025,-0.064
113,-0.042,0.031,0.044
114,-0.074,0.049,0.179
115,0.031,0.063,0.349
116,0.267,0.068,0.552
117,0.457,0.064,0.718
118,0.343,0.06,0.757
119,0.038,0.059,0.663
120,-0.209,0.051,0.503
121,-0.164,0.039,0.367
122,-0.017,0.031,0.229
123,0.079,0.033,0.094
124,0.059,0.04,-0.029
125,0.015,0.042,-0.125
126,0.01,0.036,-0.187
127,0.007,0.023,-0.231
128,0.011,0.012,-0.258
129,-0.001,0.004,-0.277
130,-0.01,-0.002,-0.289
131,-0.015,-0.007,-0.295
132,-0.01,-0.011,-0.297
133,-0.003,-0.014,-0.297
134,-0.003,-0.015,-0.296
135,-0.007,-0.014,-0.295
136,-0.014,-0.012,-0.29
137,-0.006,-0.009,-0.278
138,0.007,-0.004,-0.257
139,0.014,0.006,-0.225
140,0.009,0.021,-0.178
141,0.023,0.035,-0.108
142,0.076,0.041,-0.003
143,0.142,0.034,0.137
144,0.148,0.023,0.297
145,-0.062,0.021,0.424
146,-0.245,0.026,0.534
147,-0.244,0.032,0.622
148,0.023,0.034,0.678
149,0.272,0.036,0.639
150,0.279,0.04,0.496
151,0.132,0.044,0.314
152,-0.009,0.036,0.144
153,-0.037,0.02,0.019
154,-0.001,0.005,-0.072
155,0.014,-0.001,-0.151
156,0.006,0.001,-0.208
157,-0.003,0.004,-0.245
158,-0.005,0.006,-0.266
159,0.002,0.005,-0.278
160,0.007,0.005,-0.285
161,-0.004,0.006,-0.291
162,-0.01,0.007,-0.294
163,-0.016,0.01,-0.296
164,-0.014,0.012,-0.294
165,-0.006,0.015,-0.289
166,-0.004,0.019,-0.28
167,-0.004,0.024,-0.266
168,-0.008,0.026,-0.244
169,0.007,0.024,-0.204
170,0.039,0.018,-0.14
171,0.026,0.019,-0.055
172,-0.02,0.03,0.047
173,-0.025,0.046,0.173
174,0.102,0.056,0.343
175,0.278,0.055,0.527
176,0.379,0.05,0.676
177,0.163,0.046,0.692
178,-0.109,0.042,0.619
179,-0.245,0.035,0.495
180,-0.13,0.026,0.38
181,0.035,0.023,0.252
182,0.101,0.028,0.113
183,0.062,0.035,-0.014
184,0.022,0.034,-0.11
185,0.006,0.024,-0.175
186,0.009,0.011,-0.219
187,0.008,0.002,-0.249
188,-0.004,-0.004,-0.269
189,-0.019,-0.009,-0.282
190,-0.017,-0.012,-0.287
191,-0.009,-0.015,-0.288
192,-0.001,-0.016,-0.288
193,-0.009,-0.016,-0.29
194,-0.015,-0.013,-0.289
195,-0.01,-0.009,-0.284
196,0.003,-0.006,-0.272
197,0.012,-0.001,-0.252
198,0.012,0.009,-0.222
199,0.011,0.021,-0.176
200,0.024,0.029,-0.109
201,0.065,0.028,-0.01
202,0.1,0.018,0.119
203,0.041,0.011,0.258
204,-0.129,0.011,0.383
205,-0.247,0.019,0.495
206,-0.129,0.025,0.609
207,0.125,0.026,0.666
208,0.313,0.029,0.635
209,0.226,0.033,0.487
210,0.061,0.032,0.312
211,-0.059,0.022,0.152
212,-0.049,0.006,0.031
213,-0.0,-0.005,-0.065
214,0.015,-0.006,-0.143
215,-0.004,0.0,-0.201
216,-0.018,0.003,-0.238
217,-0.016,0.003,-0.259
218,-0.008,-0.0,-0.272
219,-0.008,-0.002,-0.28
220,-0.016,-0.002,-0.286
221,-0.022,-0.002,-0.289
222,-0.02,-0.002,-0.29
223,-0.012,-0.001,-0.287
224,-0.004,-0.0,-0.281
225,-0.013,0.001,-0.275
226,-0.019,0.003,-0.263
227,-0.018,0.003,-0.242
228,0.002,-0.0,-0.202
229,0.015,-0.003,-0.144
230,-0.004,0.003,-0.067
231,-0.033,0.016,0.027
232,-0.014,0.03,0.149
233,0.138,0.036,0.318
234,0.275,0.033,0.494
235,0.261,0.029,0.628
236,0.013,0.027,0.654
237,-0.246,0.024,0.591
238,-0.236,0.019,0.506
239,-0.063,0.013,0.4
240,0.128,0.016,0.276
241,0.122,0.027,0.123
242,0.055,0.034,-0.01
243,0.003,0.03,-0.109
244,0.002,0.016,-0.173
245,0.013,0.002,-0.216
246,0.009,-0.006,-0.245
247,-0.002,-0.01,-0.264
248,-0.014,-0.013,-0.275
249,-0.01,-0.016,-0.28
250,-0.006,-0.018,-0.282
251,-0.006,-0.018,-0.283
252,-0.013,-0.015,-0.284
253,-0.018,-0.012,-0.283
254,-0.012,-0.007,-0.277
255,-0.002,-0.002,-0.267
256,0.009,0.005,-0.249
257,0.002,0.015,-0.223
258,-0.001,0.026,-0.183
259,0.018,0.031,-0.121
260,0.061,0.027,-0.028
261,0.073,0.019,0.093
262,-0.032,0.016,0.221
263,-0.19,0.023,0.349
264,-0.238,0.033,0.478
265,0.01,0.04,0.633
266,0.307,0.042,0.718
267,0.421,0.046,0.675
268,0.23,0.05,0.512
269,-0.004,0.047,0.319
270,-0.089,0.033,0.163
271,-0.043,0.017,0.04
272,0.017,0.011,-0.06
273,0.017,0.014,-0.144
274,-0.004,0.02,-0.203
275,-0.015,0.02,-0.237
276,-0.014,0.015,-0.257
277,-0.007,0.008,-0.268
278,-0.012,0.003,-0.277
279,-0.015,-0.002,-0.281
280,-0.023,-0.005,-0.284
281,-0.014,-0.009,-0.283
282,-0.008,-0.012,-0.281
283,-0.004,-0.013,-0.278
284,-0.017,-0.013,-0.274
285,-0.023,-0.013,-0.264
286,-0.016,-0.014,-0.244
287,-0.005,-0.017,-0.211
288,-0.008,-0.015,-0.159
289,-0.047,-0.004,-0.095
290,-0.063,0.015,-0.005
291,0.007,0.029,0.125
292,0.187,0.031,0.306
293,0.315,0.025,0.49
294,0.164,0.02,0.605
295,-0.132,0.019,0.641
296,-0.347,0.017,0.592
297,-0.181,0.013,0.535
298,0.052,0.011,0.432
299,0.206,0.019,0.291
300,0.139,0.032,0.125
301,0.047,0.034,-0.014
302,-0.006,0.024,-0.111
303,0.001,0.006,-0.172
304,0.009,-0.008,-0.215
305,-0.007,-0.015,-0.245
306,-0.022,-0.019,-0.264
307,-0.027,-0.022,-0.274
308,-0.024,-0.024,-0.279
309,-0.014,-0.025,-0.279
310,-0.014,-0.024,-0.28
311,-0.02,-0.02,-0.281
312,-0.024,-0.016,-0.281
313,-0.013,-0.01,-0.275
314,-0.004,-0.004,-0.266
315,-0.005,0.006,-0.251
316,-0.018,0.019,-0.229
317,-0.017,0.031,-0.193
318,0.017,0.034,-0.131
319,0.057,0.028,-0.04
320,0.045,0.023,0.074
321,-0.086,0.027,0.19
322,-0.212,0.041,0.319
323,-0.138,0.053,0.477
324,0.177,0.059,0.66
325,0.494,0.061,0.77
326,0.429,0.064,0.689
327,0.167,0.066,0.513
328,-0.082,0.057,0.313
329,-0.093,0.04,0.166
330,-0.007,0.026,0.048
331,0.032,0.024,-0.059
332,0.013,0.029,-0.146
333,-0.02,0.031,-0.204
334,-0.026,0.025,-0.236
335,-0.017,0.015,-0.254
336,-0.009,0.005,-0.264
337,-0.018,-0.002,-0.272
338,-0.026,-0.008,-0.277
339,-0.025,-0.013,-0.278
340,-0.014,-0.017,-0.276
341,-0.007,-0.02,-0.274
342,-0.012,-0.02,-0.273
343,-0.021,-0.018,-0.269
344,-0.027,-0.016,-0.261
345,-0.01,-0.015,-0.241
346,0.003,-0.014,-0.209
347,-0.011,-0.005,-0.164
348,-0.043,0.014,-0.103
349,-0.039,0.035,-0.014
350,0.079,0.048,0.123
351,0.24,0.045,0.303
352,0.307,0.037,0.484
353,0.05,0.033,0.581
354,-0.231,0.034,0.626
355,-0.307,0.033,0.604
356,-0.046,0.029,0.557
357,0.218,0.031,0.457
358,0.251,0.04,0.292
359,0.125,0.05,0.115
360,0.008,0.043,-0.022
361,-0.029,0.023,-0.114
362,-0.004,0.002,-0.172
363,-0.001,-0.012,-0.215
364,-0.013,-0.019,-0.243
365,-0.032,-0.023,-0.261
366,-0.03,-0.026,-0.269
367,-0.024,-0.029,-0.272
368,-0.015,-0.03,-0.273
369,-0.024,-0.027,-0.275
370,-0.031,-0.023,-0.276
371,-0.029,-0.017,-0.275
372,-0.018,-0.011,-0.269
373,-0.012,-0.003,-0.26
374,-0.017,0.008,-0.248
375,-0.025,0.022,-0.228
376,-0.022,0.031,-0.195
377,0.017,0.04,-0.136
378,0.042,0.049,-0.05
379,-0.003,0.056,0.054
380,-0.117,0.062,0.171
381,-0.182,0.067,0.309
382,0.03,0.071,0.499
383,0.36,0.073,0.684
384,0.622,0.073,0.796
385,0.352,0.071,0.672
386,0.03,0.068,0.485
387,-0.154,0.063,0.297
388,-0.094,0.056,0.161
389,0.006,0.048,0.045
390,0.033,0.038,-0.059
391,0.004,0.028,-0.143
392,-0.025,0.016,-0.197
393,-0.026,0.005,-0.228
394,-0.014,-0.006,-0.246
395,-0.009,-0.016,-0.257
396,-0.015,-0.025,-0.265
397,-0.028,-0.031,-0.271
398,-0.027,-0.034,-0.272
399,-0.02,-0.032,-0.272
400,-0.015,-0.025,-0.271
