lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.784,0.837,0.8
2,0.73,0.795,0.732
3,0.703,0.762,0.676
4,0.719,0.736,0.659
5,0.718,0.715,0.634
6,0.732,0.7,0.627
7,0.696,0.69,0.58
8,0.687,0.683,0.563
9,0.696,0.678,0.566
10,0.703,0.676,0.567
11,0.695,0.676,0.558
12,0.69,0.677,0.552
13,0.677,0.679,0.542
14,0.688,0.681,0.551
15,0.686,0.683,0.548
16,0.698,0.685,0.557
17,0.684,0.687,0.543
18,0.667,0.689,0.53
19,0.665,0.69,0.532
20,0.687,0.69,0.556
21,0.703,0.69,0.574
22,0.688,0.689,0.568
23,0.67,0.687,0.564
24,0.656,0.685,0.57
25,0.67,0.683,0.604
26,0.688,0.675,0.647
27,0.688,0.673,0.678
28,0.662,0.673,0.685
29,0.641,0.673,0.686
30,0.653,0.671,0.695
31,0.67,0.67,0.689
32,0.7,0.668,0.686
33,0.683,0.667,0.64
34,0.671,0.666,0.603
35,0.636,0.664,0.551
36,0.661,0.661,0.557
37,0.675,0.659,0.555
38,0.672,0.657,0.545
39,0.653,0.657,0.523
40,0.648,0.655,0.517
41,0.652,0.653,0.518
42,0.661,0.65,0.523
43,0.665,0.649,0.526
44,0.644,0.648,0.507
45,0.62,0.649,0.488
46,0.642,0.647,0.507
47,0.644,0.645,0.508
48,0.658,0.644,0.521
49,0.642,0.644,0.51
50,0.63,0.644,0.507
51,0.615,0.644,0.497
52,0.652,0.643,0.539
53,0.655,0.642,0.555
54,0.646,0.642,0.568
55,0.643,0.643,0.589
56,0.628,0.643,0.605
57,0.646,0.644,0.65
58,0.665,0.642,0.689
59,0.663,0.642,0.698
60,0.655,0.642,0.682
61,0.622,0.643,0.632
62,0.624,0.643,0.606
63,0.641,0.641,0.59
64,0.67,0.64,0.589
65,0.638,0.64,0.541
66,0.628,0.639,0.518
67,0.619,0.638,0.5
68,0.621,0.635,0.496
69,0.645,0.631,0.51
70,0.645,0.629,0.507
71,0.622,0.629,0.487
72,0.616,0.626,0.481
73,0.627,0.624,0.492
74,0.633,0.62,0.496
75,0.624,0.619,0.488
76,0.618,0.618,0.483
77,0.602,0.618,0.471
78,0.616,0.616,0.485
79,0.631,0.614,0.5
80,0.633,0.613,0.508
81,0.597,0.613,0.483
82,0.6,0.613,0.498
83,0.589,0.613,0.504
84,0.61,0.611,0.544
85,0.612,0.61,0.574
86,0.62,0.609,0.611
87,0.604,0.609,0.624
88,0.588,0.609,0.629
89,0.6,0.608,0.639
90,0.629,0.605,0.643
91,0.626,0.604,0.613
92,0.616,0.603,0.577
93,0.59,0.602,0.53
94,0.586,0.601,0.505
95,0.603,0.598,0.501
96,0.626,0.595,0.507
97,0.596,0.594,0.472
98,0.576,0.591,0.45
99,0.569,0.589,0.44
100,0.589,0.585,0.457
101,0.588,0.581,0.454
102,0.59,0.578,0.455
103,0.567,0.576,0.434
104,0.568,0.574,0.435
105,0.569,0.569,0.436
106,0.568,0.566,0.436
107,0.562,0.564,0.433
108,0.562,0.562,0.435
109,0.544,0.561,0.424
110,0.557,0.559,0.441
111,0.562,0.557,0.454
112,0.573,0.556,0.478
113,0.551,0.554,0.48
114,0.544,0.554,0.5
115,0.535,0.554,0.519
116,0.556,0.553,0.564
117,0.563,0.552,0.59
118,0.562,0.552,0.598
119,0.542,0.552,0.575
120,0.552,0.553,0.564
121,0.549,0.552,0.532
122,0.565,0.549,0.517
123,0.558,0.549,0.486
124,0.556,0.549,0.464
125,0.537,0.548,0.433
126,0.541,0.547,0.426
127,0.541,0.545,0.418
128,0.563,0.543,0.431
129,0.543,0.543,0.411
130,0.521,0.541,0.391
131,0.529,0.54,0.397
132,0.54,0.538,0.406
133,0.548,0.537,0.415
134,0.544,0.535,0.412
135,0.541,0.535,0.41
136,0.524,0.534,0.397
137,0.538,0.533,0.41
138,0.532,0.53,0.408
139,0.531,0.529,0.412
140,0.511,0.528,0.403
141,0.508,0.528,0.411
142,0.52,0.527,0.437
143,0.539,0.526,0.473
144,0.549,0.525,0.508
145,0.536,0.526,0.526
146,0.516,0.526,0.537
147,0.51,0.525,0.548
148,0.534,0.524,0.569
149,0.541,0.524,0.559
150,0.528,0.524,0.524
151,0.514,0.524,0.483
152,0.512,0.523,0.456
153,0.514,0.523,0.436
154,0.53,0.52,0.433
155,0.518,0.519,0.41
156,0.517,0.519,0.4
157,0.507,0.519,0.385
158,0.507,0.517,0.382
159,0.522,0.515,0.392
160,0.527,0.512,0.394
161,0.525,0.51,0.392
162,0.52,0.509,0.387
163,0.498,0.507,0.369
164,0.501,0.504,0.372
165,0.508,0.501,0.38
166,0.507,0.499,0.381
167,0.488,0.499,0.368
168,0.487,0.497,0.37
169,0.495,0.495,0.383
170,0.499,0.493,0.396
171,0.493,0.491,0.405
172,0.481,0.49,0.415
173,0.456,0.49,0.416
174,0.482,0.488,0.464
175,0.507,0.486,0.51
176,0.511,0.485,0.536
177,0.479,0.484,0.518
178,0.48,0.484,0.517
179,0.463,0.483,0.481
180,0.479,0.481,0.468
181,0.502,0.481,0.459
182,0.497,0.481,0.43
183,0.479,0.482,0.395
184,0.478,0.483,0.38
185,0.463,0.483,0.357
186,0.486,0.483,0.369
187,0.495,0.482,0.371
188,0.491,0.481,0.365
189,0.466,0.48,0.342
190,0.468,0.479,0.342
191,0.483,0.478,0.355
192,0.496,0.476,0.369
193,0.468,0.475,0.342
194,0.459,0.474,0.337
195,0.467,0.472,0.346
196,0.478,0.47,0.358
197,0.486,0.468,0.369
198,0.474,0.467,0.364
199,0.463,0.467,0.363
200,0.452,0.467,0.362
201,0.474,0.465,0.396
202,0.479,0.463,0.422
203,0.47,0.462,0.439
204,0.456,0.462,0.454
205,0.432,0.462,0.46
206,0.438,0.462,0.482
207,0.453,0.461,0.496
208,0.475,0.46,0.504
209,0.473,0.461,0.48
210,0.463,0.461,0.445
211,0.451,0.462,0.409
212,0.462,0.461,0.396
213,0.476,0.461,0.388
214,0.464,0.461,0.365
215,0.464,0.462,0.357
216,0.467,0.463,0.355
217,0.458,0.463,0.343
218,0.467,0.463,0.348
219,0.465,0.463,0.344
220,0.466,0.464,0.343
221,0.463,0.465,0.342
222,0.46,0.465,0.341
223,0.458,0.465,0.338
224,0.478,0.464,0.358
225,0.458,0.463,0.343
226,0.449,0.463,0.338
227,0.452,0.462,0.343
228,0.465,0.46,0.363
229,0.468,0.457,0.375
230,0.472,0.455,0.391
231,0.451,0.455,0.389
232,0.444,0.455,0.405
233,0.452,0.454,0.435
234,0.469,0.452,0.478
235,0.469,0.451,0.503
236,0.454,0.451,0.506
237,0.424,0.451,0.477
238,0.441,0.45,0.474
239,0.447,0.449,0.45
240,0.459,0.449,0.432
241,0.452,0.449,0.402
242,0.44,0.449,0.372
243,0.428,0.45,0.344
244,0.444,0.449,0.347
245,0.454,0.449,0.348
246,0.448,0.449,0.338
247,0.454,0.449,0.341
248,0.45,0.449,0.336
249,0.455,0.449,0.341
250,0.448,0.448,0.334
251,0.467,0.448,0.351
252,0.453,0.449,0.339
253,0.449,0.45,0.336
254,0.444,0.45,0.334
255,0.443,0.449,0.335
256,0.46,0.448,0.354
257,0.456,0.448,0.356
258,0.435,0.448,0.345
259,0.438,0.447,0.358
260,0.435,0.445,0.371
261,0.45,0.443,0.403
262,0.453,0.442,0.429
263,0.437,0.443,0.442
264,0.426,0.443,0.457
265,0.437,0.442,0.484
266,0.451,0.44,0.501
267,0.452,0.44,0.492
268,0.448,0.439,0.467
269,0.424,0.44,0.42
270,0.438,0.439,0.405
271,0.44,0.438,0.383
272,0.456,0.438,0.378
273,0.436,0.439,0.346
274,0.432,0.44,0.335
275,0.421,0.441,0.321
276,0.44,0.441,0.333
277,0.442,0.441,0.332
278,0.456,0.442,0.343
279,0.451,0.444,0.339
280,0.444,0.445,0.333
281,0.443,0.446,0.332
282,0.454,0.447,0.342
283,0.452,0.448,0.342
284,0.443,0.45,0.337
285,0.433,0.451,0.33
286,0.433,0.453,0.332
287,0.442,0.453,0.346
288,0.471,0.453,0.38
289,0.466,0.454,0.388
290,0.456,0.455,0.397
291,0.447,0.455,0.41
292,0.464,0.455,0.448
293,0.475,0.454,0.484
294,0.472,0.454,0.507
295,0.448,0.455,0.504
296,0.443,0.454,0.499
297,0.442,0.453,0.482
298,0.459,0.452,0.471
299,0.469,0.451,0.449
300,0.456,0.451,0.411
301,0.434,0.451,0.371
302,0.434,0.451,0.355
303,0.448,0.45,0.353
304,0.458,0.45,0.357
305,0.449,0.45,0.346
306,0.443,0.45,0.338
307,0.432,0.451,0.326
308,0.447,0.45,0.338
309,0.461,0.45,0.351
310,0.46,0.451,0.352
311,0.463,0.454,0.358
312,0.453,0.456,0.348
313,0.456,0.457,0.352
314,0.458,0.457,0.355
315,0.459,0.458,0.361
316,0.463,0.46,0.37
317,0.448,0.461,0.363
318,0.457,0.462,0.38
319,0.46,0.461,0.396
320,0.481,0.461,0.434
321,0.469,0.46,0.445
322,0.455,0.46,0.46
323,0.458,0.46,0.488
324,0.461,0.46,0.51
325,0.47,0.458,0.527
326,0.473,0.457,0.52
327,0.449,0.457,0.478
328,0.435,0.456,0.437
329,0.442,0.454,0.415
330,0.46,0.452,0.407
331,0.462,0.452,0.39
332,0.451,0.451,0.367
333,0.433,0.452,0.342
334,0.432,0.451,0.337
335,0.449,0.449,0.347
336,0.468,0.448,0.363
337,0.456,0.447,0.353
338,0.441,0.447,0.341
339,0.427,0.446,0.328
340,0.447,0.445,0.344
341,0.462,0.444,0.358
342,0.46,0.444,0.359
343,0.447,0.445,0.349
344,0.445,0.445,0.349
345,0.441,0.445,0.349
346,0.444,0.445,0.356
347,0.44,0.445,0.361
348,0.442,0.445,0.375
349,0.437,0.445,0.387
350,0.441,0.445,0.411
351,0.435,0.444,0.429
352,0.465,0.442,0.483
353,0.44,0.442,0.487
354,0.426,0.442,0.492
355,0.421,0.441,0.487
356,0.446,0.439,0.49
357,0.454,0.437,0.468
358,0.467,0.436,0.451
359,0.432,0.436,0.396
360,0.415,0.435,0.359
361,0.427,0.433,0.353
362,0.449,0.43,0.362
363,0.443,0.429,0.352
364,0.433,0.428,0.34
365,0.414,0.428,0.319
366,0.417,0.427,0.32
367,0.418,0.425,0.32
368,0.433,0.424,0.336
369,0.424,0.423,0.329
370,0.412,0.423,0.321
371,0.404,0.423,0.312
372,0.422,0.422,0.328
373,0.434,0.421,0.339
374,0.42,0.421,0.33
375,0.419,0.422,0.334
376,0.411,0.422,0.331
377,0.42,0.423,0.348
378,0.436,0.423,0.377
379,0.435,0.423,0.395
380,0.416,0.423,0.401
381,0.397,0.423,0.41
382,0.416,0.423,0.454
383,0.436,0.422,0.49
384,0.453,0.421,0.514
385,0.427,0.419,0.481
386,0.409,0.418,0.445
387,0.393,0.415,0.402
388,0.411,0.413,0.39
389,0.414,0.411,0.369
390,0.422,0.408,0.356
391,0.397,0.405,0.323
392,0.401,0.402,0.318
393,0.391,0.399,0.304
394,0.4,0.396,0.308
395,0.397,0.394,0.304
396,0.404,0.392,0.309
397,0.378,0.39,0.288
398,0.387,0.39,0.296
399,0.378,0.391,0.288
400,0.406,0.393,0.31
