gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2232,1814,0.718638360500336,15.5019149780273,44.2734184265137,3670144,2232,1392,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-01 22:30:18.301373,98.11717603028984,12.642980167919852,11.17133966534423,0.0037938382639671774,9.0,-12.71,1.015504800579495,-13.44,0.2999,0.7219,2.4625,0.9447,0.6788,0.6789,0.5816219512500784,7
62,npp,1504,1146,1.42101681232452,15.498067855835,44.2743263244629,3670144,1507,844,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-02 22:11:26.173569,96.90254464728069,43.51673596751707,37.55307216283187,0.02163958949728336,6.0,-43.63,1.4867838833500562,-44.1,0.3949,0.9313,3.0223,0.7323,1.0114,1.0406,0.4857379063682633,7
98,npp,761,481,2.86696624755859,15.5007734298706,44.2784805297852,3670144,761,287,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-03 21:52:34.045644,96.21367445868295,61.606218599012784,51.13954212192941,0.052444664651615555,3.0,-61.72,2.5331140255951103,-62.03,0.5178,1.3032,3.4374,0.5233,1.2993,1.5004,0.15566301078572198,7
116,npp,2712,4022,4.13045740127563,15.4982833862305,44.2739868164062,3670144,2712,3178,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-03 23:32:55.089442,-76.6947061876807,69.15616164160541,55.82260080536036,0.01644724949331969,19.0,69.29,3.5496478698597698,69.035,0.6467,1.6352,3.4512,0.4171,1.385,1.7227,1.3009750273755165,7
197,npp,1344,2701,6.21143245697021,15.4976949691772,44.2711524963379,3670144,1346,2172,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-05 22:55:21.512549,-78.47958539881688,34.96268139336053,30.482089129215417,0.12330707980173504,13.0,35.03,1.2937979144666532,34.48,0.3343,0.784,2.8664,0.8699,4.8769,5.4031,2.2413753070710705,7
233,npp,635,2037,8.119217872619629,15.4989233016968,44.2729339599609,3670144,635,1604,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-06 22:36:32.947070,-3.413649305181125,0.7934631507739135,0.7023740081210005,0.21302594139578132,10.0,0.3,1.0,-0.69,0.2622,0.682,2.2152,1.0,8.1192,8.1192,2.6569882581564803,7
269,npp,2968,1371,5.83053207397461,15.4965372085571,44.2763214111328,3670144,2968,1033,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-07 22:17:42.605189,97.51232755183078,34.81435350126743,30.356128873631093,0.14154459430963623,7.0,-34.92,1.2937979144666532,-35.51,0.3538,0.8131,2.6101,0.8387,4.56,4.8902,1.260846035094187,7
404,npp,2794,2925,1.87187898159027,15.4983291625977,44.2743339538574,3670144,2793,2359,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-10 23:01:36.164183,-78.86292716551361,43.5614300919165,37.59283302463085,0.037617569788557605,14.0,43.64,1.5732132722552272,43.125,0.3327,0.7338,2.3061,0.9294,1.4054,1.7396,0.7750454952651766,7
557,npp,1850,3804,2.76276922225952,15.4985799789429,44.2720756530762,3670144,1849,3060,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-14 23:26:35.786893,-76.90821958905757,65.56982603472986,53.70748504872585,0.0010767345918908685,18.0,65.7,3.0,65.42,0.5046,1.2453,3.1079,0.5476,1.1878,1.513,1.4853913796970462,7
593,npp,1167,3148,0.717389285564423,15.5019054412842,44.2757987976074,3670176,1171,2517,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-15 23:07:48.991696,-77.82699465085649,50.62652812299596,43.18249536869799,1.0437397571984384e-06,15.0,50.73,1.847645286154319,50.315,0.3667,0.8106,2.6692,0.8413,0.6315,0.6035,0.6035,7
629,npp,468,2480,0.143978513777256,15.5000848770142,44.2717475891113,3670176,468,2008,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-16 22:49:02.200789,-80.30387174006506,24.782358530567773,21.78143941604785,2.8222537065905167e-13,12.0,24.82,1.1367971201176101,24.08,0.2854,0.8083,2.1326,0.8437,0.0976,0.1215,0.1215,7
665,npp,2825,1814,1.062682032585144,15.5014133453369,44.2733421325684,3670176,2825,1392,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-17 22:30:11.853219,96.4716764992789,12.664305282797299,11.190690283996227,1.9901848675448834e-19,9.0,-12.71,1.015504800579495,-13.44,0.2999,0.7219,2.4625,0.9447,1.0176,1.0039,1.0039,7
710,npp,2095,1146,0.227977029979229,15.4994373321533,44.2772026062012,3670176,2094,843,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-18 22:11:19.727018,96.60586016579767,43.52056689608125,37.558279633426366,1.4159303721125581e-24,6.0,-43.63,1.4867838833500562,-44.1,0.3949,0.9313,3.0223,0.7323,0.2089,0.1669,0.1669,7
764,npp,229,4023,0.603702068328857,15.5002164840698,44.2737503051758,3670176,231,3179,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.62971690311242,69.15888200317728,55.82749368971852,1.5202020087405737e-21,19.0,69.3,3.5496478698597698,69.035,0.6467,1.6352,3.4512,0.4171,0.3914,0.2518,0.2518,7
872,npp,1203,2037,0.512066662311554,15.5018262863159,44.2745819091797,3670176,1203,1604,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-22 22:36:26.497228,-99.32810529115582,0.18871336128774338,0.1670568050725479,4.9478578917706876e-29,10.0,0.3,1.0,-0.69,0.2622,0.682,2.2152,1.0,0.5121,0.5121,0.5121,7
908,npp,477,1369,2.01911151409149,15.50221824646,44.2720413208008,3670176,477,1032,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-23 22:17:34.377955,97.1722897045518,34.90399683596853,30.432976961595088,9.515718818969675e-28,7.0,-35.0,1.2937979144666532,-35.51,0.3538,0.8131,2.6101,0.8387,1.6141,1.6935,1.6935,7
944,npp,2809,699,2.20015621185303,15.4967317581177,44.2773056030273,3670176,2809,480,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-24 21:58:42.261361,96.50504401074873,56.65591932951202,47.68820878028695,4.898168873695418e-25,4.0,-56.77,2.1127631471468895,-57.11,0.4864,1.4639,3.0643,0.4659,1.0304,1.025,1.025,7
980,npp,2038,39,0.849518418312073,15.500527381897,44.2753143310547,3670176,2039,15,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-25 21:39:48.364748,95.46113169334352,69.51069784371917,56.01715492588748,7.017387083712386e-21,1.0,-69.63,3.5496478698597698,-69.83,0.741,1.5406,3.4062,0.4427,0.4873,0.3761,0.3761,7
998,npp,987,3585,0.744517385959625,15.4996318817139,44.2719230651855,3670176,986,2909,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-25 23:20:14.746895,-77.31244586812389,61.3856700649517,51.000830439979055,5.915041699064774e-26,17.0,61.51,2.5331140255951103,61.2,0.5,0.9458,2.8191,0.7211,0.6025,0.5369,0.5369,7
1034,npp,297,2924,0.432752043008804,15.4997005462646,44.2738227844238,3670176,297,2358,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-26 23:01:27.967266,-78.49297498566261,43.50623092084766,37.548871830634205,5.464389706657231e-23,14.0,43.61,1.5732132722552272,43.125,0.3327,0.7338,2.3061,0.9294,0.4906,0.4022,0.4022,7
1070,npp,2647,2258,2.44503331184387,15.498851776123,44.271369934082,3670176,2647,1814,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-27 22:42:39.405808,-80.00221161427315,12.90698182219358,11.404431580231734,1.6763953049654347e-18,11.0,12.92,1.015504800579495,12.25,0.2404,0.8326,2.3025,0.8191,2.2698,2.0028,2.0028,7
1142,npp,1189,920,1.43072140216827,15.4971189498901,44.2743225097656,3670176,1190,684,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-29 22:04:56.951883,96.7899345130559,50.742407722096445,43.26907734388519,4.934744842486843e-06,5.0,-50.85,1.847645286154319,-51.21,0.4595,1.2129,2.7546,0.5623,0.7999,0.8045,0.8045,7
1178,npp,438,258,1.987952709198,15.4979476928711,44.2723770141602,3670144,439,133,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-30 21:46:03.056143,95.95592842152453,65.88905802956569,53.89854625278574,0.003937965983780202,2.0,-66.0,3.0,-66.22,0.5559,1.3583,3.283,0.5021,0.8919,0.9982,0.8972263631994889,7
1196,npp,2415,3803,0.813331484794617,15.5015964508057,44.2787284851074,3670176,2421,3060,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-04-30 23:26:25.880265,-76.74054014336946,65.54945494637384,53.69638077810588,3.9669014198621384e-10,18.0,65.68,3.0,65.42,0.5046,1.2453,3.1079,0.5476,0.538,0.4454,0.4454,7
1232,npp,1731,3147,0.40110382437706,15.4980192184448,44.274974822998,3670144,1733,2515,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-01 23:07:40.883881,-78.47521452544939,50.58946027887873,43.15432582729063,0.0007789454255168596,15.0,50.7,1.847645286154319,50.315,0.3667,0.8106,2.6692,0.8413,0.4603,0.3374,0.3374,7
1268,npp,1029,2478,1.37034106254578,15.5000228881836,44.2736053466797,3670144,1029,2007,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-02 22:48:52.333597,-80.04521910609455,24.677477836138213,21.69093384860667,0.015304792243851374,12.0,24.73,1.1367971201176101,24.08,0.2854,0.8083,2.1326,0.8437,1.1764,1.1562,0.76376884653065,7
1295,npp,296,1812,2.48212003707886,15.4989614486694,44.2752494812012,3670144,296,1390,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-03 22:30:02.008089,98.80286591322756,12.738383475829966,11.25590096240164,0.048585975698302974,9.0,-12.82,1.015504800579495,-13.44,0.2999,0.7219,2.4625,0.9447,2.4153,2.3449,1.099103900194805,7
1331,npp,2635,1143,4.46399593353271,15.5030202865601,44.2730751037598,3670144,2635,841,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-04 22:11:09.902209,96.76926879316905,43.63507610125842,37.651090630839725,0.1039940182681761,6.0,-43.73,1.5732132722552272,-44.1,0.3949,0.9313,3.0223,0.7323,2.9275,3.2689,0.6023827488894264,7
1367,npp,1889,477,7.19737195968628,15.4993486404419,44.2732543945312,3670144,1892,284,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-05 21:52:17.799269,96.2829205579309,61.68812284889704,51.1971235869847,0.20900712849185688,3.0,-61.8,2.5331140255951103,-62.03,0.5178,1.3032,3.4374,0.5233,3.0088,3.7666,-1.592565104010315,7
1385,npp,767,4020,8.68272876739502,15.4965372085571,44.2767105102539,3670144,773,3178,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-05 23:32:37.065742,-76.50123929666576,69.1194168581488,55.805922209728664,0.1542080124953798,19.0,69.26,3.5496478698597698,69.035,0.6467,1.6352,3.4512,0.4171,2.6674,3.6214,-0.3326574777870528,7
1430,npp,88,3366,6.11053371429443,15.4964323043823,44.277774810791,3670144,88,2715,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-06 23:13:52.077573,-78.08521316759872,56.446003777912075,47.539100883091486,0.13698355474136698,16.0,56.55,2.1127631471468895,56.23,0.392,1.1681,3.2347,0.5839,3.0213,3.5676,0.055195941389996506,7
1466,npp,2463,2698,4.22052192687988,15.497633934021,44.2736053466797,3670144,2462,2169,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-07 22:55:03.533234,-78.5733699303946,34.83056100160631,30.371327032351598,0.09917592252350715,13.0,34.9,1.2937979144666532,34.48,0.3343,0.784,2.8664,0.8699,3.3381,3.6713,1.1283238489893517,7
1538,npp,1022,1366,2.1033095121383703,15.5016822814941,44.274829864502,3670144,1021,1030,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-09 22:17:22.880077,96.70498916616256,35.047345115363136,30.553231100692624,0.03930744628191288,7.0,-35.13,1.2937979144666532,-35.51,0.3538,0.8131,2.6101,0.8387,1.6792,1.7641,0.7562152643844162,7
1574,npp,264,695,1.96628105640411,15.4969682693481,44.2719230651855,3670144,264,476,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-10 21:58:30.774162,96.37359571629975,56.76695078124725,47.7681207925153,0.01828977749653905,4.0,-56.87,2.1127631471468895,-57.11,0.4864,1.4639,3.0643,0.4659,0.9198,0.916,0.4470306494001515,7
1610,npp,2579,36,1.039496600627899,15.5010242462158,44.2730484008789,3670144,2582,14,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-11 21:39:36.885545,95.43469165084493,69.57267461027615,56.05102565418982,0.004823832030549646,1.0,-69.67,3.5496478698597698,-69.83,0.741,1.5406,3.4062,0.4427,0.5408,0.4602,0.33651181542817044,7
1628,npp,1512,3582,1.88311493396759,15.4999046325684,44.2769508361816,3670144,1512,2906,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-11 23:20:03.268191,-77.62056659130877,61.33179251456736,50.9642695282257,0.017815813395429664,17.0,61.45,2.5331140255951103,61.2,0.5,0.9458,2.8191,0.7211,1.052,1.3579,0.9010835931277048,7
1664,npp,820,2920,0.554017543792725,15.5016489028931,44.2721862792969,3670144,821,2356,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-12 23:01:16.499458,-79.04731478790441,43.37829964507142,37.44516009492571,0.007073677942580693,14.0,43.47,1.4867838833500562,43.125,0.3327,0.7338,2.3061,0.9294,0.561,0.5149,0.33352337299006096,7
1745,npp,2460,1588,0.863039076328278,15.502233505249,44.2771644592285,3670176,2460,1193,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-14 22:23:35.844643,96.98555783049933,24.792024569902377,21.789188173441577,9.89759174353763e-07,8.0,-24.85,1.1367971201176101,-25.2,0.295,0.8181,2.509,0.8337,0.7216,0.7195,0.7195,7
1781,npp,1722,916,1.33126974105835,15.4974365234375,44.2774772644043,3670176,1721,681,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-15 22:04:43.737126,96.63550075365495,50.85273748420665,43.35272196260407,4.017642822374789e-13,5.0,-50.96,1.847645286154319,-51.21,0.4595,1.2129,2.7546,0.5623,0.7461,0.7486,0.7486,7
1817,npp,969,254,1.5263477563858,15.4986219406128,44.272289276123,3670176,969,131,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-16 21:45:49.853689,95.59677111721115,65.96996529832107,53.94545801327574,6.187674697421579e-19,2.0,-66.07,3.0,-66.22,0.5559,1.3583,3.283,0.5021,0.738,0.7664,0.7664,7
1835,npp,2947,3799,1.75083494186401,15.5018529891968,44.2779273986816,3670176,2950,3057,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.2492717821644,65.48201835690423,53.65193039381964,1.4565130887965128e-08,18.0,65.61,3.0,65.42,0.5046,1.2453,3.1079,0.5476,0.8505,0.9588,0.9588,7
1880,npp,2244,3142,0.863958775997162,15.5016489028931,44.2774429321289,3670176,2246,2512,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.53881313153794,50.458168615051754,43.051920892616245,6.104552198632568e-15,15.0,50.56,1.847645286154319,50.315,0.3667,0.8106,2.6692,0.8413,0.7108,0.7269,0.7269,7
1916,npp,1541,2473,1.80182015895844,15.4986400604248,44.2727890014648,3670176,1541,2003,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-18 22:48:39.149535,-80.28402025227777,24.444585184698045,21.488392613484432,9.957205028901516e-21,12.0,24.48,1.1367971201176101,24.08,0.2854,0.8083,2.1326,0.8437,1.5559,1.5202,1.5202,7
1943,npp,822,1807,0.979362905025482,15.4988117218018,44.2726097106934,3670176,822,1385,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-19 22:29:48.824867,97.57303866665687,13.049714916042186,11.52963912755477,1.245119563338496e-25,9.0,-13.1,1.015504800579495,-13.44,0.2999,0.7219,2.4625,0.9447,0.9355,0.9252,0.9252,7
1988,npp,87,1139,1.120795667171478,15.5029449462891,44.2769775390625,3670176,88,838,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-20 22:10:56.717402,97.1331419416184,43.765351599979255,37.75505046583646,1.8733935365438495e-31,6.0,-43.87,1.5732132722552272,-44.1,0.3949,0.9313,3.0223,0.7323,0.8024,0.8207,0.8207,7
2024,npp,2410,473,1.18685710430145,15.5029392242432,44.2772674560547,3670176,2410,281,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-21 21:52:02.832610,95.92612250824203,61.79045770042264,51.26422152963023,2.741134285390624e-29,3.0,-61.89,2.5331140255951103,-62.03,0.5178,1.3032,3.4374,0.5233,0.6361,0.6211,0.6211,7
2042,npp,1289,4014,1.22602796554565,15.5026187896729,44.2727966308594,3670176,1289,3175,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.48509032774042,69.0269461899507,55.75238690577061,1.0516077455166043e-26,19.0,69.16,3.5496478698597698,69.035,0.6467,1.6352,3.4512,0.4171,0.5667,0.5113,0.5113,7
2168,npp,2251,2028,1.56537568569183,15.5005550384521,44.2773666381836,3670176,2251,1595,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-24 22:35:59.992111,40.08944906201771,0.7744111463954103,0.6854951208489404,3.7339542914215914e-26,10.0,-0.43,1.0,-0.69,0.2622,0.682,2.2152,1.0,1.5654,1.5654,1.5654,7
2204,npp,1521,1362,0.417646259069443,15.5029191970825,44.2781600952148,3670176,1523,1027,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-25 22:17:09.642033,98.0302400940552,35.20364681124885,30.68292218301789,5.35897247104858e-23,7.0,-35.3,1.2937979144666532,-35.51,0.3538,0.8131,2.6101,0.8387,0.3763,0.3503,0.3503,7
2240,npp,776,690,0.707523584365845,15.5030117034912,44.2724685668945,3670176,776,471,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-26 21:58:15.756007,96.35102670621737,56.89080699606433,47.852972197776964,2.8530629584469504e-18,4.0,-56.99,2.1127631471468895,-57.11,0.4864,1.4639,3.0643,0.4659,0.324,0.3296,0.3296,7
2285,npp,18,32,1.28769648075104,15.5005617141724,44.2761878967285,3670176,21,12,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-27 21:39:21.874585,95.45025855490445,69.6385477954107,56.081163245933766,2.8885060943374107e-12,1.0,-69.73,3.5496478698597698,-69.83,0.741,1.5406,3.4062,0.4427,0.6107,0.57,0.57,7
2303,npp,2023,3575,0.89344322681427,15.5028734207153,44.2752494812012,3670176,2024,2901,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.66149762491699,61.19206564548657,50.864904660454286,1.1111675680055683e-21,17.0,61.3,2.5331140255951103,61.2,0.5,0.9458,2.8191,0.7211,0.6613,0.6443,0.6443,7
2339,npp,1330,2914,0.393928915262222,15.497706413269,44.272216796875,3670176,1331,2351,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.24032344997028,43.16245988852767,37.267245508784754,2.507082337424474e-16,14.0,43.25,1.4867838833500562,43.125,0.3327,0.7338,2.3061,0.9294,0.4534,0.3661,0.3661,7
2366,npp,619,2248,0.357980072498322,15.5011558532715,44.2744674682617,3670176,619,1805,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-29 22:42:11.168518,-79.44784892596097,12.354646079447276,10.917390927556351,1.1265722984039528e-09,11.0,12.36,1.015504800579495,12.25,0.2404,0.8326,2.3025,0.8191,0.2147,0.2932,0.2932,7
2402,npp,2966,1582,1.13126146793365,15.4988145828247,44.2749633789062,3670144,2966,1189,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-30 22:23:20.844365,97.72989597116495,25.080118845786355,22.0367508944286,0.0010320037674539037,8.0,-25.15,1.1367971201176101,-25.2,0.295,0.8181,2.509,0.8337,0.9575,0.9431,0.9166383256176279,7
2447,npp,2209,910,2.68035984039307,15.5022764205933,44.2742233276367,3670144,2212,678,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-05-31 22:04:28.744573,97.0879564928687,51.024683734807866,43.48135076008379,0.015484806549921017,5.0,-51.13,1.847645286154319,-51.21,0.4595,1.2129,2.7546,0.5623,1.4762,1.5072,1.1101530882344033,7
2537,npp,2745,3134,4.63060760498047,15.4973945617676,44.2745704650879,3670144,2745,2507,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-02 23:07:10.930582,-78.14159901384049,50.23040753912934,42.87223912520105,0.051301661342943256,15.0,50.33,1.7549928774784245,50.315,0.3667,0.8106,2.6692,0.8413,2.8586,3.8957,2.5802708314797114,7
2564,npp,2039,2466,8.020486831665039,15.5006122589111,44.275520324707,3670144,2039,1997,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-03 22:48:22.389616,-79.7539264402568,24.092905095823614,21.182152672170826,0.13452379457475652,12.0,24.13,1.1367971201176101,24.08,0.2854,0.8083,2.1326,0.8437,7.0263,6.7669,3.317566808609948,7
2591,npp,1318,1800,12.7395009994507,15.502420425415,44.2718811035156,3670144,1318,1379,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-04 22:29:32.074425,99.20829202068671,13.416890867501396,11.851867842345053,0.17178344634582013,9.0,-13.5,1.015504800579495,-13.44,0.2999,0.7219,2.4625,0.9447,12.5161,12.0352,7.630489702575787,7
2627,npp,582,1132,8.52478694915771,15.5004043579102,44.2756500244141,3670144,583,833,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-05 22:10:39.980511,97.02010748571045,44.00931392258757,37.94915963064045,0.11525586764203558,6.0,-44.1,1.5732132722552272,-44.1,0.3949,0.9313,3.0223,0.7323,5.5087,6.2425,3.287216951251287,7
2663,npp,2903,467,6.56483268737793,15.501781463623,44.2782287597656,3670144,2904,276,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-06 21:51:46.107428,96.2607511835807,61.90557678132642,51.33565063856328,0.07533662415041047,3.0,-62.01,2.5331140255951103,-62.03,0.5178,1.3032,3.4374,0.5233,2.7591,3.4356,1.503888818117748,7
2681,npp,1783,4006,6.94860124588013,15.4978942871094,44.2773971557617,3670144,1784,3170,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-06 23:32:07.153748,-76.74487394997107,68.92284662045942,55.687293998564606,0.08395143349451671,19.0,69.04,3.5496478698597698,69.035,0.6467,1.6352,3.4512,0.4171,2.1789,2.8981,0.7454959426078349,7
2717,npp,1099,3352,3.92730069160461,15.5017032623291,44.2781448364258,3670144,1098,2701,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-07 23:13:20.395849,-77.83188467280871,56.107120278006235,47.2870573214751,0.06114387020587441,16.0,56.21,2.0682789409984763,56.23,0.392,1.1681,3.2347,0.5839,2.0161,2.293,0.725206126671776,7
2753,npp,382,2685,3.02758812904358,15.5027627944946,44.2772903442383,3670144,382,2160,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-08 22:54:31.861347,-78.40560842484803,34.2730786892811,29.898348849666956,0.039331962646406905,13.0,34.35,1.2937979144666532,34.48,0.3343,0.784,2.8664,0.8699,2.4161,2.6336,1.625086638719724,7
2789,npp,2738,2021,2.28164386749268,15.498387336731,44.2775230407715,3670144,2738,1588,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-09 22:35:43.329475,113.59779102817583,0.7379457755156132,0.6531767548165104,0.021394644032463783,10.0,-0.8,1.0,-0.69,0.2622,0.682,2.2152,1.0,2.2816,2.2816,1.733018568644803,7
2825,npp,2006,1354,0.675820589065552,15.5014028549194,44.2746162414551,3670144,2007,1022,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-10 22:16:51.234146,97.8882384968555,35.54297193914479,30.966128341923216,0.008699093937661637,7.0,-35.64,1.2937979144666532,-35.51,0.3538,0.8131,2.6101,0.8387,0.5759,0.5668,0.3437459778543377,7
2861,npp,1259,684,1.84100663661957,15.5007095336914,44.2786064147949,3670144,1258,465,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-11 21:57:57.357037,96.40099061059645,57.043897568537155,47.96001262271799,0.0015705864671297768,4.0,-57.14,2.1127631471468895,-57.11,0.4864,1.4639,3.0643,0.4659,0.8605,0.8576,0.8173284922853687,7
2897,npp,499,25,1.13768136501312,15.5009002685547,44.2743148803711,3670176,502,8,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-12 21:39:03.479265,95.51510835933657,69.74991569122794,56.13811315878929,1.91355121294298e-06,1.0,-69.84,3.5496478698597698,-69.83,0.741,1.5406,3.4062,0.4427,0.5685,0.5036,0.5036,7
2915,npp,2505,3566,0.822891354560852,15.5017623901367,44.2730445861816,3670144,2505,2894,196611,3866755,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-12 23:19:29.863069,-77.41045304661122,61.00426646092919,50.73415684921844,0.0032001483520307608,17.0,61.11,2.5331140255951103,61.2,0.5,0.9458,2.8191,0.7211,0.6335,0.5934,0.5113447921245062,7
2951,npp,1809,2906,0.947377741336823,15.5023698806763,44.2760047912598,3670176,1811,2344,196611,3866787,221,yem_sanaa_41_5,15.5,44.275,41,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.48889744473243,42.888973821094034,37.04260862878546,0.0003281950148006788,14.0,42.96,1.4867838833500562,43.125,0.3327,0.7338,2.3061,0.9294,0.8256,0.8804,0.8804,7
