lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.853,0.891,0.809
2,0.8,0.853,0.689
3,0.793,0.821,0.596
4,0.787,0.796,0.529
5,0.802,0.775,0.502
6,0.781,0.758,0.457
7,0.76,0.745,0.419
8,0.738,0.735,0.384
9,0.736,0.727,0.366
10,0.731,0.722,0.367
11,0.721,0.718,0.377
12,0.718,0.715,0.369
13,0.709,0.714,0.363
14,0.707,0.713,0.369
15,0.706,0.713,0.374
16,0.71,0.713,0.384
17,0.709,0.713,0.374
18,0.7,0.713,0.36
19,0.705,0.713,0.357
20,0.704,0.713,0.365
21,0.713,0.713,0.387
22,0.72,0.712,0.41
23,0.714,0.711,0.428
24,0.709,0.709,0.452
25,0.703,0.707,0.495
26,0.726,0.702,0.571
27,0.709,0.7,0.635
28,0.701,0.699,0.68
29,0.697,0.698,0.692
30,0.681,0.697,0.683
31,0.702,0.694,0.67
32,0.692,0.69,0.622
33,0.677,0.688,0.545
34,0.674,0.686,0.484
35,0.671,0.683,0.43
36,0.677,0.681,0.403
37,0.675,0.678,0.381
38,0.679,0.676,0.375
39,0.68,0.676,0.37
40,0.674,0.675,0.346
41,0.678,0.674,0.35
42,0.676,0.673,0.356
43,0.675,0.673,0.368
44,0.674,0.673,0.36
45,0.672,0.674,0.349
46,0.669,0.676,0.348
47,0.673,0.677,0.342
48,0.674,0.678,0.331
49,0.681,0.679,0.339
50,0.677,0.68,0.348
51,0.677,0.682,0.356
52,0.678,0.681,0.378
53,0.695,0.681,0.419
54,0.696,0.681,0.458
55,0.689,0.682,0.508
56,0.677,0.682,0.549
57,0.674,0.681,0.615
58,0.691,0.679,0.694
59,0.683,0.678,0.714
60,0.682,0.678,0.679
61,0.671,0.677,0.607
62,0.66,0.676,0.535
63,0.671,0.675,0.497
64,0.693,0.674,0.464
65,0.687,0.674,0.429
66,0.669,0.673,0.387
67,0.657,0.673,0.36
68,0.659,0.672,0.346
69,0.662,0.671,0.334
70,0.667,0.671,0.332
71,0.671,0.671,0.339
72,0.667,0.67,0.338
73,0.666,0.67,0.339
74,0.672,0.67,0.351
75,0.673,0.669,0.342
76,0.672,0.668,0.334
77,0.666,0.667,0.335
78,0.662,0.667,0.33
79,0.669,0.665,0.341
80,0.678,0.662,0.351
81,0.677,0.66,0.381
82,0.668,0.658,0.405
83,0.647,0.655,0.42
84,0.649,0.652,0.464
85,0.663,0.649,0.528
86,0.649,0.646,0.573
87,0.641,0.643,0.614
88,0.632,0.641,0.639
89,0.628,0.638,0.65
90,0.637,0.635,0.634
91,0.63,0.633,0.574
92,0.625,0.631,0.516
93,0.617,0.629,0.452
94,0.618,0.628,0.418
95,0.626,0.628,0.395
96,0.629,0.627,0.372
97,0.626,0.627,0.356
98,0.624,0.627,0.325
99,0.623,0.627,0.318
100,0.627,0.628,0.323
101,0.63,0.628,0.328
102,0.633,0.628,0.335
103,0.631,0.628,0.339
104,0.63,0.628,0.344
105,0.63,0.627,0.336
106,0.635,0.625,0.337
107,0.639,0.623,0.328
108,0.628,0.621,0.326
109,0.62,0.619,0.332
110,0.611,0.617,0.348
111,0.618,0.614,0.37
112,0.621,0.611,0.392
113,0.617,0.608,0.43
114,0.595,0.605,0.462
115,0.588,0.603,0.52
116,0.6,0.6,0.601
117,0.6,0.598,0.654
118,0.593,0.596,0.659
119,0.584,0.595,0.624
120,0.582,0.595,0.572
121,0.585,0.594,0.523
122,0.589,0.594,0.478
123,0.595,0.594,0.444
124,0.589,0.594,0.394
125,0.593,0.595,0.361
126,0.598,0.596,0.343
127,0.601,0.597,0.333
128,0.608,0.599,0.333
129,0.608,0.601,0.315
130,0.603,0.602,0.311
131,0.605,0.603,0.318
132,0.608,0.604,0.326
133,0.609,0.604,0.328
134,0.607,0.604,0.32
135,0.607,0.604,0.317
136,0.603,0.603,0.309
137,0.604,0.602,0.307
138,0.612,0.6,0.314
139,0.6,0.598,0.327
140,0.591,0.597,0.332
141,0.585,0.595,0.341
142,0.585,0.594,0.387
143,0.588,0.591,0.437
144,0.593,0.589,0.493
145,0.597,0.588,0.548
146,0.586,0.587,0.578
147,0.585,0.586,0.614
148,0.573,0.585,0.624
149,0.585,0.583,0.616
150,0.58,0.582,0.569
151,0.574,0.583,0.497
152,0.576,0.583,0.445
153,0.577,0.583,0.403
154,0.59,0.582,0.37
155,0.589,0.582,0.356
156,0.586,0.582,0.328
157,0.581,0.583,0.319
158,0.58,0.582,0.306
159,0.587,0.581,0.312
160,0.588,0.58,0.316
161,0.583,0.579,0.308
162,0.579,0.577,0.313
163,0.575,0.576,0.309
164,0.576,0.574,0.297
165,0.571,0.572,0.298
166,0.572,0.569,0.304
167,0.566,0.568,0.309
168,0.559,0.566,0.314
169,0.563,0.564,0.331
170,0.572,0.562,0.355
171,0.575,0.56,0.39
172,0.561,0.558,0.411
173,0.547,0.556,0.446
174,0.538,0.555,0.501
175,0.542,0.554,0.567
176,0.555,0.554,0.638
177,0.557,0.554,0.651
178,0.554,0.555,0.622
179,0.536,0.556,0.557
180,0.547,0.556,0.508
181,0.568,0.557,0.467
182,0.571,0.558,0.427
183,0.565,0.559,0.389
184,0.558,0.561,0.346
185,0.553,0.561,0.321
186,0.559,0.562,0.307
187,0.567,0.562,0.305
188,0.57,0.562,0.307
189,0.569,0.562,0.306
190,0.566,0.562,0.306
191,0.564,0.562,0.306
192,0.565,0.561,0.314
193,0.565,0.561,0.311
194,0.565,0.56,0.309
195,0.561,0.56,0.305
196,0.554,0.559,0.288
197,0.556,0.557,0.302
198,0.556,0.555,0.31
199,0.546,0.554,0.318
200,0.546,0.553,0.344
201,0.55,0.553,0.372
202,0.546,0.552,0.407
203,0.548,0.551,0.452
204,0.547,0.55,0.502
205,0.541,0.55,0.549
206,0.537,0.55,0.588
207,0.553,0.55,0.609
208,0.561,0.549,0.593
209,0.562,0.548,0.542
210,0.549,0.548,0.481
211,0.545,0.547,0.429
212,0.548,0.546,0.387
213,0.548,0.545,0.346
214,0.552,0.543,0.323
215,0.548,0.542,0.299
216,0.539,0.541,0.287
217,0.538,0.539,0.287
218,0.541,0.537,0.279
219,0.536,0.536,0.28
220,0.533,0.534,0.29
221,0.53,0.533,0.284
222,0.528,0.531,0.28
223,0.526,0.53,0.284
224,0.526,0.528,0.278
225,0.521,0.526,0.27
226,0.519,0.525,0.273
227,0.518,0.523,0.284
228,0.514,0.522,0.294
229,0.513,0.52,0.309
230,0.516,0.519,0.335
231,0.519,0.517,0.366
232,0.522,0.516,0.415
233,0.519,0.515,0.461
234,0.529,0.513,0.529
235,0.525,0.511,0.57
236,0.518,0.51,0.581
237,0.511,0.508,0.556
238,0.505,0.506,0.512
239,0.504,0.504,0.477
240,0.506,0.502,0.432
241,0.504,0.501,0.381
242,0.491,0.499,0.34
243,0.485,0.498,0.305
244,0.494,0.497,0.287
245,0.493,0.496,0.266
246,0.494,0.495,0.253
247,0.494,0.495,0.253
248,0.491,0.495,0.254
249,0.488,0.495,0.249
250,0.493,0.495,0.262
251,0.494,0.495,0.265
252,0.495,0.496,0.266
253,0.498,0.497,0.269
254,0.501,0.498,0.257
255,0.501,0.5,0.263
256,0.501,0.501,0.258
257,0.499,0.503,0.26
258,0.507,0.504,0.27
259,0.508,0.504,0.29
260,0.511,0.504,0.325
261,0.51,0.504,0.367
262,0.504,0.503,0.402
263,0.513,0.502,0.443
264,0.499,0.501,0.482
265,0.499,0.499,0.539
266,0.502,0.497,0.578
267,0.492,0.494,0.551
268,0.496,0.492,0.493
269,0.493,0.491,0.424
270,0.48,0.488,0.363
271,0.475,0.486,0.325
272,0.486,0.484,0.302
273,0.489,0.482,0.277
274,0.476,0.48,0.251
275,0.474,0.478,0.238
276,0.469,0.476,0.23
277,0.468,0.475,0.222
278,0.47,0.474,0.229
279,0.47,0.473,0.24
280,0.472,0.471,0.238
281,0.472,0.47,0.24
282,0.473,0.469,0.247
283,0.474,0.469,0.24
284,0.468,0.468,0.227
285,0.47,0.468,0.221
286,0.467,0.467,0.222
287,0.471,0.466,0.244
288,0.474,0.466,0.254
289,0.475,0.465,0.279
290,0.465,0.464,0.306
291,0.46,0.463,0.339
292,0.457,0.462,0.394
293,0.447,0.461,0.455
294,0.465,0.459,0.513
295,0.457,0.457,0.523
296,0.448,0.455,0.498
297,0.452,0.454,0.472
298,0.448,0.452,0.432
299,0.455,0.45,0.391
300,0.447,0.448,0.339
301,0.447,0.446,0.296
302,0.442,0.444,0.267
303,0.445,0.443,0.239
304,0.449,0.441,0.231
305,0.445,0.439,0.221
306,0.439,0.438,0.214
307,0.435,0.436,0.204
308,0.434,0.435,0.211
309,0.432,0.434,0.218
310,0.432,0.433,0.221
311,0.429,0.432,0.222
312,0.426,0.432,0.211
313,0.431,0.432,0.2
314,0.428,0.431,0.194
315,0.429,0.431,0.204
316,0.433,0.431,0.215
317,0.43,0.431,0.224
318,0.435,0.431,0.25
319,0.435,0.431,0.27
320,0.434,0.431,0.315
321,0.426,0.432,0.352
322,0.423,0.433,0.398
323,0.426,0.433,0.447
324,0.433,0.434,0.512
325,0.439,0.434,0.556
326,0.446,0.435,0.533
327,0.441,0.435,0.47
328,0.438,0.436,0.399
329,0.438,0.437,0.345
330,0.44,0.436,0.301
331,0.433,0.436,0.264
332,0.432,0.435,0.234
333,0.438,0.435,0.218
334,0.432,0.434,0.208
335,0.429,0.434,0.189
336,0.43,0.433,0.197
337,0.43,0.433,0.207
338,0.433,0.432,0.201
339,0.432,0.431,0.204
340,0.431,0.43,0.216
341,0.431,0.429,0.201
342,0.429,0.427,0.203
343,0.423,0.426,0.195
344,0.422,0.425,0.193
345,0.422,0.424,0.199
346,0.424,0.422,0.209
347,0.428,0.421,0.232
348,0.427,0.421,0.248
349,0.411,0.42,0.267
350,0.416,0.42,0.321
351,0.415,0.42,0.372
352,0.42,0.42,0.431
353,0.429,0.419,0.47
354,0.419,0.42,0.486
355,0.415,0.419,0.478
356,0.415,0.418,0.461
357,0.409,0.418,0.418
358,0.413,0.417,0.359
359,0.411,0.416,0.299
360,0.415,0.415,0.259
361,0.424,0.413,0.236
362,0.415,0.412,0.22
363,0.413,0.41,0.213
364,0.408,0.408,0.203
365,0.413,0.406,0.197
366,0.407,0.403,0.189
367,0.405,0.4,0.191
368,0.403,0.397,0.199
369,0.398,0.394,0.202
370,0.394,0.391,0.194
371,0.392,0.388,0.188
372,0.384,0.386,0.179
373,0.379,0.383,0.177
374,0.374,0.38,0.175
375,0.366,0.378,0.186
376,0.369,0.376,0.203
377,0.369,0.374,0.218
378,0.366,0.373,0.238
379,0.379,0.371,0.278
380,0.365,0.371,0.317
381,0.368,0.37,0.361
382,0.376,0.37,0.433
383,0.374,0.37,0.497
384,0.379,0.371,0.526
385,0.37,0.371,0.489
386,0.371,0.372,0.42
387,0.377,0.374,0.358
388,0.374,0.375,0.303
389,0.385,0.376,0.275
390,0.379,0.378,0.238
391,0.38,0.379,0.209
392,0.382,0.38,0.19
393,0.379,0.38,0.165
394,0.376,0.38,0.159
395,0.374,0.379,0.161
396,0.372,0.377,0.153
397,0.37,0.375,0.159
398,0.368,0.37,0.152
399,0.365,0.364,0.16
400,0.365,0.356,0.159
