lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.854,0.897,0.773
2,0.826,0.863,0.679
3,0.806,0.835,0.558
4,0.814,0.81,0.488
5,0.795,0.789,0.405
6,0.78,0.771,0.338
7,0.76,0.756,0.293
8,0.751,0.744,0.256
9,0.744,0.733,0.254
10,0.744,0.724,0.238
11,0.725,0.717,0.224
12,0.719,0.711,0.221
13,0.71,0.706,0.199
14,0.699,0.702,0.208
15,0.693,0.699,0.204
16,0.69,0.696,0.218
17,0.688,0.694,0.188
18,0.68,0.691,0.212
19,0.682,0.689,0.216
20,0.68,0.688,0.236
21,0.689,0.686,0.268
22,0.691,0.684,0.279
23,0.686,0.683,0.316
24,0.666,0.681,0.341
25,0.681,0.68,0.422
26,0.684,0.675,0.501
27,0.688,0.674,0.594
28,0.663,0.674,0.65
29,0.662,0.674,0.676
30,0.667,0.674,0.688
31,0.685,0.673,0.658
32,0.676,0.672,0.598
33,0.685,0.673,0.497
34,0.667,0.673,0.407
35,0.673,0.672,0.346
36,0.667,0.671,0.295
37,0.676,0.671,0.264
38,0.666,0.67,0.231
39,0.668,0.67,0.224
40,0.658,0.67,0.199
41,0.662,0.669,0.211
42,0.666,0.668,0.198
43,0.665,0.667,0.205
44,0.666,0.667,0.19
45,0.666,0.666,0.181
46,0.665,0.665,0.178
47,0.668,0.663,0.186
48,0.669,0.661,0.21
49,0.665,0.658,0.199
50,0.656,0.656,0.206
51,0.651,0.652,0.221
52,0.654,0.649,0.261
53,0.654,0.645,0.306
54,0.652,0.642,0.348
55,0.638,0.64,0.432
56,0.633,0.637,0.493
57,0.628,0.633,0.599
58,0.646,0.63,0.67
59,0.625,0.627,0.707
60,0.622,0.624,0.656
61,0.605,0.622,0.575
62,0.614,0.621,0.494
63,0.611,0.619,0.416
64,0.622,0.618,0.368
65,0.612,0.617,0.292
66,0.6,0.618,0.248
67,0.609,0.617,0.214
68,0.615,0.617,0.19
69,0.622,0.617,0.193
70,0.621,0.617,0.167
71,0.624,0.617,0.169
72,0.619,0.617,0.143
73,0.621,0.617,0.155
74,0.622,0.616,0.15
75,0.62,0.615,0.156
76,0.617,0.614,0.155
77,0.618,0.612,0.155
78,0.61,0.61,0.168
79,0.618,0.608,0.182
80,0.616,0.605,0.206
81,0.614,0.602,0.22
82,0.592,0.599,0.248
83,0.587,0.595,0.295
84,0.575,0.59,0.365
85,0.58,0.585,0.451
86,0.575,0.581,0.515
87,0.582,0.577,0.591
88,0.558,0.572,0.615
89,0.563,0.568,0.633
90,0.562,0.564,0.588
91,0.579,0.56,0.542
92,0.565,0.558,0.445
93,0.555,0.556,0.356
94,0.542,0.553,0.296
95,0.556,0.551,0.249
96,0.553,0.55,0.211
97,0.553,0.549,0.177
98,0.544,0.549,0.161
99,0.542,0.549,0.142
100,0.547,0.549,0.148
101,0.546,0.55,0.133
102,0.549,0.551,0.137
103,0.549,0.552,0.138
104,0.55,0.553,0.127
105,0.553,0.553,0.13
106,0.557,0.553,0.129
107,0.559,0.553,0.148
108,0.56,0.553,0.139
109,0.554,0.554,0.145
110,0.553,0.554,0.174
111,0.554,0.555,0.205
112,0.571,0.555,0.268
113,0.558,0.555,0.299
114,0.553,0.555,0.364
115,0.542,0.555,0.431
116,0.555,0.554,0.532
117,0.554,0.553,0.598
118,0.565,0.551,0.615
119,0.538,0.549,0.577
120,0.535,0.548,0.508
121,0.54,0.545,0.444
122,0.549,0.542,0.368
123,0.539,0.54,0.309
124,0.529,0.537,0.235
125,0.531,0.534,0.197
126,0.533,0.531,0.173
127,0.538,0.527,0.15
128,0.538,0.524,0.132
129,0.529,0.521,0.104
130,0.515,0.517,0.1
131,0.516,0.514,0.094
132,0.511,0.511,0.098
133,0.507,0.508,0.108
134,0.504,0.505,0.097
135,0.502,0.502,0.11
136,0.494,0.5,0.106
137,0.491,0.498,0.122
138,0.496,0.496,0.121
139,0.492,0.494,0.138
140,0.488,0.493,0.149
141,0.489,0.492,0.182
142,0.485,0.492,0.236
143,0.498,0.491,0.306
144,0.49,0.49,0.388
145,0.496,0.49,0.444
146,0.485,0.491,0.505
147,0.481,0.492,0.534
148,0.494,0.493,0.551
149,0.504,0.494,0.522
150,0.51,0.496,0.456
151,0.502,0.498,0.385
152,0.493,0.499,0.307
153,0.495,0.5,0.253
154,0.501,0.501,0.194
155,0.504,0.501,0.167
156,0.496,0.501,0.125
157,0.494,0.501,0.107
158,0.498,0.5,0.102
159,0.498,0.498,0.098
160,0.501,0.497,0.102
161,0.497,0.495,0.084
162,0.495,0.492,0.079
163,0.492,0.489,0.062
164,0.491,0.486,0.079
165,0.489,0.483,0.079
166,0.487,0.48,0.091
167,0.487,0.476,0.106
168,0.484,0.473,0.103
169,0.47,0.47,0.124
170,0.459,0.467,0.153
171,0.458,0.464,0.193
172,0.452,0.462,0.241
173,0.446,0.46,0.298
174,0.45,0.459,0.378
175,0.453,0.457,0.461
176,0.454,0.456,0.536
177,0.448,0.455,0.528
178,0.445,0.454,0.514
179,0.45,0.454,0.455
180,0.458,0.453,0.397
181,0.461,0.452,0.326
182,0.461,0.453,0.257
183,0.459,0.453,0.201
184,0.452,0.454,0.14
185,0.463,0.454,0.122
186,0.462,0.454,0.095
187,0.46,0.455,0.085
188,0.457,0.456,0.073
189,0.455,0.456,0.049
190,0.455,0.455,0.053
191,0.454,0.455,0.058
192,0.453,0.454,0.069
193,0.452,0.453,0.063
194,0.448,0.451,0.071
195,0.445,0.449,0.066
196,0.44,0.447,0.072
197,0.444,0.445,0.098
198,0.442,0.444,0.102
199,0.444,0.442,0.124
200,0.437,0.441,0.152
201,0.442,0.439,0.208
202,0.449,0.437,0.271
203,0.444,0.436,0.344
204,0.437,0.435,0.4
205,0.424,0.435,0.455
206,0.428,0.434,0.508
207,0.43,0.433,0.526
208,0.436,0.432,0.515
209,0.429,0.431,0.435
210,0.427,0.431,0.364
211,0.421,0.43,0.28
212,0.434,0.43,0.231
213,0.435,0.429,0.18
214,0.439,0.429,0.138
215,0.423,0.429,0.112
216,0.425,0.428,0.087
217,0.426,0.427,0.083
218,0.433,0.427,0.07
219,0.428,0.426,0.069
220,0.428,0.426,0.059
221,0.427,0.426,0.056
222,0.427,0.426,0.055
223,0.426,0.426,0.055
224,0.426,0.426,0.079
225,0.424,0.427,0.074
226,0.428,0.427,0.082
227,0.417,0.427,0.091
228,0.418,0.427,0.114
229,0.425,0.426,0.15
230,0.438,0.426,0.187
231,0.422,0.426,0.237
232,0.417,0.425,0.282
233,0.423,0.425,0.366
234,0.425,0.423,0.441
235,0.425,0.422,0.501
236,0.422,0.421,0.524
237,0.423,0.419,0.506
238,0.415,0.417,0.466
239,0.431,0.415,0.404
240,0.422,0.412,0.352
241,0.419,0.411,0.266
242,0.403,0.409,0.192
243,0.41,0.407,0.146
244,0.404,0.405,0.12
245,0.406,0.403,0.104
246,0.399,0.402,0.079
247,0.39,0.401,0.072
248,0.395,0.399,0.055
249,0.393,0.398,0.069
250,0.394,0.397,0.072
251,0.394,0.397,0.07
252,0.393,0.397,0.076
253,0.392,0.398,0.06
254,0.395,0.4,0.067
255,0.401,0.402,0.08
256,0.409,0.403,0.104
257,0.41,0.406,0.106
258,0.411,0.409,0.13
259,0.415,0.412,0.161
260,0.423,0.415,0.21
261,0.426,0.419,0.27
262,0.429,0.423,0.331
263,0.417,0.427,0.396
264,0.421,0.431,0.464
265,0.43,0.433,0.516
266,0.439,0.436,0.541
267,0.444,0.439,0.52
268,0.429,0.442,0.45
269,0.434,0.444,0.371
270,0.45,0.445,0.306
271,0.453,0.445,0.251
272,0.458,0.445,0.205
273,0.447,0.445,0.147
274,0.446,0.445,0.122
275,0.446,0.444,0.089
276,0.447,0.443,0.086
277,0.443,0.441,0.086
278,0.441,0.44,0.081
279,0.44,0.438,0.08
280,0.436,0.437,0.071
281,0.434,0.435,0.075
282,0.433,0.433,0.071
283,0.431,0.43,0.089
284,0.424,0.428,0.075
285,0.418,0.426,0.086
286,0.42,0.424,0.102
287,0.416,0.422,0.122
288,0.417,0.42,0.157
289,0.416,0.419,0.177
290,0.405,0.418,0.218
291,0.412,0.417,0.281
292,0.424,0.416,0.371
293,0.438,0.415,0.463
294,0.417,0.416,0.504
295,0.427,0.416,0.545
296,0.407,0.416,0.512
297,0.421,0.416,0.487
298,0.409,0.416,0.412
299,0.418,0.417,0.351
300,0.411,0.418,0.255
301,0.42,0.418,0.206
302,0.41,0.418,0.159
303,0.423,0.419,0.149
304,0.423,0.419,0.13
305,0.424,0.419,0.108
306,0.417,0.419,0.091
307,0.416,0.419,0.086
308,0.419,0.418,0.089
309,0.419,0.417,0.093
310,0.417,0.417,0.08
311,0.415,0.416,0.09
312,0.414,0.416,0.083
313,0.417,0.415,0.107
314,0.417,0.414,0.112
315,0.418,0.414,0.124
316,0.416,0.413,0.131
317,0.412,0.413,0.142
318,0.414,0.413,0.172
319,0.412,0.411,0.219
320,0.415,0.41,0.275
321,0.404,0.409,0.323
322,0.397,0.409,0.389
323,0.396,0.408,0.461
324,0.409,0.408,0.538
325,0.416,0.407,0.576
326,0.412,0.407,0.538
327,0.399,0.406,0.47
328,0.41,0.406,0.388
329,0.407,0.406,0.324
330,0.416,0.406,0.249
331,0.41,0.406,0.205
332,0.407,0.406,0.157
333,0.398,0.407,0.118
334,0.408,0.408,0.12
335,0.406,0.408,0.105
336,0.413,0.409,0.115
337,0.412,0.411,0.101
338,0.408,0.412,0.097
339,0.41,0.413,0.084
340,0.411,0.414,0.091
341,0.412,0.415,0.093
342,0.414,0.416,0.081
343,0.416,0.417,0.098
344,0.415,0.418,0.094
345,0.41,0.418,0.114
346,0.419,0.418,0.121
347,0.428,0.418,0.161
348,0.425,0.418,0.187
349,0.425,0.419,0.228
350,0.412,0.418,0.292
351,0.433,0.417,0.378
352,0.422,0.416,0.481
353,0.417,0.415,0.521
354,0.407,0.414,0.551
355,0.405,0.412,0.533
356,0.401,0.41,0.508
357,0.419,0.408,0.45
358,0.406,0.406,0.356
359,0.402,0.404,0.281
360,0.387,0.402,0.204
361,0.399,0.399,0.173
362,0.404,0.396,0.145
363,0.397,0.394,0.124
364,0.393,0.392,0.106
365,0.382,0.39,0.07
366,0.386,0.388,0.08
367,0.387,0.387,0.079
368,0.388,0.385,0.083
369,0.386,0.384,0.066
370,0.385,0.384,0.079
371,0.383,0.384,0.072
372,0.384,0.383,0.097
373,0.383,0.383,0.098
374,0.387,0.383,0.106
375,0.376,0.383,0.117
376,0.374,0.383,0.127
377,0.377,0.383,0.155
378,0.384,0.383,0.193
379,0.382,0.383,0.237
380,0.386,0.383,0.307
381,0.378,0.383,0.361
382,0.386,0.382,0.454
383,0.383,0.382,0.521
384,0.395,0.381,0.576
385,0.384,0.38,0.519
386,0.378,0.379,0.451
387,0.37,0.378,0.355
388,0.384,0.377,0.29
389,0.373,0.376,0.224
390,0.373,0.374,0.172
391,0.366,0.373,0.132
392,0.379,0.371,0.108
393,0.361,0.37,0.098
394,0.372,0.368,0.09
395,0.367,0.367,0.093
396,0.365,0.366,0.08
397,0.365,0.365,0.067
398,0.365,0.365,0.06
399,0.365,0.365,0.058
400,0.367,0.366,0.068
