gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2275,1801,0.33083602786064104,15.2350053787231,44.1181716918945,3670144,2275,1379,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-01 22:30:23.639164,98.62052515210885,13.378019872421653,11.818177484335035,0.0038533891280918527,9.0,-13.44,1.015504800579495,-14.23,0.1736,0.31,1.8115,0.9992,0.3303,0.3306,0.24822799238789686,7
98,npp,804,464,1.44115328788757,15.2364177703857,44.1140022277832,3670144,806,274,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-03 21:52:39.383484,96.3064176702127,61.93566651096788,51.35946212357227,0.05272023387656306,3.0,-62.08,2.5331140255951103,-62.38,0.3233,0.6335,2.3373,0.489,0.6286,0.7047,-0.42227455715886764,7
116,npp,2756,4013,2.01151692867279,15.2394952774048,44.1143608093262,3670144,2758,3174,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-03 23:33:00.427284,-76.8274718436137,68.99144972432269,55.72947096367568,0.01632565277915591,19.0,69.15,3.5496478698597698,68.91,0.2805,0.854,2.0218,0.3627,0.6359,0.7296,0.38061453544010515,7
233,npp,678,2024,6.72548770904541,15.2346305847168,44.1185531616211,3670144,678,1591,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-06 22:36:38.284866,96.97116802226972,0.5599008758841381,0.4956225210778974,0.2140147185748894,10.0,-0.64,1.0,-1.47,0.1802,0.3098,1.4644,1.0,6.7255,6.7255,2.150612429202689,7
269,npp,3010,1356,4.70567226409912,15.2372560501099,44.1149711608887,3670144,3011,1023,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-07 22:17:47.942980,97.76663991316501,35.43811123817296,30.880666755583295,0.1420843890105319,7.0,-35.55,1.2937979144666532,-36.15,0.1829,0.4364,2.2514,0.7098,3.6096,3.3401,0.3028317708938175,7
350,npp,1519,23,1.99928832054138,15.2343912124634,44.1173286437988,3670144,1525,8,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-09 21:40:00.136907,95.28889392346531,69.7368444154413,56.13945294590479,0.04936219225852665,1.0,-69.87,3.5496478698597698,-69.975,0.4067,0.8793,2.4691,0.3523,0.6253,0.7043,-0.35089135008379413,7
368,npp,453,3576,2.21701622009277,15.2398252487183,44.1133575439453,3670144,455,2902,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-09 23:20:28.297449,-77.78710437703162,61.17926655299724,50.85892419306671,0.06251602919489464,17.0,61.32,2.5331140255951103,60.99,0.1945,0.4997,1.4437,0.6199,0.9877,1.3743,0.03792553545939881,7
404,npp,2837,2914,1.27627646923065,15.2360506057739,44.1182441711426,3670144,2838,2350,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-10 23:01:41.501979,-79.05566106589227,43.14174611174574,37.2523861860867,0.03772282925997996,14.0,43.25,1.4867838833500562,42.71,0.1886,0.3748,1.537,0.8265,0.9161,1.0548,0.24841759851857126,7
539,npp,2986,243,0.604219228029251,15.2380895614624,44.1144599914551,3670176,2985,124,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-14 21:46:16.523046,95.68603135757165,66.13810256778092,54.04939710694405,7.756347512006569e-11,2.0,-66.27,3.0,-66.5,0.3242,0.7521,2.3638,0.4119,0.2605,0.2489,0.2489,7
557,npp,1894,3795,2.0688426494598398,15.2376661300659,44.1129722595215,3670144,1895,3055,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-14 23:26:41.124683,-77.32913486666789,65.38538157089675,53.592538873786324,0.0010633167326090718,18.0,65.54,3.0,65.24,0.1978,0.5545,2.0412,0.5586,0.8145,1.1557,1.1329700002307,7
593,npp,1211,3137,0.2139083296060562,15.2345409393311,44.1172218322754,3670176,1210,2509,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-15 23:07:54.329492,-78.40867499519618,50.295876923201085,42.92706486334592,9.234565623439438e-07,15.0,50.42,1.847645286154319,49.94,0.19,0.3917,2.2438,0.7908,0.2135,0.1692,0.1692,7
665,npp,2868,1801,0.26884368062019304,15.2344055175781,44.1181221008301,3670176,2868,1379,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-17 22:30:17.191007,99.25456666266054,13.354870129660116,11.798400212713505,1.6527965923503338e-19,9.0,-13.44,1.015504800579495,-14.23,0.1736,0.31,1.8115,0.9992,0.2692,0.2686,0.2686,7
710,npp,2137,1130,0.14856759831309319,15.2402324676514,44.1158638000488,3670176,2137,831,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-18 22:11:25.064808,97.37486297781803,44.023236583179624,37.96436274666645,1.1674641965173122e-24,6.0,-44.17,1.5732132722552272,-44.61,0.2073,0.4722,2.4943,0.6561,0.1041,0.0975,0.0975,7
764,npp,274,4015,0.392362207174301,15.2349262237549,44.1164398193359,3670176,277,3175,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-19 23:32:53.977762,-76.73714714587165,69.00252882049206,55.73904944920419,1.2153065714371804e-21,19.0,69.18,3.5496478698597698,68.91,0.2805,0.854,2.0218,0.3627,0.1797,0.1423,0.1423,7
872,npp,1246,2023,0.277196228504181,15.234845161438,44.1191444396973,3670176,1245,1590,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-22 22:36:30.055781,69.53887844999657,0.7503669761241771,0.6642482713119876,4.155844835758325e-29,10.0,-0.69,1.0,-1.47,0.1802,0.3098,1.4644,1.0,0.2772,0.2772,0.2772,7
908,npp,520,1355,0.419346213340759,15.2345752716064,44.1171875,3670176,520,1022,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-23 22:17:39.715789,97.3422805085645,35.480667131444896,30.917802320433882,8.267250796125883e-28,7.0,-35.59,1.2937979144666532,-36.15,0.1829,0.4364,2.2514,0.7098,0.2966,0.2977,0.2977,7
944,npp,2851,683,0.445595592260361,15.2392444610596,44.1180038452148,3670176,2853,464,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-24 21:58:47.599202,96.65545613347521,57.02505461170368,47.9539763064616,4.467823161881502e-25,4.0,-57.16,2.1127631471468895,-57.5,0.2579,0.5943,1.9523,0.5212,0.2394,0.2323,0.2323,7
1142,npp,1231,903,0.473683089017868,15.2349033355713,44.1145896911621,3670176,1235,675,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-29 22:05:00.510400,96.47763424452064,51.19625559048254,43.61723912488881,4.199983824727293e-06,5.0,-51.33,1.847645286154319,-51.67,0.192,0.5171,2.2254,0.599,0.2862,0.2837,0.2837,7
1178,npp,480,241,1.62724232673645,15.2340593338013,44.1182250976562,3670144,485,123,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-30 21:46:06.614703,95.48208467947774,66.17128677207586,54.07083969222011,0.004015037119867467,2.0,-66.31,3.0,-66.5,0.3242,0.7521,2.3638,0.4119,0.6015,0.6702,0.5843725226270177,7
1232,npp,1774,3135,0.477886766195297,15.2351522445679,44.118408203125,3670144,1772,2508,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-01 23:07:44.442442,-78.1679785354569,50.23490423126955,42.880466720429304,0.0008151111468794066,15.0,50.36,1.7549928774784245,49.94,0.19,0.3917,2.2438,0.7908,0.3589,0.3779,0.3779,7
1268,npp,1072,2465,1.086973488330841,15.234450340271,44.1189613342285,3670144,1071,1996,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-02 22:48:55.892152,-77.98921792867219,24.025998064123684,21.12649338201922,0.01555999190950267,12.0,24.08,1.1367971201176101,23.49,0.172,0.3228,1.5122,0.9595,0.9819,1.043,0.7103816919578785,7
1295,npp,338,1798,1.47118592262268,15.2397527694702,44.114143371582,3670144,338,1377,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-03 22:30:07.345887,99.50414679346468,13.530921819380586,11.953293125141961,0.04904208311165228,9.0,-13.61,1.015504800579495,-14.23,0.1736,0.31,1.8115,0.9992,1.4532,1.47,0.4216514659948656,7
1331,npp,2678,1128,3.1275360584259,15.2353591918945,44.1193008422852,3670144,2678,829,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-04 22:11:15.240044,97.46567120409496,44.09458289397268,38.02205733017579,0.10468434510460314,6.0,-44.24,1.5732132722552272,-44.61,0.2073,0.4722,2.4943,0.6561,1.9976,2.0519,-0.18588585167037852,7
1367,npp,1931,461,5.96132946014404,15.2357168197632,44.1192474365234,3670144,1930,271,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-05 21:52:21.357786,96.06289756539445,61.99931694200342,51.404634972933415,0.2100894751057611,3.0,-62.14,2.5331140255951103,-62.38,0.3233,0.6335,2.3373,0.489,2.413,2.9148,-1.5761795682129711,7
1385,npp,811,4011,6.16535949707031,15.2396192550659,44.1142196655273,3670144,810,3173,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-05 23:32:42.403541,-76.6388430037701,68.94704848026683,55.708301996177454,0.1555249149531552,19.0,69.12,3.5496478698597698,68.91,0.2805,0.854,2.0218,0.3627,1.8061,2.2364,-1.088179753702887,7
1430,npp,131,3355,4.90604734420776,15.2400255203247,44.1145858764648,3670144,133,2704,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-06 23:13:57.415371,-78.2611518526851,56.14287890292772,47.31855284849781,0.13782315707519152,16.0,56.28,2.1127631471468895,55.95,0.1899,0.4807,2.1761,0.6444,2.4043,3.1615,0.21532203397052063,7
1466,npp,2505,2686,2.44156956672668,15.2411270141602,44.1152877807617,3670144,2505,2161,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-07 22:55:08.871026,-78.87422495869721,34.288233365731315,29.913906267619836,0.09962975024733317,13.0,34.39,1.2937979144666532,33.95,0.2039,0.4544,1.6489,0.6817,1.8457,1.6643,-0.46543625890440854,7
1538,npp,1065,1352,1.71592152118683,15.2342128753662,44.1186637878418,3670144,1065,1020,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-09 22:17:28.217870,97.62883189701054,35.60014341268813,31.017690565890714,0.03938902420136278,7.0,-35.72,1.2937979144666532,-36.15,0.1829,0.4364,2.2514,0.7098,1.2987,1.218,0.3760001672567571,7
1574,npp,306,680,1.47850048542023,15.2372007369995,44.1174545288086,3670144,309,461,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-10 21:58:36.111951,96.89296462557091,57.10278435373593,48.00947162107983,0.018285353954915214,4.0,-57.24,2.2013981571160284,-57.5,0.2579,0.5943,1.9523,0.5212,0.7114,0.7706,0.37972296549969053,7
1610,npp,2621,18,0.884901702404022,15.238094329834,44.1161193847656,3670144,2619,5,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-11 21:39:40.444106,95.27544323477018,69.81746212157685,56.18543673038794,0.004789301641025096,1.0,-69.95,3.5496478698597698,-69.975,0.4067,0.8793,2.4691,0.3523,0.3113,0.3117,0.2093214500749031,7
1628,npp,1556,3572,1.02143383026123,15.2369174957275,44.1156044006348,3670144,1558,2899,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-11 23:20:08.605989,-77.74658156004499,61.09240825738483,50.802017888176835,0.01781025716774669,17.0,61.24,2.5331140255951103,60.99,0.1945,0.4997,1.4437,0.6199,0.5157,0.6332,0.25247887627543675,7
1664,npp,863,2908,0.640016078948975,15.2372770309448,44.1142158508301,3670144,862,2346,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-12 23:01:20.058012,-78.63490438270648,42.93118360937691,37.08210507105006,0.007043688116884089,14.0,43.03,1.4867838833500562,42.71,0.1886,0.3748,1.537,0.8265,0.4882,0.529,0.37843053714677255,7
1709,npp,154,2241,0.29283125698566403,15.2399158477783,44.1152076721191,3670144,154,1798,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-13 22:42:31.509770,-78.89351152444033,11.945397942000325,10.557565789700373,0.001201115714401006,11.0,11.97,1.015504800579495,11.51,0.1458,0.2898,1.3181,1.069,0.3128,0.313,0.28732433904783206,7
1781,npp,1764,900,0.13374902959913015,15.2381553649902,44.1174926757812,3670176,1766,672,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-15 22:04:49.074916,97.24934327443134,51.27066161374914,43.67285946411946,3.263932707694414e-13,5.0,-51.41,1.847645286154319,-51.67,0.192,0.5171,2.2254,0.599,0.1023,0.0801,0.0801,7
1817,npp,1012,238,0.599639892578125,15.2353496551514,44.1168022155762,3670176,1014,121,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-16 21:45:55.191482,95.98090461854613,66.22202744262415,54.098690011145514,4.968143238468629e-19,2.0,-66.36,3.0,-66.5,0.3242,0.7521,2.3638,0.4119,0.2589,0.247,0.247,7
1835,npp,2991,3788,0.404123306274414,15.2381410598755,44.1141128540039,3670176,2988,3051,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.07041915931536,65.26826964934375,53.51867070355669,1.1653701184774151e-08,18.0,65.42,3.0,65.24,0.1978,0.5545,2.0412,0.5586,0.2596,0.2257,0.2257,7
1880,npp,2287,3130,0.11610909271985292,15.2390956878662,44.1192283630371,3670176,2307,2505,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.23099184596545,50.09476498839916,42.77091140805162,4.786274084963169e-15,15.0,50.21,1.7549928774784245,49.94,0.19,0.3917,2.2438,0.7908,0.1527,0.0918,0.0918,7
1916,npp,1583,2460,0.1745302528142929,15.2398643493652,44.1189842224121,3670176,1583,1992,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.34760037300876,23.78331408355419,20.91522629083186,7.8188297505009e-21,12.0,23.84,1.1367971201176101,23.49,0.172,0.3228,1.5122,0.9595,0.1793,0.1675,0.1675,7
1943,npp,864,1793,0.22677532583475102,15.2368574142456,44.1178741455078,3670176,864,1372,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-19 22:29:52.383383,96.15066721171138,13.831918444886487,12.217733535919262,9.88161877878435e-26,9.0,-13.89,1.015504800579495,-14.23,0.1736,0.31,1.8115,0.9992,0.2278,0.2266,0.2266,7
1988,npp,130,1123,0.13480277359485626,15.2365131378174,44.1153678894043,3670176,131,826,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-20 22:11:02.055194,97.82068023723158,44.26526470333287,38.1582796469368,1.5997442660212424e-31,6.0,-44.41,1.5732132722552272,-44.61,0.2073,0.4722,2.4943,0.6561,0.0953,0.0884,0.0884,7
2024,npp,2453,457,0.620338499546051,15.2386436462402,44.1194877624512,3670176,2455,268,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-21 21:52:08.170445,96.35055881644541,62.08580213461716,51.46058289878183,2.3065560292812177e-29,3.0,-62.22,2.5331140255951103,-62.38,0.3233,0.6335,2.3373,0.489,0.3046,0.3033,0.3033,7
2042,npp,1334,4005,0.366753727197647,15.2378911972046,44.1129150390625,3670176,1335,3170,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.85366669364448,68.8716203235282,55.664001874795545,8.346814044136266e-27,19.0,69.03,3.5496478698597698,68.91,0.2805,0.854,2.0218,0.3627,0.1725,0.133,0.133,7
2168,npp,2293,2014,0.433822929859161,15.2392539978027,44.1152877807617,3670176,2293,1582,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-24 22:36:05.329909,102.86730752205119,1.1248776461123102,0.9957061472767312,3.1209939790653165e-26,10.0,-1.19,1.0,-1.47,0.1802,0.3098,1.4644,1.0,0.4338,0.4338,0.4338,7
2204,npp,1564,1346,0.12091822037473321,15.2344655990601,44.1140899658203,3670176,1563,1016,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-25 22:17:13.200543,97.41303233871875,35.85825754366858,31.23260895467267,5.197786596864749e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1829,0.4364,2.2514,0.7098,0.0659,0.0858,0.0858,7
2240,npp,819,675,0.21038488298654562,15.2367734909058,44.1177978515625,3670176,821,456,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-26 21:58:21.093799,96.82827348484363,57.223212340201584,48.09142227582812,2.933148367197544e-18,4.0,-57.36,2.2013981571160284,-57.5,0.2579,0.5943,1.9523,0.5212,0.1354,0.1097,0.1097,7
2285,npp,60,14,-0.060734033584595004,15.237811088562,44.1175689697266,3670176,58,3,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-27 21:39:25.433147,95.2908910387376,69.88626475518842,56.21684160092635,3.1741052660706816e-12,1.0,-70.01,3.5496478698597698,-69.975,0.4067,0.8793,2.4691,0.3523,0.0449,-0.0214,-0.0214,7
2303,npp,2067,3565,0.0277709662914276,15.2396144866943,44.1138687133789,3670176,2070,2894,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-27 23:19:53.595545,-77.7862431411301,60.951437623151364,50.70143752050622,1.1485504096742965e-21,17.0,61.09,2.5331140255951103,60.99,0.1945,0.4997,1.4437,0.6199,0.1235,0.0172,0.0172,7
2339,npp,1372,2902,0.0866575017571449,15.2399606704712,44.1163635253906,3670176,1372,2341,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-28 23:01:05.050886,-78.89400934457552,42.715838433880236,36.90419096756177,2.764152892500681e-16,14.0,42.82,1.4867838833500562,42.71,0.1886,0.3748,1.537,0.8265,0.116,0.0716,0.0716,7
2366,npp,662,2235,0.1712968498468399,15.2361240386963,44.1144752502441,3670176,662,1793,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-29 22:42:16.506361,-79.99608127094992,11.604190023909567,10.256248139776153,1.3237248015677835e-09,11.0,11.63,1.015504800579495,11.51,0.1458,0.2898,1.3181,1.069,0.1931,0.1831,0.1831,7
2402,npp,3008,1567,0.468084782361984,15.2370414733887,44.118221282959,3670144,3007,1176,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-30 22:23:24.402928,96.97939030396772,25.79636323270297,22.655615831392446,0.0010849699170712504,8.0,-25.89,1.1367971201176101,-25.94,0.1781,0.3068,1.8957,1.0097,0.4517,0.4726,0.44940713073684535,7
2447,npp,2251,894,1.49562299251556,15.2394866943359,44.1193428039551,3670144,2250,668,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-31 22:04:32.303091,96.77527163574815,51.4539120180378,43.809744921907445,0.015761820537698895,5.0,-51.58,1.847645286154319,-51.67,0.192,0.5171,2.2254,0.599,0.8394,0.8959,0.5589673004584788,7
2537,npp,2788,3123,3.48342347145081,15.2376871109009,44.1150245666504,3670144,2789,2500,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-02 23:07:16.268419,-78.78911995827103,49.886146139699726,42.60540955036527,0.05197991098270775,15.0,50.0,1.7549928774784245,49.94,0.19,0.3917,2.2438,0.7908,2.0714,2.7547,1.6435509618896749,7
2564,npp,2082,2453,6.80188941955566,15.2364921569824,44.114444732666,3670144,2082,1987,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-03 22:48:27.727409,-80.06482835779822,23.42808366626389,20.60550309716282,0.1356295399213301,12.0,23.49,1.1367971201176101,23.49,0.172,0.3228,1.5122,0.9595,6.0092,6.5265,3.6272139109363417,7
2591,npp,1361,1787,8.68291282653809,15.2360591888428,44.116512298584,3670144,1361,1366,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-04 22:29:37.412224,99.6401316630704,14.15243472480157,12.49863059773082,0.17277065175017747,9.0,-14.23,1.015504800579495,-14.23,0.1736,0.31,1.8115,0.9992,8.5548,8.6758,4.982566597392443,7
2627,npp,624,1115,7.82081460952759,15.2388572692871,44.1144027709961,3670144,627,821,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-05 22:10:43.539074,96.63735956910068,44.55174022524436,38.3861021247157,0.11571515491048333,6.0,-44.68,1.5732132722552272,-44.61,0.2073,0.4722,2.4943,0.6561,4.9809,5.131,2.657413942564375,7
2681,npp,1827,3997,3.50601005554199,15.2392330169678,44.1166687011719,3670144,1830,3166,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-06 23:32:12.491549,-76.87777633090278,68.75369040637736,55.590917778816305,0.08428042859540977,19.0,68.91,3.5496478698597698,68.91,0.2805,0.854,2.0218,0.3627,1.0569,1.2717,-0.5299213455323075,7
2717,npp,1143,3342,2.2738151550293,15.2363634109497,44.1200866699219,3670144,1144,2690,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-07 23:13:25.733686,-77.95491934018064,55.82493174186292,47.080919989584764,0.061287796700087924,16.0,55.95,2.0682789409984763,55.95,0.1899,0.4807,2.1761,0.6444,1.1767,1.4653,0.15518085851361385,7
2753,npp,425,2673,1.64891934394836,15.2397346496582,44.1192054748535,3670144,425,2152,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-08 22:54:37.199140,-79.42105331085357,33.753458246165984,29.4592563065603,0.03935399950199888,13.0,33.84,1.2937979144666532,33.95,0.2039,0.4544,1.6489,0.6817,1.233,1.124,0.2827488730600676,7
2789,npp,2781,2006,0.886794805526733,15.2346382141113,44.114559173584,3670144,2780,1574,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-09 22:35:46.887986,75.44475974886946,1.8111176641157214,1.6030166516433113,0.021351407269783074,10.0,-1.64,1.0,-1.47,0.1802,0.3098,1.4644,1.0,0.8868,0.8868,0.4303814490329972,7
2861,npp,1302,667,1.0711444020271301,15.236517906189,44.1136093139648,3670144,1303,449,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-11 21:58:02.694873,96.50406639873316,57.42493404761323,48.23285653559992,0.001589778827917419,4.0,-57.55,2.2013981571160284,-57.5,0.2579,0.5943,1.9523,0.5212,0.5264,0.5583,0.5243160784800832,7
2915,npp,2549,3557,0.530638247728348,15.236891746521,44.1198234558105,3670144,2551,2887,196611,3866755,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-12 23:19:35.200862,-77.8689339286543,60.79776459445181,50.59332436443236,0.0031625966780060347,17.0,60.93,2.5331140255951103,60.99,0.1945,0.4997,1.4437,0.6199,0.322,0.3289,0.2612947234564068,7
2951,npp,1852,2894,0.243269421160221,15.2381992340088,44.1187171936035,3670176,1851,2334,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.48332420317013,42.42038628941312,36.661218687639774,0.0003133448855864373,14.0,42.53,1.4867838833500562,42.71,0.1886,0.3748,1.537,0.8265,0.2213,0.2011,0.2011,7
2978,npp,1140,2227,0.13237514719367027,15.235203742981,44.115592956543,3670176,1140,1785,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-14 22:41:58.129995,-81.67418406219906,11.168538194657105,9.871659347607046,1.1606086652397719e-08,11.0,11.18,1.015504800579495,11.51,0.1458,0.2898,1.3181,1.069,0.1548,0.1415,0.1415,7
3005,npp,396,1559,0.288377076387405,15.236873626709,44.1167945861816,3670176,396,1170,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-15 22:23:06.039581,97.82083160899361,26.171107788532648,22.97754624231156,6.394239946431001e-15,8.0,-26.29,1.1367971201176101,-25.94,0.1781,0.3068,1.8957,1.0097,0.2936,0.2912,0.2912,7
3041,npp,2725,886,0.5502113103866579,15.2406320571899,44.11767578125,3670176,2726,663,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-16 22:04:13.948362,96.76871275484872,51.684941028297416,43.98275774277307,1.2974905136956837e-20,5.0,-51.81,1.847645286154319,-51.67,0.192,0.5171,2.2254,0.599,0.3277,0.3296,0.3296,7
3077,npp,1969,225,0.503756761550903,15.2408761978149,44.1137542724609,3670176,1973,113,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-17 21:45:20.074535,96.08274069971596,66.46505572116601,54.237172934753076,2.854073649403739e-25,2.0,-66.59,3.0,-66.5,0.3242,0.7521,2.3638,0.4119,0.227,0.2075,0.2075,7
3095,npp,878,3771,0.287934213876724,15.2380685806274,44.1158485412598,3670176,875,3040,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.86869358825075,64.97574848639553,53.32711600714128,2.1237077550123692e-18,18.0,65.11,2.898275349237888,65.24,0.1978,0.5545,2.0412,0.5586,0.2178,0.1608,0.1608,7
3140,npp,187,3114,0.1753409765660763,15.2344846725464,44.1172256469727,3670176,186,2494,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.470014082239,49.61954845617829,42.39601589579757,1.2339605439169759e-24,15.0,49.73,1.7549928774784245,49.94,0.19,0.3917,2.2438,0.7908,0.1865,0.1387,0.1387,7
