lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.882,0.916,0.784
2,0.852,0.886,0.712
3,0.849,0.86,0.668
4,0.834,0.839,0.637
5,0.83,0.82,0.618
6,0.819,0.805,0.596
7,0.804,0.793,0.575
8,0.786,0.783,0.56
9,0.775,0.774,0.553
10,0.779,0.767,0.573
11,0.764,0.761,0.578
12,0.759,0.756,0.572
13,0.751,0.752,0.571
14,0.745,0.748,0.562
15,0.742,0.745,0.562
16,0.738,0.742,0.582
17,0.735,0.739,0.571
18,0.734,0.736,0.554
19,0.724,0.733,0.549
20,0.724,0.73,0.541
21,0.72,0.726,0.552
22,0.723,0.723,0.564
23,0.724,0.719,0.564
24,0.717,0.716,0.586
25,0.717,0.712,0.598
26,0.706,0.706,0.629
27,0.706,0.703,0.649
28,0.708,0.701,0.668
29,0.708,0.698,0.669
30,0.693,0.695,0.676
31,0.677,0.692,0.657
32,0.686,0.69,0.647
33,0.684,0.687,0.607
34,0.671,0.685,0.567
35,0.682,0.682,0.555
36,0.679,0.679,0.538
37,0.677,0.677,0.527
38,0.673,0.674,0.522
39,0.676,0.673,0.515
40,0.669,0.671,0.518
41,0.674,0.67,0.537
42,0.675,0.67,0.54
43,0.676,0.669,0.535
44,0.673,0.669,0.509
45,0.672,0.67,0.504
46,0.67,0.671,0.51
47,0.67,0.673,0.521
48,0.669,0.674,0.529
49,0.667,0.675,0.506
50,0.668,0.676,0.503
51,0.668,0.676,0.509
52,0.674,0.677,0.52
53,0.681,0.677,0.544
54,0.674,0.677,0.557
55,0.67,0.676,0.558
56,0.678,0.676,0.589
57,0.683,0.675,0.621
58,0.691,0.675,0.669
59,0.694,0.674,0.684
60,0.675,0.673,0.646
61,0.673,0.672,0.609
62,0.67,0.67,0.579
63,0.668,0.669,0.56
64,0.675,0.667,0.559
65,0.662,0.666,0.532
66,0.651,0.664,0.498
67,0.655,0.662,0.49
68,0.652,0.661,0.496
69,0.649,0.659,0.504
70,0.65,0.657,0.508
71,0.653,0.656,0.496
72,0.653,0.654,0.492
73,0.654,0.652,0.496
74,0.655,0.651,0.503
75,0.653,0.65,0.515
76,0.652,0.648,0.498
77,0.65,0.647,0.488
78,0.646,0.646,0.481
79,0.644,0.644,0.483
80,0.641,0.643,0.492
81,0.646,0.641,0.495
82,0.648,0.64,0.502
83,0.645,0.638,0.52
84,0.639,0.636,0.542
85,0.624,0.634,0.554
86,0.638,0.632,0.584
87,0.625,0.629,0.591
88,0.634,0.627,0.629
89,0.628,0.624,0.629
90,0.614,0.621,0.621
91,0.611,0.619,0.597
92,0.614,0.617,0.561
93,0.614,0.615,0.526
94,0.611,0.613,0.497
95,0.61,0.612,0.483
96,0.608,0.61,0.475
97,0.606,0.609,0.462
98,0.604,0.608,0.458
99,0.607,0.607,0.473
100,0.61,0.607,0.484
101,0.613,0.606,0.491
102,0.612,0.606,0.481
103,0.611,0.607,0.473
104,0.61,0.607,0.479
105,0.608,0.608,0.48
106,0.608,0.609,0.485
107,0.607,0.61,0.492
108,0.604,0.611,0.473
109,0.613,0.611,0.474
110,0.61,0.612,0.471
111,0.614,0.613,0.486
112,0.62,0.613,0.52
113,0.612,0.614,0.518
114,0.603,0.614,0.525
115,0.61,0.614,0.548
116,0.62,0.614,0.585
117,0.618,0.615,0.609
118,0.617,0.614,0.615
119,0.617,0.614,0.585
120,0.614,0.614,0.566
121,0.619,0.613,0.534
122,0.613,0.612,0.521
123,0.618,0.611,0.512
124,0.606,0.61,0.486
125,0.606,0.609,0.471
126,0.6,0.607,0.451
127,0.602,0.605,0.46
128,0.606,0.604,0.466
129,0.604,0.602,0.472
130,0.601,0.6,0.456
131,0.601,0.598,0.453
132,0.599,0.597,0.451
133,0.596,0.595,0.445
134,0.596,0.593,0.455
135,0.59,0.592,0.451
136,0.586,0.59,0.449
137,0.586,0.589,0.441
138,0.581,0.587,0.432
139,0.581,0.585,0.438
140,0.578,0.583,0.43
141,0.58,0.582,0.447
142,0.578,0.58,0.459
143,0.572,0.578,0.479
144,0.586,0.576,0.52
145,0.591,0.574,0.539
146,0.572,0.572,0.541
147,0.574,0.57,0.564
148,0.575,0.567,0.585
149,0.568,0.565,0.561
150,0.56,0.563,0.526
151,0.558,0.561,0.486
152,0.559,0.559,0.472
153,0.555,0.558,0.444
154,0.556,0.556,0.431
155,0.556,0.554,0.434
156,0.545,0.553,0.416
157,0.549,0.552,0.42
158,0.544,0.552,0.42
159,0.548,0.551,0.432
160,0.552,0.551,0.446
161,0.551,0.551,0.432
162,0.55,0.551,0.417
163,0.549,0.551,0.411
164,0.55,0.552,0.424
165,0.55,0.553,0.431
166,0.553,0.553,0.427
167,0.555,0.554,0.418
168,0.56,0.555,0.418
169,0.559,0.556,0.41
170,0.562,0.556,0.426
171,0.566,0.556,0.443
172,0.559,0.557,0.455
173,0.555,0.557,0.462
174,0.557,0.557,0.487
175,0.558,0.558,0.519
176,0.569,0.558,0.556
177,0.563,0.558,0.567
178,0.558,0.559,0.55
179,0.549,0.559,0.518
180,0.547,0.559,0.493
181,0.551,0.559,0.473
182,0.551,0.559,0.459
183,0.558,0.559,0.448
184,0.557,0.559,0.426
185,0.555,0.559,0.405
186,0.561,0.559,0.419
187,0.558,0.558,0.422
188,0.564,0.558,0.431
189,0.563,0.557,0.425
190,0.563,0.557,0.416
191,0.56,0.556,0.421
192,0.56,0.555,0.428
193,0.556,0.554,0.423
194,0.553,0.553,0.402
195,0.553,0.551,0.415
196,0.549,0.549,0.407
197,0.547,0.546,0.407
198,0.541,0.543,0.405
199,0.536,0.54,0.408
200,0.534,0.537,0.415
201,0.534,0.534,0.425
202,0.527,0.53,0.451
203,0.529,0.526,0.481
204,0.529,0.522,0.49
205,0.521,0.518,0.501
206,0.514,0.515,0.516
207,0.511,0.511,0.53
208,0.507,0.509,0.532
209,0.501,0.505,0.494
210,0.503,0.502,0.465
211,0.503,0.5,0.441
212,0.495,0.498,0.414
213,0.496,0.496,0.413
214,0.489,0.494,0.386
215,0.488,0.493,0.382
216,0.49,0.491,0.386
217,0.487,0.491,0.382
218,0.49,0.49,0.399
219,0.491,0.489,0.408
220,0.491,0.489,0.402
221,0.489,0.488,0.384
222,0.489,0.488,0.368
223,0.488,0.487,0.373
224,0.486,0.487,0.383
225,0.485,0.486,0.377
226,0.487,0.486,0.368
227,0.489,0.485,0.372
228,0.487,0.485,0.37
229,0.484,0.484,0.393
230,0.483,0.483,0.396
231,0.487,0.482,0.408
232,0.483,0.482,0.427
233,0.487,0.481,0.439
234,0.485,0.48,0.478
235,0.475,0.48,0.493
236,0.476,0.479,0.507
237,0.471,0.477,0.494
238,0.472,0.476,0.465
239,0.474,0.475,0.447
240,0.468,0.475,0.433
241,0.469,0.474,0.403
242,0.469,0.472,0.381
243,0.475,0.471,0.367
244,0.47,0.471,0.353
245,0.471,0.469,0.36
246,0.475,0.468,0.364
247,0.473,0.468,0.37
248,0.47,0.467,0.372
249,0.47,0.466,0.356
250,0.469,0.465,0.36
251,0.466,0.465,0.367
252,0.464,0.464,0.354
253,0.464,0.464,0.358
254,0.461,0.463,0.356
255,0.459,0.463,0.354
256,0.458,0.463,0.358
257,0.455,0.462,0.358
258,0.456,0.462,0.368
259,0.463,0.461,0.373
260,0.463,0.461,0.387
261,0.456,0.46,0.412
262,0.456,0.46,0.416
263,0.46,0.459,0.418
264,0.466,0.459,0.454
265,0.463,0.458,0.471
266,0.465,0.458,0.487
267,0.455,0.458,0.494
268,0.459,0.457,0.471
269,0.463,0.457,0.434
270,0.452,0.456,0.406
271,0.453,0.456,0.383
272,0.462,0.456,0.389
273,0.449,0.455,0.358
274,0.453,0.455,0.352
275,0.458,0.454,0.352
276,0.45,0.453,0.342
277,0.451,0.453,0.357
278,0.453,0.452,0.359
279,0.45,0.452,0.363
280,0.448,0.451,0.35
281,0.448,0.45,0.349
282,0.446,0.449,0.343
283,0.447,0.449,0.36
284,0.449,0.448,0.353
285,0.448,0.447,0.339
286,0.448,0.446,0.334
287,0.449,0.445,0.342
288,0.45,0.444,0.355
289,0.446,0.444,0.363
290,0.442,0.443,0.378
291,0.444,0.442,0.401
292,0.445,0.442,0.416
293,0.441,0.441,0.452
294,0.44,0.441,0.473
295,0.437,0.44,0.47
296,0.441,0.44,0.468
297,0.442,0.44,0.439
298,0.434,0.44,0.422
299,0.435,0.44,0.411
300,0.428,0.441,0.385
301,0.434,0.441,0.369
302,0.446,0.441,0.364
303,0.44,0.442,0.348
304,0.445,0.442,0.36
305,0.446,0.442,0.349
306,0.443,0.443,0.34
307,0.448,0.443,0.349
308,0.447,0.443,0.341
309,0.446,0.443,0.351
310,0.444,0.443,0.333
311,0.442,0.443,0.331
312,0.444,0.442,0.341
313,0.444,0.441,0.341
314,0.439,0.44,0.33
315,0.442,0.439,0.341
316,0.441,0.438,0.334
317,0.438,0.437,0.332
318,0.428,0.435,0.341
319,0.433,0.434,0.351
320,0.438,0.432,0.384
321,0.427,0.431,0.39
322,0.426,0.429,0.405
323,0.426,0.427,0.422
324,0.419,0.426,0.443
325,0.426,0.424,0.481
326,0.416,0.423,0.468
327,0.423,0.423,0.436
328,0.421,0.422,0.402
329,0.417,0.421,0.367
330,0.421,0.42,0.358
331,0.427,0.419,0.357
332,0.421,0.418,0.339
333,0.421,0.417,0.321
334,0.418,0.416,0.309
335,0.412,0.414,0.317
336,0.416,0.413,0.336
337,0.413,0.412,0.338
338,0.412,0.41,0.326
339,0.41,0.409,0.322
340,0.407,0.407,0.32
341,0.406,0.406,0.323
342,0.405,0.404,0.328
343,0.4,0.402,0.309
344,0.404,0.401,0.312
345,0.405,0.4,0.296
346,0.396,0.399,0.302
347,0.396,0.398,0.318
348,0.395,0.397,0.335
349,0.39,0.396,0.34
350,0.388,0.396,0.362
351,0.387,0.395,0.381
352,0.402,0.396,0.432
353,0.381,0.396,0.421
354,0.401,0.396,0.439
355,0.401,0.397,0.433
356,0.399,0.397,0.424
357,0.398,0.396,0.396
358,0.401,0.396,0.378
359,0.395,0.396,0.352
360,0.402,0.396,0.335
361,0.404,0.396,0.316
362,0.396,0.396,0.308
363,0.395,0.395,0.315
364,0.399,0.395,0.307
365,0.394,0.395,0.303
366,0.401,0.395,0.3
367,0.396,0.394,0.307
368,0.393,0.394,0.314
369,0.391,0.394,0.299
370,0.39,0.393,0.289
371,0.389,0.393,0.292
372,0.39,0.393,0.293
373,0.389,0.393,0.3
374,0.39,0.393,0.303
375,0.387,0.394,0.295
376,0.386,0.395,0.303
377,0.398,0.396,0.314
378,0.401,0.397,0.323
379,0.401,0.398,0.348
380,0.405,0.399,0.368
381,0.41,0.401,0.375
382,0.393,0.402,0.399
383,0.402,0.403,0.431
384,0.411,0.404,0.464
385,0.404,0.405,0.434
386,0.404,0.406,0.402
387,0.408,0.407,0.367
388,0.409,0.408,0.345
389,0.408,0.408,0.324
390,0.409,0.408,0.323
391,0.416,0.408,0.307
392,0.403,0.408,0.294
393,0.406,0.407,0.286
394,0.404,0.406,0.302
395,0.404,0.405,0.323
396,0.403,0.403,0.317
397,0.401,0.401,0.297
398,0.398,0.399,0.283
399,0.396,0.396,0.292
400,0.396,0.393,0.301
