gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3130,0.614986777305603,15.4886131286621,44.1395797729492,3670176,1174,2505,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.48538274609281,50.103352694710615,42.77852745894678,9.135674472004944e-07,15.0,50.21,1.7549928774784245,49.82,0.2049,0.354,0.5678,0.7767,0.4237,0.4777,7
629,npp,473,2462,0.1954026594758034,15.4877605438232,44.1442756652832,3670176,473,1993,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-16 22:49:02.200789,-79.68830216995124,23.895756759409036,21.01340537567392,2.4763460758778784e-13,12.0,23.94,1.1367971201176101,23.25,0.1607,0.2288,0.3656,1.2019,0.2456,0.2349,7
665,npp,2830,1796,0.437968820333481,15.486400604248,44.143196105957,3670176,2830,1375,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-17 22:30:11.853219,95.40132911679652,13.691603311350253,12.09472911018488,1.7650988938868933e-19,9.0,-13.72,1.015504800579495,-14.46,0.1508,0.2735,0.4386,1.0052,0.4369,0.4402,7
710,npp,2100,1127,0.239938594400883,15.4852809906006,44.1394729614258,3670176,2101,829,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-18 22:11:21.506297,97.41996682357059,44.150855315867695,38.06758993007067,1.2785462079554989e-24,6.0,-44.27,1.5732132722552272,-44.71,0.1754,0.313,0.4191,0.8784,0.2285,0.2108,7
764,npp,235,4005,1.1754595041275,15.4883098602295,44.1416130065918,3670176,234,3170,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.49087778174881,68.88192200375312,55.671518071365135,1.3568496208241843e-21,19.0,69.03,3.5496478698597698,68.77,0.1975,0.6361,1.259,0.4323,0.4269,0.5081,7
872,npp,1208,2018,0.371548756957054,15.4871997833252,44.1407203674316,3670176,1208,1586,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-22 22:36:26.497228,84.09673613421295,0.9675023433040735,0.8564642730942014,4.8348355170853224e-29,10.0,-0.97,1.0,-1.76,0.1487,0.2749,0.4338,1.0,0.3715,0.3715,7
908,npp,482,1352,0.559487342834473,15.4873876571655,44.1429328918457,3670176,483,1020,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-23 22:17:36.157229,98.25408373419602,35.612817506096086,31.028949897445678,9.622471180249792e-28,7.0,-35.72,1.2937979144666532,-36.28,0.1382,0.2496,0.4396,1.1016,0.5145,0.6163,7
944,npp,2813,680,0.95493757724762,15.4852666854858,44.1389312744141,3670176,2811,461,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-24 21:58:42.261361,96.30352492674086,57.12552967553444,48.026630125397055,5.152945132437849e-25,4.0,-57.24,2.2013981571160284,-57.55,0.2389,0.4487,0.7765,0.6128,0.5049,0.5852,7
980,npp,2042,21,1.55193316936493,15.4849309921265,44.1445426940918,3670176,2041,6,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-25 21:39:48.364748,95.31326280211624,69.78742425188732,56.16986814030968,7.579225604816788e-21,1.0,-69.91,3.5496478698597698,-70.005,0.3105,0.6858,1.2543,0.4009,0.519,0.6222,7
1070,npp,2652,2240,0.448925286531448,15.485671043396,44.1415481567383,3670176,2652,1797,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-27 22:42:39.405808,-78.60322212045948,11.901085759983516,10.518607192330064,1.842768457361597e-18,11.0,11.91,1.015504800579495,11.18,0.1431,0.2252,0.3717,1.221,0.4953,0.5481,7
1142,npp,1193,901,0.629545450210571,15.4858283996582,44.1424179077148,3670176,1193,672,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-29 22:04:56.951883,96.55905037220789,51.279528664072345,43.681313468162905,5.702003193268157e-06,5.0,-51.38,1.847645286154319,-51.685,0.1882,0.405,0.6766,0.6788,0.3965,0.4274,7
1196,npp,2422,3785,0.734017252922058,15.4866971969604,44.1402359008789,3670176,2423,3049,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.14863788114141,65.23283994385733,53.49948785189907,4.55898953131282e-10,18.0,65.37,3.0,65.13,0.1448,0.4576,0.8991,0.6008,0.3671,0.441,7
1745,npp,2465,1570,0.544586062431335,15.4883527755737,44.1421699523926,3670176,2466,1179,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-14 22:23:37.623923,98.59696952820308,25.661957672825224,22.541340658355022,8.535131053807658e-07,8.0,-25.74,1.1367971201176101,-26.065,0.1234,0.2277,0.4145,1.2077,0.5537,0.6577,7
1781,npp,1726,897,0.472678124904633,15.4858379364014,44.1449279785156,3670176,1724,670,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-15 22:04:43.737126,96.40486375199775,51.39083858916798,43.765286307427736,3.507384714035766e-13,5.0,-51.5,1.847645286154319,-51.685,0.1882,0.405,0.6766,0.6788,0.3116,0.3209,7
1817,npp,972,236,1.40824770927429,15.4905061721802,44.1417541503906,3670176,971,120,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-16 21:45:49.853689,95.46789222005674,66.28895766355397,54.14005605234508,5.508696148033575e-19,2.0,-66.4,3.0,-66.54,0.219,0.528,0.9707,0.5208,0.5684,0.7334,7
1835,npp,2953,3780,0.746609568595886,15.4898595809937,44.1399688720703,3670176,2953,3046,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.08877093993482,65.1462284961611,53.44298191598355,1.261423446459039e-08,18.0,65.28,3.0,65.13,0.1448,0.4576,0.8991,0.6008,0.3713,0.4486,7
1880,npp,2250,3123,0.1829572170972824,15.4872560501099,44.138671875,3670176,2249,2500,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.25871277161284,49.89443158196852,42.61609908976966,5.323160183816935e-15,15.0,50.0,1.7549928774784245,49.82,0.2049,0.354,0.5678,0.7767,0.1775,0.1421,7
1916,npp,1546,2454,0.214153841137886,15.4874458312988,44.1392822265625,3670176,1546,1988,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.6601896440552,23.50977495090609,20.678050800944845,8.924126852184075e-21,12.0,23.54,1.1367971201176101,23.25,0.1607,0.2288,0.3656,1.2019,0.2621,0.2574,7
1943,npp,826,1789,0.49445053935051,15.4905939102173,44.1431159973145,3670176,826,1368,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-19 22:29:48.824867,96.68579986100048,14.070526099572955,12.427622359961763,1.1533087953352693e-25,9.0,-14.12,1.015504800579495,-14.46,0.1508,0.2735,0.4386,1.0052,0.4925,0.497,7
1988,npp,92,1119,0.229102484881878,15.4865636825562,44.138973236084,3670176,91,823,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-20 22:10:56.717402,96.79340925275663,44.438624467616776,38.298345357671955,1.7791216469263357e-31,6.0,-44.54,1.5732132722552272,-44.71,0.1754,0.313,0.4191,0.8784,0.2216,0.2013,7
2024,npp,2414,454,0.874490439891815,15.4896535873413,44.1385269165039,3670176,2412,266,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-21 21:52:02.832610,95.74629816645167,62.184903437895244,51.52704218566619,2.703671173309843e-29,3.0,-62.28,2.6065528283652384,-62.38,0.1898,0.4446,0.8757,0.6184,0.4399,0.5408,7
2042,npp,1295,3996,0.543974876403809,15.4907474517822,44.1418609619141,3670176,1301,3166,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.34516599920894,68.7513552562716,55.596556903120025,9.870945835846397e-27,19.0,68.89,3.5496478698597698,68.77,0.1975,0.6361,1.259,0.4323,0.249,0.2351,7
2168,npp,2256,2009,0.711703062057495,15.4871778488159,44.142936706543,3670176,2256,1577,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-24 22:35:59.992111,67.6108705428333,1.7427955374550268,1.542650607880081,3.897336821869416e-26,10.0,-1.47,1.0,-1.76,0.1487,0.2749,0.4338,1.0,0.7117,0.7117,7
2204,npp,1526,1343,0.503972679376602,15.487268447876,44.1406097412109,3670176,1526,1014,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-25 22:17:09.642033,97.57759796451856,36.009796605417385,31.359910584544334,5.796273929883175e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1382,0.2496,0.4396,1.1016,0.4716,0.5552,7
2240,npp,780,672,0.816179692745209,15.4902324676514,44.1425895690918,3670176,779,453,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-26 21:58:15.756007,96.1526227293269,57.327672898634994,48.166853817790425,3.1694377494619995e-18,4.0,-57.43,2.2013981571160284,-57.55,0.2389,0.4487,0.7765,0.6128,0.4419,0.5001,7
2285,npp,22,14,0.427825272083282,15.4851446151733,44.1443138122559,3670176,23,3,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-27 21:39:21.874585,95.30306383676185,69.91615586824733,56.23367902292131,3.2835753173430958e-12,1.0,-70.01,3.5496478698597698,-70.005,0.3105,0.6858,1.2543,0.4009,0.2023,0.1715,7
2303,npp,2029,3557,0.496397882699966,15.4889869689941,44.1438407897949,3670176,2027,2887,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.4718778096844,60.81771430042268,50.61108875999899,1.2210308602846209e-21,17.0,60.93,2.5331140255951103,60.8,0.1902,0.3414,0.6883,0.8055,0.3362,0.3998,7
2339,npp,1335,2896,0.23875548690557502,15.4872426986694,44.140251159668,3670176,1335,2336,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-28 23:01:01.492331,-78.94035091841742,42.50700956208531,36.73449281165336,2.8340272501380505e-16,14.0,42.6,1.4867838833500562,42.42,0.1771,0.3109,0.501,0.8843,0.2264,0.2111,7
2366,npp,624,2230,0.26685558259487197,15.4879903793335,44.145076751709,3670176,624,1788,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-05-29 22:42:11.168518,-77.93141358630601,11.352697753858319,10.034695040697743,1.2891715927397188e-09,11.0,11.35,1.015504800579495,11.18,0.1431,0.2252,0.3717,1.221,0.316,0.3258,7
2951,npp,1815,2888,0.6920205950737,15.4851016998291,44.1436996459961,3670176,1815,2329,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.12465196358986,42.23396285852154,36.50946922839896,0.0003184694684530701,14.0,42.31,1.4867838833500562,42.42,0.1771,0.3109,0.501,0.8843,0.5313,0.612,7
2978,npp,1102,2221,0.37332382798194896,15.4880475997925,44.1400184631348,3670176,1102,1780,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-06-14 22:41:52.792202,-76.84010781750533,10.847092867957155,9.588385010710702,1.293803873794527e-08,11.0,10.84,1.015504800579495,11.18,0.1431,0.2252,0.3717,1.221,0.4208,0.4558,7
3005,npp,358,1555,0.414817124605179,15.4904327392578,44.1391487121582,3670176,359,1167,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-06-15 22:23:02.481070,98.06473076594278,26.39079984784975,23.16718780134526,7.330915753480014e-15,8.0,-26.49,1.1367971201176101,-26.065,0.1234,0.2277,0.4145,1.2077,0.4396,0.501,7
3041,npp,2687,883,0.963393747806549,15.4882535934448,44.1432991027832,3670176,2685,661,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-06-16 22:04:08.610526,96.37824027104575,51.79296191235107,44.06547612680339,1.5148331236750928e-20,5.0,-51.9,1.847645286154319,-51.685,0.1882,0.405,0.6766,0.6788,0.5771,0.654,7
3140,npp,149,3107,0.723613381385803,15.4886856079102,44.1403007507324,3670176,150,2490,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-06-18 23:06:52.587089,-78.5517334323672,49.4272889857606,42.24690244094468,1.4564235365408122e-24,15.0,49.52,1.7549928774784245,49.82,0.2049,0.354,0.5678,0.7767,0.4856,0.562,7
3176,npp,2513,2439,0.25394544005394004,15.4886293411255,44.1415138244629,3670176,2514,1975,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-06-19 22:48:04.055627,-80.99634114053418,22.745788523426867,20.01237626055717,7.501250621687444e-29,12.0,22.77,1.0837787002826917,23.25,0.1607,0.2288,0.3656,1.2019,0.2982,0.3052,7
3203,npp,1790,1773,0.20333639532327652,15.486047744751,44.140510559082,3670176,1790,1354,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-06-20 22:29:11.961375,95.5821128866456,14.987835656562448,13.232318870970547,2.885157277715679e-29,9.0,-15.02,1.0442604737599883,-14.46,0.1508,0.2735,0.4386,1.0052,0.2077,0.2044,7
3239,npp,287,440,0.16643556579947472,15.4863014221191,44.1437568664551,3670176,284,255,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-06-22 21:51:25.443407,95.80274946707384,62.47032460997019,51.70741414837976,9.412145320157209e-27,3.0,-62.56,2.6065528283652384,-62.38,0.1898,0.4446,0.8757,0.6184,0.1682,0.1029,7
3365,npp,135,1992,0.469853520393372,15.4892883300781,44.139949798584,3670176,135,1561,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-06-25 22:35:22.602922,94.10004639090842,2.4330548314514298,2.15336154776723,1.6370954877621113e-21,10.0,-2.45,1.0,-1.76,0.1487,0.2749,0.4338,1.0,0.4699,0.4699,7
3401,npp,2476,1326,0.952312171459198,15.4844484329224,44.140983581543,3670176,2475,1001,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-06-26 22:16:30.504698,97.33237143350179,36.70429831452311,31.938081394325533,1.7623013804394117e-15,7.0,-36.8,1.357151599901897,-36.28,0.1382,0.2496,0.4396,1.1016,0.7927,1.049,7
4058,npp,71,1332,0.550862371921539,15.4874315261841,44.1443519592285,3670176,71,1006,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-07-12 22:16:34.210059,97.80056738262942,36.483026399301345,31.75364439534968,0.0003809471602246477,7.0,-36.56,1.357151599901897,-36.28,0.1382,0.2496,0.4396,1.1016,0.4969,0.6068,7
4094,npp,2408,662,1.31125259399414,15.4874124526978,44.1425323486328,3670176,2408,444,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-07-13 21:57:42.099313,96.58306646682361,57.57603422185225,48.34078529807343,6.10611166950573e-09,4.0,-57.67,2.2013981571160284,-57.55,0.2389,0.4487,0.7765,0.6128,0.6668,0.8035,7
4184,npp,2985,2886,0.448653757572174,15.4884023666382,44.1436195373535,3670176,2985,2327,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-07-15 23:00:29.603746,-78.71318713752949,42.13281292117685,36.42736003035951,1.3968274187679388e-12,14.0,42.24,1.4867838833500562,42.42,0.1771,0.3109,0.501,0.8843,0.3676,0.3968,7
4301,npp,839,883,0.626114189624786,15.4905424118042,44.1384963989258,3670176,840,662,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-07-18 22:04:00.404244,96.88099843355315,51.80387326753132,44.07612517544562,3.271544281075197e-30,5.0,-51.9,1.847645286154319,-51.685,0.1882,0.405,0.6766,0.6788,0.3946,0.425,7
4436,npp,687,2441,0.5350742936134341,15.4892024993896,44.1399841308594,3670176,687,1977,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-07-21 22:47:57.604777,-78.34155472380566,22.816496636162366,20.074651578611448,6.808118078087902e-31,12.0,22.88,1.0837787002826917,23.25,0.1607,0.2288,0.3656,1.2019,0.5576,0.6431,7
4472,npp,3049,1777,0.5989310145378111,15.4858179092407,44.1390419006348,3670176,3049,1358,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-07-22 22:29:09.060397,98.57755622014334,14.742981249699492,13.017841334742606,2.2950801447533719e-29,9.0,-14.8,1.015504800579495,-14.46,0.1508,0.2735,0.4386,1.0052,0.5954,0.602,7
4553,npp,1582,444,1.50859987735748,15.4886598587036,44.1420631408691,3670176,1580,259,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-07-24 21:51:24.849696,95.69370330391317,62.390336140160905,51.659197040696505,1.226646424553912e-20,3.0,-62.48,2.6065528283652384,-62.38,0.1898,0.4446,0.8757,0.6184,0.6832,0.933,7
4688,npp,1452,2000,0.543526709079742,15.4891014099121,44.1422424316406,3670176,1452,1568,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-07-27 22:35:25.595652,85.38772200135129,2.054678850028434,1.818619154403945,4.673441406747742e-09,10.0,-1.99,1.0,-1.76,0.1487,0.2749,0.4338,1.0,0.5435,0.5435,7
5381,npp,1368,1336,0.647828698158264,15.4897451400757,44.1409149169922,3670176,1368,1010,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-08-13 22:16:34.555008,97.45590027470888,36.31894229088732,31.62005770885195,4.9685982198732204e-14,7.0,-36.4,1.357151599901897,-36.28,0.1382,0.2496,0.4396,1.1016,0.5684,0.7136,7
5417,npp,631,665,0.869401633739471,15.4858646392822,44.1397132873535,3670176,631,447,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-08-14 21:57:42.453064,96.47685199066021,57.489375498091654,48.28545609070869,8.435837845774257e-21,4.0,-57.6,2.2013981571160284,-57.55,0.2389,0.4487,0.7765,0.6128,0.4661,0.5327,7
5507,npp,1202,2891,0.762545347213745,15.4852714538574,44.1379508972168,3670176,1203,2332,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-08-16 23:00:29.976457,-78.97408504201985,42.29982909595078,36.56818065682917,1.8017206262074404e-26,14.0,42.42,1.4867838833500562,42.42,0.1771,0.3109,0.501,0.8843,0.5787,0.6743,7
5543,npp,483,2225,0.559745937585831,15.4864387512207,44.1380271911621,3670176,483,1784,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-08-17 22:41:41.434656,-81.07979679973478,11.021301501343263,9.743179585547438,1.976447460013491e-31,11.0,11.06,1.015504800579495,11.18,0.1431,0.2252,0.3717,1.221,0.6044,0.6834,7
5624,npp,2104,886,1.12820768356323,15.4846057891846,44.1390037536621,3670176,2104,663,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-08-19 22:03:59.011610,97.00838236461615,51.70429324277292,44.00555145288514,6.639083109575062e-32,5.0,-51.81,1.847645286154319,-51.685,0.1882,0.405,0.6766,0.6788,0.6664,0.7659,7
5660,npp,1356,226,2.07329201698303,15.4877471923828,44.141960144043,3670176,1354,114,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-08-20 21:45:05.126919,95.64405559122103,66.46760043541993,54.250586655232134,1.781436181587562e-29,2.0,-66.58,3.0,-66.54,0.219,0.528,0.9707,0.5208,0.7901,1.0797,7
5678,npp,266,3770,1.033718347549438,15.4901571273804,44.1399421691895,3670176,265,3039,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-08-20 23:25:29.730521,-76.97188188877169,64.95985905371249,53.328120818517505,3.905656072014568e-32,18.0,65.1,2.898275349237888,65.13,0.1448,0.4576,0.8991,0.6008,0.4737,0.6211,7
5858,npp,1712,3988,1.56097292900085,15.4886131286621,44.1397361755371,3670176,1717,3163,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-08-25 23:31:42.715485,-76.33985664572178,68.61876656331974,55.52187096885895,1.2219373393869424e-15,19.0,68.77,3.5496478698597698,68.77,0.1975,0.6361,1.259,0.4323,0.5355,0.6747,7
5894,npp,1036,3335,1.33127987384796,15.4893016815186,44.1418151855469,3670176,1035,2683,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-08-26 23:12:57.737031,-77.74855503627283,55.64701791473493,46.95793546951777,1.442077624224823e-07,16.0,55.77,2.0682789409984763,55.8,0.1112,0.3489,0.6278,0.7879,0.7499,1.049,7
6443,npp,351,444,1.121834754943848,15.4845895767212,44.1409873962402,3670176,348,259,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-10 21:51:15.760026,95.7088781482548,62.38265715091953,51.65853029417574,2.507872999774411e-08,3.0,-62.48,2.6065528283652384,-62.38,0.1898,0.4446,0.8757,0.6184,0.5348,0.6938,7
6569,npp,222,2000,0.5219523906707759,15.4852724075317,44.1441078186035,3670176,222,1568,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-13 22:35:14.739706,80.30311433811791,2.116661857028912,1.8735806178971317,3.506686290488379e-21,10.0,-1.99,1.0,-1.76,0.1487,0.2749,0.4338,1.0,0.522,0.522,7
6605,npp,2552,1334,0.609982877969742,15.4840641021729,44.142406463623,3670176,2552,1008,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-14 22:16:24.431845,97.55923138943326,36.39042682398661,31.679349235984997,8.621409247943457e-28,7.0,-36.48,1.357151599901897,-36.28,0.1382,0.2496,0.4396,1.1016,0.5405,0.6719,7
6641,npp,1811,663,0.882482767105103,15.4858179092407,44.1391448974609,3670176,1813,445,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-15 21:57:32.342647,96.681359344327,57.537671676393956,48.318472511725375,3.482327305753294e-33,4.0,-57.64,2.2013981571160284,-57.55,0.2389,0.4487,0.7765,0.6128,0.472,0.5408,7
6695,npp,3065,3549,1.56297504901886,15.4855909347534,44.1428031921387,3670176,3065,2880,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-16 23:19:04.855399,-77.41205922586138,60.633337672342606,50.486934179398325,2.266227092397827e-31,17.0,60.76,2.4157378735459294,60.8,0.1902,0.3414,0.6883,0.8055,0.7806,1.2589,7
6740,npp,2375,2888,1.21168148517609,15.4853897094727,44.1417961120605,3670176,2375,2329,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-17 23:00:18.098629,-79.18262993731986,42.21378185023984,36.49663652556553,8.081534804299539e-33,14.0,42.31,1.4867838833500562,42.42,0.1771,0.3109,0.501,0.8843,0.8808,1.0715,7
6767,npp,1669,2222,0.646002054214478,15.4840488433838,44.1417579650879,3670176,1669,1781,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-18 22:41:29.564007,-80.1676186993523,10.854958377173029,9.59613815091958,2.871172523977436e-32,11.0,10.89,1.015504800579495,11.18,0.1431,0.2252,0.3717,1.221,0.6893,0.7887,7
6794,npp,947,1556,1.12917733192444,15.4883241653442,44.1448364257812,3670176,948,1168,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-19 22:22:39.254677,98.61834235731514,26.363937359309777,23.146413944400976,1.5344008209984456e-29,8.0,-26.44,1.1367971201176101,-26.065,0.1234,0.2277,0.4145,1.2077,1.068,1.3637,7
6839,npp,211,883,1.031094610691071,15.4859056472778,44.1391448974609,3670176,213,662,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-20 22:03:47.166220,97.19227267519953,51.79512293236178,44.07214662244036,1.34393206109839e-24,5.0,-51.9,1.847645286154319,-51.685,0.1882,0.405,0.6766,0.6788,0.6138,0.6999,7
6893,npp,1442,3766,2.09024620056152,15.4880142211914,44.1395225524902,3670176,1445,3037,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-21 23:25:17.900216,-77.2426365302117,64.88139942553926,53.274895557210776,7.209552826315496e-26,18.0,65.02,2.898275349237888,65.13,0.1448,0.4576,0.8991,0.6008,0.8383,1.2559,7
6929,npp,741,3109,0.954497098922729,15.4872407913208,44.1394004821777,3670176,742,2491,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-22 23:06:31.149298,-78.77556368361475,49.470910518147846,42.28512404318517,1.1760598159352577e-19,15.0,49.58,1.7549928774784245,49.82,0.2049,0.354,0.5678,0.7767,0.6171,0.7414,7
6974,npp,39,2440,0.721614181995392,15.4884185791016,44.1389427185059,3670176,39,1976,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-23 22:47:42.621640,-79.49027077831394,22.75663484248156,20.023576906183823,5.09874967994136e-12,12.0,22.82,1.0837787002826917,23.25,0.1607,0.2288,0.3656,1.2019,0.7297,0.8673,7
7010,npp,2394,1775,0.494454503059387,15.4868507385254,44.1406860351562,3670176,2394,1356,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-09-24 22:28:52.317359,97.7824638655962,14.853884829930612,13.11566958780301,0.00039943312071660206,9.0,-14.91,1.0442604737599883,-14.46,0.1508,0.2735,0.4386,1.0052,0.4865,0.497,7
7676,npp,2944,1770,0.616188317537308,15.4899044036865,44.1448402404785,3670176,2945,1351,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-10-10 22:28:41.399404,99.21574147527657,15.139292840367922,13.365407790562948,2.1539428263224884e-07,9.0,-15.18,1.0442604737599883,-14.46,0.1508,0.2735,0.4386,1.0052,0.6031,0.6194,7
7721,npp,2225,1102,0.562910526990891,15.4872303009033,44.1415634155273,3670176,2227,810,196611,3866787,324,yem_sanaa_9_8,15.4875,44.14166667,9,8,yem_sanaa,2012-10-11 22:09:52.887569,97.31339175181883,45.034144584898804,38.77386352496256,1.9365905512083405e-15,6.0,-45.12,1.5732132722552272,-44.71,0.1754,0.313,0.4191,0.8784,0.4338,0.4945,7
