lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.92,0.936,0.839
2,0.891,0.9,0.612
3,0.865,0.87,0.408
4,0.842,0.845,0.252
5,0.827,0.826,0.124
6,0.815,0.81,0.012
7,0.804,0.798,-0.086
8,0.793,0.789,-0.149
9,0.787,0.783,-0.186
10,0.781,0.778,-0.209
11,0.779,0.774,-0.223
12,0.771,0.772,-0.231
13,0.767,0.77,-0.235
14,0.764,0.769,-0.237
15,0.764,0.767,-0.24
16,0.764,0.766,-0.241
17,0.76,0.765,-0.24
18,0.761,0.763,-0.235
19,0.759,0.761,-0.223
20,0.757,0.758,-0.203
21,0.755,0.755,-0.17
22,0.754,0.751,-0.122
23,0.752,0.747,-0.055
24,0.745,0.742,0.044
25,0.744,0.737,0.187
26,0.738,0.73,0.369
27,0.732,0.725,0.53
28,0.714,0.719,0.629
29,0.704,0.713,0.676
30,0.696,0.708,0.686
31,0.694,0.702,0.651
32,0.693,0.697,0.544
33,0.685,0.692,0.358
34,0.681,0.687,0.177
35,0.679,0.682,0.043
36,0.677,0.677,-0.048
37,0.67,0.672,-0.118
38,0.668,0.668,-0.168
39,0.663,0.664,-0.204
40,0.658,0.66,-0.224
41,0.654,0.656,-0.233
42,0.656,0.653,-0.238
43,0.653,0.65,-0.241
44,0.65,0.647,-0.242
45,0.647,0.644,-0.244
46,0.642,0.641,-0.245
47,0.643,0.639,-0.241
48,0.644,0.636,-0.233
49,0.642,0.634,-0.219
50,0.639,0.632,-0.201
51,0.633,0.63,-0.162
52,0.619,0.628,-0.1
53,0.621,0.626,-0.01
54,0.618,0.623,0.1
55,0.612,0.622,0.222
56,0.615,0.62,0.373
57,0.607,0.618,0.572
58,0.608,0.616,0.752
59,0.613,0.613,0.812
60,0.611,0.611,0.707
61,0.608,0.608,0.533
62,0.611,0.605,0.369
63,0.606,0.602,0.239
64,0.609,0.599,0.114
65,0.606,0.596,-0.0
66,0.601,0.593,-0.09
67,0.599,0.591,-0.148
68,0.597,0.589,-0.186
69,0.591,0.587,-0.209
70,0.587,0.585,-0.226
71,0.583,0.583,-0.237
72,0.573,0.581,-0.241
73,0.569,0.58,-0.24
74,0.566,0.579,-0.242
75,0.565,0.578,-0.244
76,0.566,0.576,-0.243
77,0.565,0.575,-0.237
78,0.567,0.574,-0.228
79,0.568,0.573,-0.209
80,0.573,0.572,-0.178
81,0.574,0.571,-0.133
82,0.575,0.57,-0.069
83,0.58,0.57,0.031
84,0.577,0.569,0.17
85,0.576,0.568,0.33
86,0.578,0.567,0.47
87,0.578,0.566,0.568
88,0.565,0.564,0.628
89,0.568,0.562,0.666
90,0.559,0.56,0.635
91,0.556,0.558,0.512
92,0.556,0.556,0.333
93,0.548,0.553,0.166
94,0.548,0.551,0.041
95,0.542,0.548,-0.046
96,0.54,0.545,-0.116
97,0.536,0.542,-0.17
98,0.533,0.54,-0.207
99,0.53,0.537,-0.227
100,0.533,0.534,-0.235
101,0.532,0.531,-0.238
102,0.527,0.529,-0.24
103,0.525,0.526,-0.238
104,0.523,0.524,-0.239
105,0.523,0.521,-0.237
106,0.521,0.519,-0.236
107,0.521,0.517,-0.23
108,0.519,0.514,-0.217
109,0.517,0.511,-0.197
110,0.517,0.508,-0.164
111,0.513,0.505,-0.102
112,0.51,0.501,-0.017
113,0.496,0.497,0.082
114,0.493,0.493,0.207
115,0.489,0.489,0.372
116,0.48,0.485,0.56
117,0.473,0.481,0.709
118,0.473,0.477,0.742
119,0.467,0.474,0.652
120,0.464,0.47,0.512
121,0.467,0.466,0.379
122,0.461,0.462,0.251
123,0.459,0.458,0.131
124,0.458,0.455,0.011
125,0.451,0.451,-0.08
126,0.447,0.448,-0.142
127,0.447,0.445,-0.182
128,0.443,0.442,-0.208
129,0.44,0.44,-0.226
130,0.438,0.438,-0.236
131,0.434,0.436,-0.238
132,0.435,0.434,-0.239
133,0.433,0.432,-0.238
134,0.434,0.43,-0.237
135,0.43,0.428,-0.236
136,0.429,0.425,-0.234
137,0.427,0.422,-0.226
138,0.416,0.419,-0.206
139,0.409,0.417,-0.176
140,0.409,0.414,-0.13
141,0.406,0.411,-0.061
142,0.407,0.408,0.035
143,0.409,0.406,0.167
144,0.403,0.403,0.316
145,0.404,0.4,0.439
146,0.403,0.397,0.539
147,0.402,0.395,0.624
148,0.397,0.392,0.668
149,0.39,0.39,0.633
150,0.385,0.387,0.504
151,0.384,0.385,0.331
152,0.376,0.383,0.175
153,0.378,0.381,0.053
154,0.379,0.379,-0.037
155,0.379,0.379,-0.108
156,0.379,0.378,-0.165
157,0.377,0.378,-0.2
158,0.377,0.379,-0.223
159,0.377,0.379,-0.232
160,0.38,0.38,-0.234
161,0.376,0.38,-0.237
162,0.377,0.381,-0.238
163,0.379,0.381,-0.236
164,0.38,0.382,-0.239
165,0.384,0.383,-0.239
166,0.385,0.384,-0.232
167,0.388,0.386,-0.218
168,0.387,0.387,-0.198
169,0.393,0.388,-0.161
170,0.394,0.39,-0.094
171,0.396,0.391,-0.013
172,0.395,0.392,0.085
173,0.398,0.392,0.207
174,0.4,0.392,0.366
175,0.394,0.392,0.542
176,0.393,0.392,0.675
177,0.386,0.392,0.693
178,0.385,0.393,0.619
179,0.382,0.393,0.503
180,0.392,0.393,0.387
181,0.392,0.393,0.264
182,0.391,0.393,0.138
183,0.397,0.394,0.018
184,0.393,0.394,-0.072
185,0.397,0.394,-0.136
186,0.398,0.394,-0.177
187,0.395,0.395,-0.205
188,0.394,0.395,-0.223
189,0.393,0.396,-0.231
190,0.395,0.397,-0.235
191,0.397,0.397,-0.235
192,0.397,0.398,-0.233
193,0.399,0.399,-0.234
194,0.402,0.4,-0.234
195,0.402,0.401,-0.23
196,0.408,0.402,-0.221
197,0.407,0.403,-0.204
198,0.405,0.404,-0.176
199,0.404,0.405,-0.134
200,0.399,0.405,-0.072
201,0.405,0.405,0.021
202,0.404,0.405,0.147
203,0.405,0.405,0.274
204,0.404,0.405,0.397
205,0.403,0.405,0.508
206,0.399,0.405,0.611
207,0.405,0.405,0.67
208,0.412,0.404,0.637
209,0.41,0.404,0.502
210,0.407,0.404,0.333
211,0.406,0.403,0.185
212,0.404,0.402,0.066
213,0.402,0.402,-0.027
214,0.401,0.401,-0.102
215,0.403,0.401,-0.162
216,0.4,0.401,-0.196
217,0.396,0.401,-0.216
218,0.394,0.4,-0.227
219,0.394,0.4,-0.232
220,0.392,0.4,-0.232
221,0.395,0.4,-0.231
222,0.397,0.399,-0.232
223,0.4,0.399,-0.233
224,0.403,0.398,-0.231
225,0.399,0.397,-0.228
226,0.399,0.396,-0.22
227,0.397,0.395,-0.199
228,0.4,0.394,-0.161
229,0.399,0.393,-0.105
230,0.4,0.392,-0.026
231,0.395,0.391,0.061
232,0.388,0.391,0.175
233,0.389,0.39,0.331
234,0.39,0.389,0.5
235,0.391,0.389,0.619
236,0.392,0.389,0.644
237,0.382,0.388,0.591
238,0.379,0.388,0.505
239,0.38,0.389,0.408
240,0.382,0.389,0.291
241,0.383,0.389,0.15
242,0.389,0.39,0.023
243,0.387,0.39,-0.069
244,0.391,0.391,-0.128
245,0.394,0.392,-0.17
246,0.399,0.393,-0.198
247,0.401,0.395,-0.217
248,0.401,0.396,-0.226
249,0.403,0.398,-0.228
250,0.405,0.4,-0.23
251,0.406,0.402,-0.23
252,0.409,0.404,-0.232
253,0.408,0.407,-0.232
254,0.409,0.409,-0.232
255,0.411,0.412,-0.222
256,0.412,0.415,-0.204
257,0.413,0.417,-0.177
258,0.416,0.42,-0.14
259,0.416,0.423,-0.081
260,0.418,0.426,0.005
261,0.423,0.429,0.117
262,0.426,0.431,0.237
263,0.432,0.434,0.352
264,0.436,0.437,0.475
265,0.441,0.44,0.61
266,0.447,0.442,0.696
267,0.451,0.445,0.659
268,0.451,0.447,0.512
269,0.456,0.45,0.332
270,0.459,0.452,0.18
271,0.46,0.454,0.068
272,0.462,0.455,-0.023
273,0.458,0.457,-0.104
274,0.459,0.458,-0.161
275,0.458,0.459,-0.193
276,0.455,0.461,-0.212
277,0.458,0.462,-0.222
278,0.459,0.463,-0.226
279,0.462,0.464,-0.228
280,0.462,0.465,-0.227
281,0.463,0.467,-0.227
282,0.465,0.467,-0.23
283,0.467,0.469,-0.23
284,0.469,0.47,-0.228
285,0.47,0.471,-0.221
286,0.47,0.473,-0.202
287,0.468,0.474,-0.167
288,0.476,0.476,-0.115
289,0.476,0.477,-0.051
290,0.481,0.479,0.032
291,0.482,0.48,0.155
292,0.485,0.482,0.316
293,0.49,0.483,0.487
294,0.492,0.484,0.596
295,0.494,0.485,0.613
296,0.487,0.485,0.57
297,0.49,0.486,0.515
298,0.485,0.486,0.425
299,0.485,0.487,0.293
300,0.481,0.487,0.144
301,0.482,0.488,0.015
302,0.485,0.489,-0.076
303,0.485,0.49,-0.132
304,0.489,0.491,-0.17
305,0.489,0.491,-0.197
306,0.488,0.491,-0.213
307,0.483,0.491,-0.219
308,0.489,0.491,-0.227
309,0.489,0.49,-0.227
310,0.489,0.489,-0.225
311,0.49,0.487,-0.224
312,0.489,0.486,-0.226
313,0.491,0.485,-0.223
314,0.491,0.483,-0.212
315,0.492,0.482,-0.199
316,0.49,0.48,-0.178
317,0.49,0.479,-0.141
318,0.483,0.478,-0.085
319,0.479,0.477,0.001
320,0.478,0.475,0.106
321,0.47,0.474,0.214
322,0.466,0.473,0.334
323,0.458,0.472,0.482
324,0.455,0.471,0.644
325,0.459,0.471,0.737
326,0.457,0.471,0.674
327,0.458,0.471,0.504
328,0.464,0.471,0.318
329,0.469,0.471,0.18
330,0.475,0.47,0.075
331,0.481,0.47,-0.022
332,0.48,0.47,-0.102
333,0.482,0.469,-0.158
334,0.479,0.469,-0.19
335,0.479,0.468,-0.205
336,0.478,0.468,-0.214
337,0.475,0.467,-0.219
338,0.471,0.467,-0.221
339,0.469,0.467,-0.22
340,0.466,0.467,-0.221
341,0.464,0.467,-0.221
342,0.46,0.466,-0.22
343,0.459,0.465,-0.216
344,0.458,0.465,-0.209
345,0.455,0.464,-0.189
346,0.454,0.463,-0.156
347,0.454,0.462,-0.113
348,0.452,0.461,-0.054
349,0.452,0.461,0.03
350,0.458,0.461,0.156
351,0.46,0.462,0.323
352,0.469,0.462,0.488
353,0.472,0.463,0.584
354,0.473,0.464,0.61
355,0.473,0.465,0.594
356,0.472,0.466,0.549
357,0.475,0.467,0.453
358,0.473,0.466,0.305
359,0.472,0.466,0.141
360,0.459,0.465,0.016
361,0.463,0.464,-0.068
362,0.458,0.463,-0.124
363,0.459,0.462,-0.163
364,0.46,0.46,-0.191
365,0.459,0.459,-0.209
366,0.459,0.457,-0.217
367,0.455,0.455,-0.22
368,0.455,0.454,-0.22
369,0.451,0.452,-0.221
370,0.448,0.45,-0.221
371,0.446,0.448,-0.222
372,0.442,0.446,-0.219
373,0.44,0.444,-0.21
374,0.434,0.443,-0.197
375,0.436,0.441,-0.177
376,0.436,0.441,-0.144
377,0.437,0.44,-0.088
378,0.439,0.439,-0.005
379,0.443,0.438,0.092
380,0.44,0.437,0.199
381,0.443,0.436,0.329
382,0.443,0.434,0.501
383,0.435,0.433,0.673
384,0.44,0.432,0.759
385,0.427,0.43,0.656
386,0.424,0.428,0.473
387,0.416,0.426,0.305
388,0.419,0.425,0.178
389,0.422,0.422,0.07
390,0.418,0.42,-0.025
391,0.419,0.418,-0.105
392,0.416,0.416,-0.157
393,0.417,0.414,-0.187
394,0.415,0.412,-0.203
395,0.415,0.411,-0.213
396,0.408,0.409,-0.22
397,0.407,0.409,-0.224
398,0.409,0.408,-0.224
399,0.41,0.409,-0.226
400,0.409,0.411,-0.227
