gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,249,18.4488830566406,15.4060211181641,44.182487487793,3670176,2956,128,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-14 21:46:12.964532,95.3685080624533,66.05654837050537,54.000006697301764,8.072488791606289e-11,2.0,-66.16,3.0,-66.41,2.2104,4.156,16.5241,0.433,6.564,7.9891,7
593,npp,1183,3138,22.6099376678467,15.4117679595947,44.1806716918945,3670176,1187,2511,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-15 23:07:50.770975,-77.95814428696728,50.34339634554566,42.96403540560085,9.61108419875741e-07,15.0,50.45,1.847645286154319,50.06,1.3561,2.7995,18.2823,0.6429,12.5217,14.5352,7
629,npp,484,2471,0.786702036857605,15.4062175750732,44.1838645935059,3670176,484,2001,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-16 22:49:03.980025,-79.42358115794117,24.31261260325775,21.374651848303504,2.5746468180316e-13,12.0,24.38,1.1367971201176101,23.665,0.8103,1.9945,15.9865,0.9023,0.7372,0.7099,7
665,npp,2841,1804,22.6175136566162,15.4070806503296,44.1798477172852,3670176,2841,1383,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-17 22:30:13.632454,97.03451579476348,13.218855422900123,11.678779091388154,1.7997342131077771e-19,9.0,-13.27,1.015504800579495,-13.975,1.1232,2.6128,17.8139,0.6888,21.499,15.5792,7
710,npp,2111,1135,1.6198707818985,15.4053716659546,44.1829261779785,3670176,2109,835,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-18 22:11:21.506297,96.73860280239917,43.88571076768871,37.853516938379826,1.2869631103158075e-24,6.0,-44.0,1.5732132722552272,-44.41,1.3656,2.5594,15.0752,0.7032,1.2025,1.1391,7
764,npp,246,4015,3.12407350540161,15.406156539917,44.1860275268555,3670176,247,3175,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.70532050651168,69.03712856816693,55.75886866597764,1.3674101006832822e-21,19.0,69.18,3.5496478698597698,68.92,1.333,2.7805,20.9157,0.6472,1.8965,2.0221,7
872,npp,1218,2027,18.7981929779053,15.4110021591187,44.18359375,3670176,1219,1594,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-22 22:36:28.276501,126.02831511966207,0.39104769128838957,0.3461700935734671,4.642869684662252e-29,10.0,-0.48,1.0,-1.25,0.8388,1.7997,15.511,1.0,18.7982,18.7982,7
908,npp,493,1359,32.2496185302734,15.4066343307495,44.1811561584473,3670176,492,1025,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-23 22:17:36.157229,97.33152234465942,35.3180299464964,30.781242617628365,9.09884490072117e-28,7.0,-35.42,1.2937979144666532,-35.915,1.2065,2.2474,16.9715,0.8008,24.9889,25.8249,7
944,npp,2824,688,32.9530982971191,15.4087581634521,44.1821327209473,3670176,2824,469,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-24 21:58:44.040642,96.62852674932408,56.917881611305766,47.877074869359824,4.827376390892618e-25,4.0,-57.04,2.1127631471468895,-57.36,1.6251,3.2488,18.4475,0.554,15.8592,18.2547,7
1070,npp,2663,2249,19.2126998901367,15.4049520492554,44.183479309082,3670176,2663,1806,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-27 22:42:41.185036,-80.5413868784738,12.401833405778497,10.959647843161656,1.712359537088146e-18,11.0,12.42,1.015504800579495,11.68,0.9469,1.5812,11.2731,1.1382,19.162,21.867,7
1142,npp,1204,909,29.9400520324707,15.4087495803833,44.1819305419922,3670176,1205,677,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-29 22:04:58.731165,96.93696760126986,51.042454888817105,43.4994578436104,5.347917458551367e-06,5.0,-51.16,1.847645286154319,-51.5,1.8264,3.6186,21.3604,0.4973,16.0456,14.8906,7
1196,npp,2432,3794,2.83732557296753,15.4070749282837,44.1847152709961,3670176,2437,3055,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-04-30 23:26:27.659545,-76.81326415883788,65.39120912153327,53.5980487011521,4.2889576430769407e-10,18.0,65.52,3.0,65.28,1.2283,2.6145,11.0102,0.6883,1.874,1.9531,7
1745,npp,2476,1578,10.406063079834,15.4070167541504,44.1861152648926,3670176,2476,1185,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-14 22:23:37.623923,97.23798678785205,25.273630042041766,22.20572815215472,8.937644529534283e-07,8.0,-25.35,1.1367971201176101,-25.69,1.2463,2.2111,13.887,0.814,9.0086,8.47,7
1781,npp,1737,905,30.3079891204834,15.4092454910278,44.1828651428223,3670176,1737,675,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-15 22:04:45.516361,96.78218850428804,51.1607490377509,43.58896564724043,3.5946261778923185e-13,5.0,-51.27,1.847645286154319,-51.5,1.8264,3.6186,21.3604,0.4973,16.2448,15.0736,7
1817,npp,984,244,16.5241031646729,15.4098291397095,44.1856422424316,3670176,984,124,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-16 21:45:51.632971,95.69579309311986,66.13957886819136,54.048899514629035,5.577101699702485e-19,2.0,-66.25,3.0,-66.41,2.2104,4.156,16.5241,0.433,5.9224,7.1556,7
1835,npp,2964,3790,19.2732582092285,15.4078168869019,44.1845550537109,3670176,2966,3052,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-16 23:26:16.237295,-77.32729121191481,65.32477345195997,53.5540655916343,1.2978866249839765e-08,18.0,65.45,3.0,65.28,1.2283,2.6145,11.0102,0.6883,7.3526,13.2667,7
1880,npp,2261,3132,3.04826641082764,15.4063119888306,44.1799011230469,3670176,2262,2506,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.63445239049607,50.168728353800425,42.82826392190465,5.379278169221933e-15,15.0,50.27,1.7549928774784245,50.06,1.3561,2.7995,18.2823,0.6429,1.9415,1.9596,7
1916,npp,1557,2464,5.93941068649292,15.4046421051025,44.1858901977539,3670176,1557,1995,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.38986039329284,23.98014963122265,21.085947271902775,8.900908311793991e-21,12.0,24.04,1.1367971201176101,23.665,0.8103,1.9945,15.9865,0.9023,5.2699,5.3593,7
1943,npp,837,1797,16.4858779907227,15.4111881256104,44.180591583252,3670176,837,1376,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-19 22:29:50.604147,98.31767296407969,13.60106391636226,12.014721733214536,1.1268134850734092e-25,9.0,-13.67,1.015504800579495,-13.975,1.1232,2.6128,17.8139,0.6888,15.461,11.3557,7
1988,npp,103,1128,2.31427955627441,15.4080657958984,44.1834182739258,3670176,103,830,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-20 22:10:58.496683,97.25212918049145,44.124947097524505,38.04536683757062,1.71913439165592e-31,6.0,-44.24,1.5732132722552272,-44.41,1.3656,2.5594,15.0752,0.7032,1.6439,1.6274,7
2024,npp,2426,462,29.4812259674072,15.4078817367554,44.1818771362305,3670176,2425,272,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-21 21:52:04.611890,95.99705714109655,62.009994803644005,51.41053163892386,2.571845202136866e-29,3.0,-62.12,2.5331140255951103,-62.22,1.6097,3.3147,17.377,0.5429,12.1295,16.0067,7
2042,npp,1306,4006,15.9682197570801,15.4083948135376,44.1858139038086,3670176,1305,3170,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.56006675219672,68.90609037549508,55.68397260402284,9.560762175560581e-27,19.0,69.04,3.5496478698597698,68.92,1.333,2.7805,20.9157,0.6472,5.5149,10.3354,7
2168,npp,2267,2018,13.3884124755859,15.4056119918823,44.1845741271973,3670176,2266,1585,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-24 22:36:01.771347,71.23017686068188,1.0861704713548657,0.9614501331244709,3.3439428452749304e-26,10.0,-0.97,1.0,-1.25,0.8388,1.7997,15.511,1.0,13.3884,13.3884,7
2204,npp,1537,1352,3.74402475357056,15.407901763916,44.1857452392578,3670176,1538,1020,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-25 22:17:11.421269,98.17900772700695,35.62606144573182,31.037810923146207,5.41587758710661e-23,7.0,-35.72,1.2937979144666532,-35.915,1.2065,2.2474,16.9715,0.8008,2.9564,2.9981,7
2240,npp,792,680,6.46616125106812,15.407265663147,44.1828651428223,3670176,792,461,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-26 21:58:17.535288,96.43203884766069,57.12858802016141,48.02385626359962,2.9654752986771628e-18,4.0,-57.24,2.2013981571160284,-57.36,1.6251,3.2488,18.4475,0.554,3.2612,3.582,7
2285,npp,34,21,20.6609840393066,15.4057054519653,44.1830253601074,3670176,37,6,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-27 21:39:23.653867,95.51016418039504,69.79954504159126,56.1695434746308,3.0975804205596295e-12,1.0,-69.91,3.5496478698597698,-69.95,3.0099,4.7212,27.5746,0.3812,6.2902,7.8759,7
2303,npp,2040,3567,16.5915260314941,15.406120300293,44.1862869262695,3670176,2040,2894,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.73598969731684,61.01939386885001,50.74782984668378,1.1499860678917112e-21,17.0,61.14,2.5331140255951103,60.99,1.3846,2.4779,21.7636,0.7263,7.3713,12.0503,7
2339,npp,1346,2905,24.3364009857178,15.4055595397949,44.1813201904297,3670176,1347,2343,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-28 23:01:03.271605,-79.39928936261705,42.83745856460533,37.0031990495908,2.6834933474934944e-16,14.0,42.93,1.4867838833500562,42.74,1.0767,1.8977,11.4814,0.9483,16.8918,23.0792,7
2366,npp,635,2238,3.04963231086731,15.4079122543335,44.1803131103516,3670176,635,1796,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-05-29 22:42:12.947798,-77.46759657299968,11.783009488326428,10.413864448602087,1.2403511963807371e-09,11.0,11.8,1.015504800579495,11.68,0.9469,1.5812,11.2731,1.1382,3.2457,3.471,7
2951,npp,1825,2897,9.76181030273438,15.4102592468262,44.1846809387207,3670176,1827,2336,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-13 23:00:44.885103,-79.05901112943872,42.53934022865856,36.758202769923585,0.0003203604023044446,14.0,42.64,1.4867838833500562,42.74,1.0767,1.8977,11.4814,0.9483,7.089,9.2575,7
2978,npp,1113,2230,3.68912148475647,15.4068870544434,44.1819763183594,3670176,1113,1788,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-14 22:41:54.571484,-79.02285995710788,11.338704745252263,10.021690179227402,1.3128441735858005e-08,11.0,11.35,1.015504800579495,11.68,0.9469,1.5812,11.2731,1.1382,3.8754,4.1988,7
3005,npp,369,1564,11.6591987609863,15.4103403091431,44.1841125488281,3670176,370,1174,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-15 22:23:04.260344,98.92395237532742,25.938884012270414,22.77719831904377,7.359172639584119e-15,8.0,-26.04,1.1367971201176101,-25.69,1.2463,2.2111,13.887,0.814,10.1109,9.49,7
3041,npp,2698,891,17.8432655334473,15.4113302230835,44.1830902099609,3670176,2698,666,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-16 22:04:10.389806,96.75008400133184,51.558257528874506,43.88631916491466,1.4943297625356908e-20,5.0,-51.67,1.847645286154319,-51.5,1.8264,3.6186,21.3604,0.4973,9.4985,8.8743,7
3077,npp,1942,232,10.6178331375122,15.4075355529785,44.1867065429688,3670176,1943,117,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-17 21:45:16.515979,95.76754105941136,66.37094693932683,54.18062918072281,3.2720608921553117e-25,2.0,-66.47,3.0,-66.41,2.2104,4.156,16.5241,0.433,3.9537,4.5979,7
3095,npp,851,3773,11.5285148620605,15.4066514968872,44.185417175293,3670176,854,3041,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-17 23:25:41.120689,-77.41795819761366,65.04043713900192,53.36774794212589,2.464112461634759e-18,18.0,65.15,2.898275349237888,65.28,1.2283,2.6145,11.0102,0.6883,4.8753,7.9356,7
3140,npp,159,3115,21.7037754058838,15.4111795425415,44.180778503418,3670176,163,2496,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-18 23:06:52.587089,-78.00771229795896,49.669487542614995,42.43507661034896,1.4246034857533357e-24,15.0,49.76,1.7549928774784245,50.06,1.3561,2.7995,18.2823,0.6429,12.5714,13.9526,7
3176,npp,2524,2447,2.0539487600326503,15.4051036834717,44.1847305297852,3670176,2523,1981,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-19 22:48:04.055627,-79.43631751356534,23.16717899501658,20.378312464464102,7.237465766804696e-29,12.0,23.19,1.0837787002826917,23.665,0.8103,1.9945,15.9865,0.9023,1.8546,1.8533,7
3203,npp,1801,1782,9.13330268859863,15.4051294326782,44.1839904785156,3670176,1801,1362,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-20 22:29:13.740614,97.04509672848356,14.466210896568885,12.774008222041656,2.7599649886324955e-29,9.0,-14.51,1.015504800579495,-13.975,1.1232,2.6128,17.8139,0.6888,8.2207,6.2911,7
3239,npp,299,448,3.58482384681702,15.4049797058105,44.1853713989258,3670176,298,261,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-22 21:51:27.222679,96.05245832062627,62.30268949432387,51.596377819264134,8.885070771129801e-27,3.0,-62.4,2.6065528283652384,-62.22,1.6097,3.3147,17.377,0.5429,1.9033,1.9464,7
3257,npp,2253,3987,1.9404913187027,15.4044637680054,44.1845245361328,3670176,2250,3161,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-22 23:31:48.256501,-76.60481836125649,68.63103636996011,55.51770386164177,1.6980462687051536e-29,19.0,68.76,3.5496478698597698,68.92,1.333,2.7805,20.9157,0.6472,1.563,1.256,7
3293,npp,1567,3333,1.57369995117188,15.4097776412964,44.1824722290039,3670176,1565,2681,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-23 23:13:01.461232,-77.77102353327207,55.623157856319494,46.931778250326126,1.1981401969456967e-28,16.0,55.72,2.0682789409984763,56.0,1.3289,2.706,22.781,0.6651,1.2522,1.0466,7
3365,npp,146,2001,4.81124877929688,15.4078693389893,44.1824951171875,3670176,146,1569,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-06-25 22:35:24.382204,104.75238804985774,1.8861476947265412,1.669363332333112,1.559390555850962e-21,10.0,-1.93,1.0,-1.25,0.8388,1.7997,15.511,1.0,4.8112,4.8112,7
4058,npp,82,1340,25.7400150299072,15.4096689224243,44.1821632385254,3670176,83,1012,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-07-12 22:16:35.989341,97.6680596412162,36.17297223046762,31.49395348168812,0.00038218980804667635,7.0,-36.23,1.2937979144666532,-35.915,1.2065,2.2474,16.9715,0.8008,19.9575,20.6121,7
4094,npp,2419,670,17.6468753814697,15.4113082885742,44.184326171875,3670176,2421,451,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-07-13 21:57:43.878594,96.53240882132101,57.391711202094456,48.208941622253754,6.155918501267826e-09,4.0,-57.48,2.2013981571160284,-57.36,1.6251,3.2488,18.4475,0.554,8.3401,9.7756,7
4184,npp,2996,2895,3.23697233200073,15.4071617126465,44.184398651123,3670176,2997,2334,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-07-15 23:00:31.383028,-79.18366387832918,42.46299539419419,36.696384803251355,1.3920017385533415e-12,14.0,42.56,1.4867838833500562,42.74,1.0767,1.8977,11.4814,0.9483,2.7005,3.0698,7
4301,npp,851,892,4.53456687927246,15.4057588577271,44.184440612793,3670176,852,667,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-07-18 22:04:02.183517,97.20621244490394,51.54204147057198,43.87627083835306,3.161550445887322e-30,5.0,-51.64,1.847645286154319,-51.5,1.8264,3.6186,21.3604,0.4973,2.2955,2.2553,7
4436,npp,698,2450,6.25091505050659,15.4078779220581,44.1831436157227,3670176,698,1984,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-07-21 22:47:59.384058,-79.33115615622742,23.28209528389051,20.478874385538507,6.5758676081972796e-31,12.0,23.35,1.1367971201176101,23.665,0.8103,1.9945,15.9865,0.9023,5.5439,5.6404,7
4472,npp,3060,1786,9.65444087982178,15.4057598114014,44.1842155456543,3670176,3060,1365,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-07-22 22:29:10.839678,98.16360911064258,14.258816847872305,12.59234070829787,2.2077665200680355e-29,9.0,-14.29,1.015504800579495,-13.975,1.1232,2.6128,17.8139,0.6888,8.7339,6.6501,7
4553,npp,1594,452,17.3770313262939,15.4075326919556,44.1810646057129,3670176,1593,265,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-07-24 21:51:26.628932,95.94252187831655,62.229418562673594,51.55244720702118,1.1863757685197669e-20,3.0,-62.32,2.6065528283652384,-62.22,1.6097,3.3147,17.377,0.5429,7.1947,9.4348,7
4607,npp,2875,3340,17.256031036377,15.4085235595703,44.1804847717285,3670176,2874,2689,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-07-25 23:13:02.686659,-77.8273639657108,55.78274172285346,47.051819614785764,2.7126128811291975e-23,16.0,55.9,2.0682789409984763,56.0,1.3289,2.706,22.781,0.6651,8.8346,11.4766,7
4688,npp,1463,2009,12.2671051025391,15.4076728820801,44.1847229003906,3670176,1463,1577,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-07-27 22:35:27.374934,95.79493811531889,1.4523961265120233,1.2855586389015512,4.603379637879415e-09,10.0,-1.47,1.0,-1.25,0.8388,1.7997,15.511,1.0,12.2671,12.2671,7
5381,npp,1379,1344,19.589168548584,15.4114093780518,44.1804046630859,3670176,1380,1015,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-08-13 22:16:36.334289,98.0513029166744,35.971300254292046,31.32859909535037,4.951438046186212e-14,7.0,-36.06,1.2937979144666532,-35.915,1.2065,2.2474,16.9715,0.8008,15.2034,15.6866,7
5417,npp,642,674,11.633056640625,15.4089765548706,44.186149597168,3670176,645,455,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-08-14 21:57:44.232295,96.80031091917937,57.273885013658884,48.13100371790918,8.382981787980626e-21,4.0,-57.38,2.2013981571160284,-57.36,1.6251,3.2488,18.4475,0.554,5.6083,6.4442,7
5507,npp,1212,2900,15.3904848098755,15.4072704315186,44.1863708496094,3670176,1211,2338,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-08-16 23:00:29.976457,-78.29975360124364,42.62976511644396,36.83691906976272,1.796357531583679e-26,14.0,42.74,1.4867838833500562,42.74,1.0767,1.8977,11.4814,0.9483,10.8748,14.5954,7
5624,npp,2115,895,24.2385025024414,15.4071063995361,44.1848106384277,3670176,2117,669,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-08-19 22:04:00.790847,96.94043148944276,51.46300816663858,43.82125068945037,6.196840291616132e-32,5.0,-51.55,1.847645286154319,-51.5,1.8264,3.6186,21.3604,0.4973,12.9598,12.055,7
5660,npp,1368,234,15.6872148513794,15.4067001342773,44.1856880187988,3670176,1368,118,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-08-20 21:45:06.906199,95.58671125924285,66.33077991753302,54.1675714515163,1.730815243964405e-29,2.0,-66.43,3.0,-66.41,2.2104,4.156,16.5241,0.433,5.6434,6.7932,7
5678,npp,277,3780,33.5395927429199,15.4072904586792,44.1832809448242,3670176,279,3046,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-08-20 23:25:31.509758,-77.20772505943702,65.13673379826564,53.43866150943928,3.8574849080012036e-32,18.0,65.28,3.0,65.28,1.2283,2.6145,11.0102,0.6883,12.1081,23.0868,7
5858,npp,1723,3998,20.9156799316406,15.4056510925293,44.1816215515137,3670176,1722,3167,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-08-25 23:31:44.494765,-76.55176887907119,68.77011748352311,55.607737373837566,1.2039354384855265e-15,19.0,68.92,3.5496478698597698,68.92,1.333,2.7805,20.9157,0.6472,6.9087,13.5377,7
5894,npp,1047,3344,27.4083881378174,15.4079256057739,44.1832962036133,3670176,1048,2693,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-08-26 23:12:59.516312,-78.06476940217931,55.88030119929728,47.12827214971691,1.4250323050244457e-07,16.0,56.0,2.0682789409984763,56.0,1.3289,2.706,22.781,0.6651,13.7432,18.2288,7
6443,npp,362,452,6.86110210418701,15.4101543426514,44.1826095581055,3670176,362,265,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-09-10 21:51:17.539307,95.99514351876458,62.21612107584095,51.548002069151345,2.533457420024525e-08,3.0,-62.32,2.6065528283652384,-62.22,1.6097,3.3147,17.377,0.5429,3.1603,3.7252,7
6497,npp,1638,3342,14.8008594512939,15.4099893569946,44.1835136413574,3670176,1639,2691,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-09-11 23:12:53.585218,-78.06708463851996,55.83101284518113,47.09074986152798,1.402681263986434e-05,16.0,55.95,2.0682789409984763,56.0,1.3289,2.706,22.781,0.6651,7.6475,9.8438,7
6569,npp,232,2008,28.1564979553223,15.4110422134399,44.1805877685547,3670176,232,1577,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-09-13 22:35:16.518987,90.77716335681056,1.533591842688149,1.3574993767848176,3.5230572469144245e-21,10.0,-1.53,1.0,-1.25,0.8388,1.7997,15.511,1.0,28.1565,28.1565,7
6605,npp,2563,1342,45.6791801452637,15.4059076309204,44.1810493469238,3670176,2563,1014,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-09-14 22:16:26.211119,98.15479982917368,36.04892825363464,31.393118771899726,8.612821093407772e-28,7.0,-36.15,1.2937979144666532,-35.915,1.2065,2.2474,16.9715,0.8008,35.3689,36.579,7
6641,npp,1822,671,18.1035404205322,15.4051609039307,44.1861152648926,3670176,1820,452,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-09-15 21:57:32.342647,96.23379060207465,57.34889917633786,48.18343196914734,3.465490264526049e-33,4.0,-57.45,2.2013981571160284,-57.36,1.6251,3.2488,18.4475,0.554,8.5476,10.0286,7
6677,npp,1067,11,34.3665809631348,15.4101734161377,44.1821136474609,3670176,1066,2,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-09-16 21:38:38.472064,95.25773402418017,69.95044559554107,56.25416045367236,6.7264732635671325e-34,1.0,-70.06,3.5496478698597698,-69.95,3.0099,4.7212,27.5746,0.3812,10.1513,13.1005,7
6704,npp,3,3558,40.1133232116699,15.4101810455322,44.1831436157227,3670176,6,2888,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-09-16 23:19:06.634680,-77.71645048093959,60.824926787612355,50.61724837074624,2.282421863900087e-31,17.0,60.95,2.5331140255951103,60.99,1.3846,2.4779,21.7636,0.7263,16.6571,29.134,7
6740,npp,2385,2897,16.0493307113647,15.41028881073,44.1837043762207,3670176,2387,2336,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-09-17 23:00:19.877910,-79.11535392562945,42.524443424770446,36.74973231901159,8.084410675843649e-33,14.0,42.64,1.4867838833500562,42.74,1.0767,1.8977,11.4814,0.9483,11.318,15.2202,7
6767,npp,1679,2230,14.8002223968506,15.408299446106,44.1847229003906,3670176,1679,1788,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-09-18 22:41:29.564007,-77.22932351039877,11.326876571509398,10.012149391008888,2.853581736579839e-32,11.0,11.35,1.015504800579495,11.68,0.9469,1.5812,11.2731,1.1382,14.8169,16.8449,7
6794,npp,958,1563,28.639799118042,15.4075269699097,44.1824378967285,3670176,957,1174,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-09-19 22:22:39.254677,97.29562400778599,26.023763469694728,22.852889268047523,1.5195292895413787e-29,8.0,-26.09,1.1367971201176101,-25.69,1.2463,2.2111,13.887,0.814,25.0481,23.3114,7
6839,npp,221,891,12.3015031814575,15.4113960266113,44.185863494873,3670176,220,666,196611,3866787,1189,yem_sanaa_19_27,15.40833333,44.18333333,19,27,yem_sanaa,2012-09-20 22:03:47.166220,96.70182979200912,51.570023553763164,43.90044817160541,1.3180099914281266e-24,5.0,-51.67,1.847645286154319,-51.5,1.8264,3.6186,21.3604,0.4973,6.4991,6.1181,7
