gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1799,0.989835679531097,15.3924751281738,44.1427230834961,3670144,2251,1377,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-01 22:30:20.080646,97.8641295226515,13.479303223125381,11.90732793965143,0.0038595896269941143,9.0,-13.55,1.015504800579495,-14.29,0.3847,1.0976,2.4108,1.0114,1.004,1.0011,0.915738169916041,7
62,npp,1522,1130,1.45032322406769,15.3971633911133,44.1395149230957,3670144,1524,832,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-02 22:11:29.732130,97.47669719023516,44.05686750028398,37.989553651687004,0.021785523745234753,6.0,-44.17,1.5732132722552272,-44.61,0.5323,1.4203,3.1058,0.7816,1.1292,1.1336,0.6517735997981988,7
98,npp,779,464,2.77421355247498,15.396017074585,44.1388893127441,3670144,778,274,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-03 21:52:35.824924,95.87042471277569,61.964672133820386,51.37915749998441,0.05265899132675469,3.0,-62.08,2.5331140255951103,-62.36,0.7876,2.2986,4.8006,0.4829,1.2978,1.3398,0.1751508262670105,7
116,npp,2732,4009,2.96176791191101,15.3919839859009,44.1438636779785,3670144,2730,3172,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-03 23:32:56.868723,-76.43113400532566,68.94209071318406,55.70205823309393,0.016639105485919646,19.0,69.09,3.5496478698597698,68.83,0.7927,2.2899,4.4071,0.4848,1.2993,1.4357,1.0676959807892001,7
233,npp,654,2021,6.26897144317627,15.3957977294922,44.1386070251465,3670144,654,1589,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-06 22:36:34.726350,56.283874230562546,1.0835788200974685,0.9591763895273431,0.21356840314949654,10.0,-0.8,1.0,-1.59,0.3833,1.1101,2.7409,1.0,6.269,6.269,1.545547119557897,7
269,npp,2986,1355,4.60823154449463,15.3935489654541,44.1425170898438,3670144,2986,1022,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-07 22:17:44.384469,97.49536151035748,35.48065178771535,30.916541683357686,0.14177573540550295,7.0,-35.59,1.2937979144666532,-36.19,0.4194,1.1361,2.9475,0.9771,3.7937,4.5027,1.367072276505926,7
350,npp,1494,24,6.12027406692505,15.3988790512085,44.1431159973145,3670144,1496,8,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-09 21:39:58.357679,95.4697693313656,69.73365838148092,56.13791474177919,0.04902074512637783,1.0,-69.86,3.5496478698597698,-69.98,1.3926,3.239,6.6044,0.3427,1.9218,2.0975,1.01331724471421,7
404,npp,2813,2911,2.16760611534119,15.3924989700317,44.1445960998535,3670144,2812,2347,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-10 23:01:37.943420,-78.24412022899841,43.04272058489979,37.172228407513515,0.037622635642548634,14.0,43.14,1.4867838833500562,42.6,0.4382,1.2076,2.9241,0.9192,1.7558,1.9926,1.1605071244858955,7
539,npp,2962,244,2.8747353553772,15.3964719772339,44.1414413452148,3670176,2965,125,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-14 21:46:14.743812,95.86586515844391,66.13283035705363,54.046382873530675,7.752338120653718e-11,2.0,-66.25,3.0,-66.5,0.9462,2.7013,4.9448,0.4109,1.1679,1.1813,1.1813,7
557,npp,1869,3791,6.29766273498535,15.3975591659546,44.1433029174805,3670144,1867,3052,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-14 23:26:37.566129,-76.92460570214581,65.32951812875883,53.55821544787498,0.0010607575281474325,18.0,65.47,3.0,65.17,0.6507,2.2325,4.9038,0.4972,2.4651,3.1314,3.1079394219000114,7
593,npp,1187,3134,1.53508901596069,15.3943271636963,44.1412620544434,3670176,1188,2507,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-15 23:07:52.550256,-78.70960843033828,50.2244804197189,42.87204482217593,9.263545280845866e-07,15.0,50.33,1.7549928774784245,49.85,0.4057,1.5348,3.864,0.7232,1.1102,1.1102,1.1102,7
665,npp,2843,1799,2.00645899772644,15.3987970352173,44.1430931091309,3670176,2843,1377,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-17 22:30:13.632454,96.57062793954731,13.50402735745734,11.929692327044688,1.738562543180917e-19,9.0,-13.55,1.015504800579495,-14.29,0.3847,1.0976,2.4108,1.0114,2.0051,2.0293,2.0293,7
710,npp,2113,1130,0.310717448592186,15.3984289169312,44.1412506103516,3670176,2115,831,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-18 22:11:23.285534,97.7474132388755,44.043544980483006,37.98087368617116,1.2468466433917719e-24,6.0,-44.17,1.5732132722552272,-44.61,0.5323,1.4203,3.1058,0.7816,0.4048,0.2429,0.2429,7
764,npp,249,4009,1.61266231536865,15.3959398269653,44.1387138366699,3670176,249,3172,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.63138051971288,68.94089481370273,55.704620066127475,1.3101323834440122e-21,19.0,69.09,3.5496478698597698,68.83,0.7927,2.2899,4.4071,0.4848,0.9193,0.7818,0.7818,7
872,npp,1221,2021,0.987366318702698,15.3987798690796,44.1400833129883,3670176,1221,1589,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-22 22:36:28.276501,102.00085464013281,0.7235249130782508,0.6404888019205518,4.5880026969094756e-29,10.0,-0.8,1.0,-1.59,0.3833,1.1101,2.7409,1.0,0.9874,0.9874,0.9874,7
908,npp,495,1354,2.78015494346619,15.3977203369141,44.1447105407715,3670176,498,1022,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-23 22:17:36.157229,97.15613331964245,35.52946915284557,30.95894012849669,9.101258879610924e-28,7.0,-35.64,1.2937979144666532,-36.19,0.4194,1.1361,2.9475,0.9771,2.3808,2.7165,2.7165,7
944,npp,2826,683,5.4191312789917,15.3988304138184,44.1453018188477,3670176,2826,464,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-24 21:58:44.040642,96.53185748133666,57.03976730295919,47.964811137196776,4.872447112209387e-25,4.0,-57.16,2.1127631471468895,-57.48,0.7926,2.2308,4.3437,0.4976,2.6191,2.6966,2.6966,7
980,npp,2056,22,2.18600916862488,15.3954830169678,44.1405067443848,3670176,2056,7,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-25 21:39:50.144022,95.45273718233551,69.75937342888882,56.154225210364295,7.212691464888833e-21,1.0,-69.89,3.5496478698597698,-69.98,1.3926,3.239,6.6044,0.3427,0.8134,0.7492,0.7492,7
1070,npp,2665,2243,1.050524175167084,15.3983211517334,44.1397743225098,3670176,2665,1800,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.00452181007073,12.064216099840461,10.662287695762572,1.765906796311967e-18,11.0,12.08,1.015504800579495,11.4,0.2711,1.0733,2.3896,1.0342,1.0876,1.0865,1.0865,7
1142,npp,1207,903,1.59020721912384,15.3934707641602,44.1392517089844,3670176,1207,674,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-29 22:04:58.731165,96.77529565516286,51.20986005607538,43.62780846038454,5.587105569633916e-06,5.0,-51.33,1.847645286154319,-51.67,0.5798,2.0449,3.6159,0.5428,0.864,0.8632,0.8632,7
1178,npp,456,242,2.7063684463501,15.3925905227661,44.1426086425781,3670144,456,123,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-30 21:46:04.835424,95.66051526201734,66.1720597433741,54.07152197746447,0.004007802154865076,2.0,-66.29,3.0,-66.5,0.9462,2.7013,4.9448,0.4109,1.1118,1.1121,1.0234601808438482,7
1196,npp,2436,3790,1.20669043064117,15.3929224014282,44.1423950195312,3670176,2438,3052,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-04-30 23:26:29.438782,-77.30010688831264,65.31246909822784,53.548879401212986,4.467038616024114e-10,18.0,65.45,3.0,65.17,0.6507,2.2325,4.9038,0.4972,0.7681,0.6,0.6,7
1232,npp,1750,3132,0.502614587545395,15.3957939147949,44.1409339904785,3670144,1751,2506,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-01 23:07:42.663162,-78.47362855118807,50.15561439033147,42.819320021241325,0.00081035870628214,15.0,50.27,1.7549928774784245,49.85,0.4057,1.5348,3.864,0.7232,0.5219,0.3635,0.3635,7
1268,npp,1048,2463,1.60388088226318,15.393159866333,44.1423759460449,3670144,1048,1994,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-02 22:48:54.112870,-79.9455173400101,23.941939002100327,21.05365430090904,0.015496533901802912,12.0,23.99,1.1367971201176101,23.35,0.3511,1.0872,2.3626,1.0211,1.5646,1.6377,1.2949660252364104,7
1295,npp,314,1796,2.14754247665405,15.3972940444946,44.1386833190918,3670144,314,1375,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-03 22:30:03.787371,96.60857822922257,13.67409191937424,12.079301173397246,0.048892274165274655,9.0,-13.72,1.015504800579495,-14.29,0.3847,1.0976,2.4108,1.0114,2.144,2.1719,1.0905586132047125,7
1331,npp,2654,1127,3.34054780006409,15.3921709060669,44.1443252563477,3670144,2652,829,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-04 22:11:11.681490,96.69798043965525,44.16041634802474,38.07542037178742,0.1044027873213826,6.0,-44.27,1.5732132722552272,-44.61,0.5323,1.4203,3.1058,0.7816,2.3307,2.611,0.3019428584612638,7
1367,npp,1907,461,7.15158987045288,15.3944816589355,44.1381225585938,3670144,1909,272,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-05 21:52:19.578505,96.26683836619847,62.01976176634196,51.418448497058236,0.2095562621838923,3.0,-62.14,2.5331140255951103,-62.36,0.7876,2.2986,4.8006,0.4829,3.0259,3.4538,-1.1809171006111452,7
1385,npp,787,4007,8.80473518371582,15.3964166641235,44.1399574279785,3670144,790,3171,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-05 23:32:40.624259,-76.7789627806695,68.90306563962362,55.68369207669521,0.15498324795282417,19.0,69.06,3.5496478698597698,68.83,0.7927,2.2899,4.4071,0.4848,2.9454,4.2682,0.840464163764874,7
1430,npp,107,3351,5.61607980728149,15.3952798843384,44.1395530700684,3670144,106,2700,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-06 23:13:53.856853,-77.70036405900431,56.06039745434265,47.258861200232545,0.13741792108336198,16.0,56.18,2.0682789409984763,55.88,0.4575,1.5626,3.8786,0.7104,3.0699,3.9897,0.9504532500431959,7
1466,npp,2482,2684,3.38395166397095,15.3934717178345,44.1398429870605,3670144,2483,2160,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-07 22:55:07.091745,-80.08709586622636,34.23448284826265,29.868592986220268,0.09936681132605905,13.0,34.31,1.2937979144666532,33.8,0.4294,1.2132,3.215,0.915,2.7879,3.0964,0.8987226083220023,7
1538,npp,1040,1350,2.43949913978577,15.3980655670166,44.1403541564941,3670144,1042,1020,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-09 22:17:24.659358,96.69774862773667,35.71426733596136,31.11370849335203,0.039282187135287965,7.0,-35.81,1.2937979144666532,-36.19,0.4194,1.1361,2.9475,0.9771,2.1175,2.3836,1.514803130997053,7
1574,npp,281,679,2.9185631275177,15.3991260528564,44.1400337219238,3670144,281,460,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-10 21:58:32.553443,96.40226169447482,57.14898553471915,48.043015005004094,0.018233770672495927,4.0,-57.26,2.2013981571160284,-57.48,0.7926,2.2308,4.3437,0.4976,1.4225,1.4523,1.0490270657353102,7
1610,npp,2597,20,6.09805727005005,15.3955726623535,44.144115447998,3670144,2599,6,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-11 21:39:38.664826,95.42862506031899,69.80815897643983,56.18056572916725,0.004776115760367792,1.0,-69.92,3.5496478698597698,-69.98,1.3926,3.239,6.6044,0.3427,1.9155,2.0899,1.9842675309037054,7
1628,npp,1531,3568,5.17504596710205,15.3988409042358,44.1428642272949,3670144,1530,2895,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-11 23:20:05.047428,-77.63261204485343,61.03137968038707,50.760967240361865,0.01777765009175723,17.0,61.16,2.5331140255951103,60.91,0.5833,1.7645,3.7452,0.6291,2.4565,3.2558,2.862615000275941,7
1664,npp,839,2906,1.83611941337585,15.3961181640625,44.1413307189941,3670144,839,2344,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-12 23:01:18.278738,-79.01605307644516,42.86707331413471,37.030130079445115,0.007034787114586715,14.0,42.96,1.4867838833500562,42.6,0.4382,1.2076,2.9241,0.9192,1.5328,1.6878,1.5322129142248075,7
1745,npp,2479,1572,1.14395892620087,15.3927173614502,44.1421279907227,3670176,2478,1181,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-14 22:23:37.623923,96.86897800878481,25.571216896284845,22.46294245482809,8.516290056524392e-07,8.0,-25.65,1.1367971201176101,-25.99,0.4058,1.0751,2.573,1.0325,1.1706,1.1811,1.1811,7
1781,npp,1740,899,1.24842238426208,15.3938131332397,44.140251159668,3670176,1739,671,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-15 22:04:45.516361,96.62081853157025,51.327442280821124,43.71663010309914,3.4338292156271197e-13,5.0,-51.44,1.847645286154319,-51.67,0.5798,2.0449,3.6159,0.5428,0.679,0.6777,0.6777,7
1817,npp,987,238,4.09230208396912,15.3931760787964,44.1417388916016,3670176,986,121,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-16 21:45:51.632971,95.58811108009168,66.24325362291046,54.11204785052409,5.33949002204573e-19,2.0,-66.36,3.0,-66.5,0.9462,2.7013,4.9448,0.4109,1.5737,1.6817,1.6817,7
1835,npp,2967,3785,8.69841861724854,15.3954200744629,44.1450538635254,3670176,2968,3048,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.23981786741167,65.2336618906221,53.49732469662153,1.243174971780839e-08,18.0,65.37,3.0,65.17,0.6507,2.2325,4.9038,0.4972,3.2654,4.3251,4.3251,7
1880,npp,2264,3127,0.823624074459076,15.3928918838501,44.1401329040527,3670176,2264,2503,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.4842594351117,50.0147743773793,42.7091584383804,5.15522747117003e-15,15.0,50.12,1.7549928774784245,49.85,0.4057,1.5348,3.864,0.7232,0.7048,0.5957,0.5957,7
1916,npp,1559,2458,1.84933114051819,15.398341178894,44.1430854797363,3670176,1559,1990,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.12565904699781,23.684657324559186,20.829727510635642,8.582888032994465e-21,12.0,23.74,1.1367971201176101,23.35,0.3511,1.0872,2.3626,1.0211,1.7805,1.8883,1.8883,7
1943,npp,840,1792,0.535515189170837,15.3961849212646,44.1426696777344,3670176,840,1371,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-19 22:29:50.604147,97.60081799415345,13.885288524921357,12.264703478661685,1.0941772834026526e-25,9.0,-13.95,1.015504800579495,-14.29,0.3847,1.0976,2.4108,1.0114,0.5566,0.5416,0.5416,7
1988,npp,106,1122,0.5008643269538879,15.3930835723877,44.1411895751953,3670176,105,825,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-20 22:10:58.496683,97.05547360585193,44.32405724448163,38.20592157975056,1.6820393916342953e-31,6.0,-44.44,1.5732132722552272,-44.61,0.5323,1.4203,3.1058,0.7816,0.5257,0.3915,0.3915,7
2024,npp,2428,457,6.69410419464111,15.3978471755981,44.1449813842773,3670176,2427,268,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-21 21:52:04.611890,95.91474733035665,62.1126683631466,51.47885122171892,2.552046933616843e-29,3.0,-62.22,2.5331140255951103,-62.36,0.7876,2.2986,4.8006,0.4829,2.8453,3.2329,3.2329,7
2042,npp,1309,4000,5.41598176956177,15.3982734680176,44.1386451721191,3670176,1307,3168,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.48578655276508,68.80973774682181,55.62943898372722,9.311952856029887e-27,19.0,68.95,3.5496478698597698,68.83,0.7927,2.2899,4.4071,0.4848,1.9907,2.6255,2.6255,7
2168,npp,2269,2012,1.083363950252533,15.3988780975342,44.1416130065918,3670176,2269,1580,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-24 22:36:01.771347,73.68906089791192,1.4422453639591553,1.2766258252057257,3.384844645821485e-26,10.0,-1.3,1.0,-1.59,0.3833,1.1101,2.7409,1.0,1.0834,1.0834,1.0834,7
2204,npp,1540,1346,1.86259758472443,15.3933162689209,44.1411514282227,3670176,1540,1016,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-25 22:17:11.421269,97.91485577146658,35.878482567391046,31.249675172936552,5.529398043150881e-23,7.0,-35.98,1.2937979144666532,-36.19,0.4194,1.1361,2.9475,0.9771,1.6716,1.8199,1.8199,7
2240,npp,794,674,2.74650192260742,15.3983888626099,44.1406593322754,3670176,794,456,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-26 21:58:17.535288,96.33818013080338,57.26832708780378,48.12413932702175,3.0630545801124535e-18,4.0,-57.38,2.2013981571160284,-57.48,0.7926,2.2308,4.3437,0.4976,1.3443,1.3667,1.3667,7
2285,npp,36,15,5.09241914749146,15.3958196640015,44.1401481628418,3670176,38,4,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-27 21:39:23.653867,95.4423322354005,69.88858022036776,56.21835039569795,3.2256644082050734e-12,1.0,-70.0,3.5496478698597698,-69.98,1.3926,3.239,6.6044,0.3427,1.6322,1.7453,1.7453,7
2303,npp,2043,3561,1.49386596679688,15.3950700759888,44.1401214599609,3670176,2042,2890,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.63653562769635,60.89161783341277,50.66112326823544,1.1863059774232807e-21,17.0,61.01,2.5331140255951103,60.91,0.5833,1.7645,3.7452,0.6291,1.0033,0.9398,0.9398,7
2339,npp,1348,2900,1.114499509334564,15.3985986709595,44.1435623168945,3670176,1349,2339,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.27659083452014,42.65317825348693,36.85334186683616,2.7772474554057392e-16,14.0,42.74,1.4867838833500562,42.6,0.4382,1.2076,2.9241,0.9192,1.0475,1.0245,1.0245,7
2366,npp,638,2233,1.74472904205322,15.3934717178345,44.1424751281738,3670176,638,1791,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-29 22:42:12.947798,-76.5376613488574,11.513049282846419,10.175994980645527,1.2899555513795404e-09,11.0,11.51,1.015504800579495,11.4,0.2711,1.0733,2.3896,1.0342,1.7712,1.8044,1.8044,7
2402,npp,2984,1566,2.08838653564453,15.3962707519531,44.1403923034668,3670144,2984,1176,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-30 22:23:22.623647,97.71511984291615,25.85890698620777,22.709691529280935,0.001072376163298636,8.0,-25.94,1.1367971201176101,-25.99,0.4058,1.0751,2.573,1.0325,2.0014,2.1563,2.1325824546948327,7
2447,npp,2227,894,4.63614511489868,15.3983554840088,44.1430397033691,3670144,2229,668,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-05-31 22:04:30.523808,97.07138539013127,51.47227792004259,43.82393713209608,0.01567350877834235,5.0,-51.58,1.847645286154319,-51.67,0.5798,2.0449,3.6159,0.5428,2.5125,2.5167,2.1700519046173086,7
2537,npp,2764,3120,5.67871236801147,15.3930282592773,44.1435394287109,3670144,2763,2498,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-02 23:07:12.709863,-78.12231884508357,49.806858051097336,42.54425448954671,0.051714160905339535,15.0,49.91,1.7549928774784245,49.85,0.4057,1.5348,3.864,0.7232,3.4713,4.1071,2.9633474659840697,7
2564,npp,2058,2450,8.2069091796875,15.3952922821045,44.1387977600098,3670144,2058,1984,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-03 22:48:24.168891,-79.65255912998227,23.311015757859693,20.504005913380876,0.1351431681482235,12.0,23.35,1.1367971201176101,23.35,0.3511,1.0872,2.3626,1.0211,7.3731,8.3798,5.390863540073565,7
2591,npp,1337,1785,12.0280704498291,15.3933572769165,44.1408729553223,3670144,1337,1365,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-04 22:29:33.853706,96.86737832770883,14.292903989711201,12.622181036988042,0.17226536758966166,9.0,-14.34,1.015504800579495,-14.29,0.3847,1.0976,2.4108,1.0114,11.8737,12.1648,8.354838719481227,7
2627,npp,600,1115,12.9459991455078,15.3970394134521,44.1392593383789,3670144,600,820,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-05 22:10:41.759793,97.00313430679604,44.571485702678366,38.40211835107457,0.11541915072758528,6.0,-44.68,1.5732132722552272,-44.61,0.5323,1.4203,3.1058,0.7816,8.4363,10.1186,7.565895986097843,7
2663,npp,2921,451,8.58089923858643,15.396577835083,44.1436653137207,3670144,2921,264,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-06 21:51:47.886666,95.92172991360317,62.24552063738096,51.56164683770632,0.07535118328771409,3.0,-62.34,2.6065528283652384,-62.36,0.7876,2.2986,4.8006,0.4829,3.5203,4.1441,2.47757181279464,7
2681,npp,1803,3992,7.14769649505615,15.3933420181274,44.1400718688965,3670144,1802,3164,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-06 23:32:08.932986,-76.48142196243349,68.68996572475733,55.55519061685802,0.08408603677193753,19.0,68.83,3.5496478698597698,68.83,0.7927,2.2899,4.4071,0.4848,2.4786,3.4649,1.6051846734900765,7
2717,npp,1119,3338,7.02089786529541,15.3925113677979,44.1426239013672,3670144,1116,2686,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-07 23:13:22.175124,-77.785660497319,55.74532758152746,47.02303211363469,0.061170273106936526,16.0,55.85,2.0682789409984763,55.88,0.4575,1.5626,3.8786,0.7104,3.7491,4.9877,3.634808380998959,7
2753,npp,401,2671,7.31488800048828,15.3978300094604,44.1455001831055,3670144,402,2150,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-08 22:54:35.419909,-79.93810063960419,33.68155859401376,29.398569240182297,0.039296031107632634,13.0,33.76,1.2937979144666532,33.8,0.4294,1.2132,3.215,0.915,5.8262,6.6933,5.824196946420665,7
2789,npp,2756,2005,3.13806867599487,15.3981885910034,44.1421699523926,3670144,2756,1573,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-09 22:35:45.108749,105.84963925494618,1.6502796637980781,1.460670260180207,0.02133148606181917,10.0,-1.7,1.0,-1.59,0.3833,1.1101,2.7409,1.0,3.1381,3.1381,2.6663154672838933,7
2825,npp,2024,1338,2.06455290317535,15.3986196517944,44.1392288208008,3670144,2024,1011,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-10 22:16:53.013427,97.86186942777226,36.20944180894087,31.525114916812846,0.008638641818374983,7.0,-36.32,1.2937979144666532,-36.19,0.4194,1.1361,2.9475,0.9771,1.8277,2.0173,1.8262407563180205,7
2861,npp,1277,667,3.22879815101624,15.3973293304443,44.1410636901855,3670144,1275,449,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-11 21:57:59.136312,96.38975112849089,57.43926336053613,48.2433745580225,0.001534430213774319,4.0,-57.55,2.2013981571160284,-57.48,0.7926,2.2308,4.3437,0.4976,1.5634,1.6067,1.5727632907012172,7
2915,npp,2524,3552,5.76244401931763,15.3991270065308,44.1421508789062,3670144,2523,2883,196611,3866755,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-12 23:19:31.642350,-77.41434270456384,60.710884466807265,50.534570941818615,0.003169580787160053,17.0,60.83,2.4157378735459294,60.91,0.5833,1.7645,3.7452,0.6291,2.765,3.6253,3.555198967833621,7
2951,npp,1828,2891,2.34715437889099,15.3979368209839,44.138614654541,3670176,1829,2332,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-13 23:00:44.885103,-78.86799422186294,42.31748968405449,36.57749989831934,0.0003169195168606963,14.0,42.42,1.4867838833500562,42.6,0.4382,1.2076,2.9241,0.9192,1.8765,2.1576,2.1576,7
2978,npp,1116,2225,1.72976279258728,15.3924255371094,44.1442413330078,3670176,1116,1783,196611,3866787,1314,yem_sanaa_9_30,15.39583333,44.14166667,9,30,yem_sanaa,2012-06-14 22:41:54.571484,-78.09418172708313,11.064056842516617,9.779621296730188,1.2584367038600856e-08,11.0,11.06,1.015504800579495,11.4,0.2711,1.0733,2.3896,1.0342,1.7565,1.789,1.789,7
