gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1817,13.7809381484985,15.2696084976196,44.243221282959,3670144,2267,1394,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-01 22:30:21.859883,96.00652353766296,12.510305049479214,11.054484109674092,0.003781005984998092,9.0,-12.54,1.015504800579495,-13.27,1.5851,3.9249,18.9095,1.1213,14.1067,15.4532,15.36186778201767,7
62,npp,1539,1149,22.9951839447021,15.2709884643555,44.2445449829102,3670144,1540,846,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-02 22:11:31.511366,97.59092464734064,43.40653374665364,37.46354261696428,0.02165529608554109,6.0,-43.52,1.4867838833500562,-44.0,2.2227,5.0321,21.2004,0.8746,16.483,20.112,19.588904762805463,7
98,npp,796,481,36.4493064880371,15.2732009887695,44.240795135498,3670144,795,287,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-03 21:52:37.604205,95.95214222028298,61.605841852067456,51.13902398901584,0.05253526747529123,3.0,-61.72,2.5331140255951103,-62.0,3.2257,7.2302,24.756,0.6087,15.936,22.1873,20.918282569228673,7
116,npp,2747,4027,30.8642044067383,15.2703371047974,44.2386741638184,3670144,2746,3181,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-03 23:32:58.648004,-76.51884688014394,69.22532827705425,55.86101916574708,0.01649734909449328,19.0,69.36,3.5496478698597698,69.12,2.7583,5.9964,26.2221,0.734,11.4069,22.6535,22.254997725841445,7
233,npp,669,2040,8.1042332649231,15.2738304138184,44.2429046630859,3670144,670,1606,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-06 22:36:36.505630,-22.582254771412583,0.75007408364731,0.6639631146942582,0.21365464510491577,10.0,0.43,1.0,-0.53,1.4082,4.4012,17.6526,1.0,8.1042,8.1042,2.9432579922159725,7
269,npp,3002,1373,6.21058893203735,15.2721643447876,44.2446136474609,3670144,3002,1034,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-07 22:17:46.163743,97.69020082932937,34.712652783114216,30.270290867169958,0.14198686678900532,7.0,-34.83,1.2937979144666532,-35.42,2.0014,4.8617,16.5542,0.9053,5.4437,5.6223,2.1925314358521173,7
350,npp,1512,41,17.01003074646,15.2714757919312,44.2410469055176,3670144,1512,16,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-09 21:40:00.136907,95.52024629116492,69.47886783504381,55.996909038116726,0.04943662030015622,1.0,-69.59,3.5496478698597698,-69.83,3.506,6.5437,23.2028,0.6726,7.3497,11.4407,10.246532045895105,7
404,npp,2828,2929,39.7446479797363,15.2738609313965,44.2409362792969,3670144,2827,2362,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-10 23:01:39.722699,-78.4449361347985,43.67946969145629,37.688192238011176,0.0377642276149074,14.0,43.78,1.5732132722552272,43.29,1.8566,5.3329,23.4438,0.8253,26.2747,32.8008,31.88858492228153,7
539,npp,2979,261,13.4304027557373,15.2742404937744,44.2391090393066,3670176,2982,135,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-14 21:46:16.523046,95.94342762205137,65.83884959950494,53.866197863058126,8.759973220661387e-11,2.0,-65.95,3.0,-66.22,3.2911,6.6873,21.2309,0.6581,6.6489,8.8391,8.8391,7
557,npp,1885,3810,32.6637687683105,15.2683506011963,44.2428436279297,3670144,1883,3064,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-14 23:26:39.345409,-76.98753994639256,65.66964425879365,53.76874839252342,0.0010828118189301506,18.0,65.81,3.0,65.52,2.6563,6.5871,28.9919,0.6682,13.0934,21.8244,21.798244102476232,7
593,npp,1202,3153,29.7528820037842,15.2725811004639,44.2392959594727,3670176,1204,2519,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-15 23:07:54.329492,-78.8389499734369,50.76597341098283,43.289404036179775,1.0371547019462918e-06,15.0,50.87,1.847645286154319,50.42,2.2719,5.7307,25.4308,0.768,17.4027,22.8502,22.8502,7
629,npp,503,2484,2.57697057723999,15.2675151824951,44.2421417236328,3670176,503,2011,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.30505018729504,24.960393004547512,21.935411335084062,2.725945452479616e-13,12.0,25.02,1.1367971201176101,24.33,1.5209,3.7589,16.703,1.1709,3.3615,3.0173,3.0173,7
665,npp,2860,1817,13.2414283752441,15.2691259384155,44.2431335449219,3670176,2860,1394,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-17 22:30:15.411734,96.68361783748075,12.480485707095276,11.028779647822402,1.8612660623915305e-19,9.0,-12.54,1.015504800579495,-13.27,1.5851,3.9249,18.9095,1.1213,13.5754,14.8482,14.8482,7
710,npp,2130,1148,1.14996480941772,15.2728023529053,44.239688873291,3670176,2132,845,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-18 22:11:25.064808,97.86257128218176,43.42649269391124,37.481744186625214,1.2873150068093674e-24,6.0,-43.55,1.4867838833500562,-44.0,2.2227,5.0321,21.2004,0.8746,1.7901,1.0058,1.0058,7
764,npp,264,4028,2.13145875930786,15.2724142074585,44.2386703491211,3670176,264,3181,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.71313456515907,69.23628391234334,55.87039636531698,1.362717947995022e-21,19.0,69.38,3.5496478698597698,69.12,2.7583,5.9964,26.2221,0.734,3.3124,1.5644,1.5644,7
872,npp,1238,2040,11.8439378738403,15.2675008773804,44.2435150146484,3670176,1238,1606,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-22 22:36:30.055781,-95.14304819982544,0.3835493467999589,0.33953140639870627,4.2935417177425827e-29,10.0,0.43,1.0,-0.53,1.4082,4.4012,17.6526,1.0,11.8439,11.8439,11.8439,7
908,npp,512,1371,22.2017631530762,15.2711420059204,44.2395896911621,3670176,514,1034,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-23 22:17:37.936508,96.49621694727072,34.83390198165699,30.373817187421054,8.293234492342498e-28,7.0,-34.92,1.2937979144666532,-35.42,2.0014,4.8617,16.5542,0.9053,17.8036,20.0986,20.0986,7
944,npp,2844,700,17.1096839904785,15.2674007415771,44.2444496154785,3670176,2842,481,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-24 21:58:45.819923,96.18842503487384,56.63283643054076,47.67127247385722,4.311538594443538e-25,4.0,-56.74,2.1127631471468895,-57.07,2.5983,5.8837,20.9852,0.748,9.7146,12.7985,12.7985,7
1070,npp,2681,2262,14.705867767334,15.2723255157471,44.2453575134277,3670176,2681,1817,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-27 22:42:42.964317,-78.25839897055484,13.121054741596064,11.592802551092353,1.5263694648418366e-18,11.0,13.15,1.015504800579495,12.42,1.5212,3.641,20.04,1.2088,15.2971,17.7763,17.7763,7
1142,npp,1223,922,30.1876945495605,15.27366065979,44.2453956604004,3670176,1224,685,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-29 22:05:00.510400,96.91281637507059,50.675277184713494,43.217130272185244,3.7296814177993766e-06,5.0,-50.79,1.847645286154319,-51.13,2.7688,6.9394,26.3982,0.6342,16.9839,19.146,19.146,7
1178,npp,473,259,5.22236251831055,15.270450592041,44.2438926696777,3670144,473,134,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-30 21:46:06.614703,95.73915406064003,65.86947943381409,53.886213064336836,0.003944518100029704,2.0,-65.99,3.0,-66.22,3.2911,6.6873,21.2309,0.6581,3.9129,3.437,3.3417180595913973,7
1196,npp,2451,3809,2.34376811981201,15.2701816558838,44.2429618835449,3670176,2454,3063,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-04-30 23:26:31.218056,-77.38959921566824,65.65184181513341,53.7590329081698,3.934427271932095e-10,18.0,65.79,3.0,65.52,2.6563,6.5871,28.9919,0.6682,2.9867,1.566,1.566,7
1232,npp,1765,3151,1.34357607364655,15.2741146087646,44.2411155700684,3670144,1766,2518,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-01 23:07:44.442442,-78.61022852775397,50.706553217967794,43.2441969627205,0.0007860078590869398,15.0,50.82,1.847645286154319,50.42,2.2719,5.7307,25.4308,0.768,2.0267,1.0319,1.0319,7
1268,npp,1064,2481,15.7601308822632,15.2684555053711,44.2379379272461,3670144,1064,2009,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-02 22:48:55.892152,-79.0427517239487,24.81344052499261,21.80852724779429,0.01539904767401204,12.0,24.87,1.1367971201176101,24.33,1.5209,3.7589,16.703,1.1709,14.9582,18.453,18.081027782959495,7
1295,npp,330,1814,9.40953636169434,15.2742853164673,44.2398719787598,3670144,330,1392,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-03 22:30:05.566651,96.98441271843586,12.648764826088161,11.176954113910126,0.04880026270797068,9.0,-12.71,1.015504800579495,-13.27,1.5851,3.9249,18.9095,1.1213,9.8021,10.5513,9.372503603241165,7
1331,npp,2670,1145,42.7421188354492,15.2715091705322,44.2421035766602,3670144,2669,843,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-04 22:11:13.460770,96.83805215765042,43.55077827636182,37.582620786512976,0.1043988536760851,6.0,-43.66,1.4867838833500562,-44.0,2.2227,5.0321,21.2004,0.8746,29.7646,37.3829,34.861089958206485,7
1367,npp,1924,478,46.1486625671387,15.2711763381958,44.2401237487793,3670144,1926,285,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-05 21:52:21.357786,96.35045455425507,61.6612285836007,51.17871273340213,0.20978418252943226,3.0,-61.78,2.5331140255951103,-62.0,3.2257,7.2302,24.756,0.6087,19.765,28.0915,23.024051081896097,7
1430,npp,122,3370,20.3141822814941,15.2727069854736,44.2432861328125,3670144,122,2719,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-06 23:13:55.636136,-77.82131270720664,56.53550657322292,47.60367417739452,0.1375660863771551,16.0,56.65,2.1127631471468895,56.33,2.2446,6.0266,24.9379,0.7303,11.1637,14.8352,11.51221774664589,7
1466,npp,2497,2703,5.01506900787354,15.2733573913574,44.2436676025391,3670144,2498,2172,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-07 22:55:08.871026,-79.5450431370718,35.02183540115515,30.53213282231532,0.09956314007427454,13.0,35.11,1.2937979144666532,34.625,1.7048,4.9221,20.7902,0.8942,4.473,4.4843,2.0792992017075673,7
1538,npp,1057,1369,31.6436233520508,15.2722787857056,44.2417106628418,3670144,1058,1032,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-09 22:17:28.217870,98.34169132240295,34.893839671657354,30.42373510803853,0.03945537945095191,7.0,-35.0,1.2937979144666532,-35.42,2.0014,4.8617,16.5542,0.9053,25.1014,28.6461,27.693034246894165,7
1574,npp,298,696,48.4218330383301,15.2743635177612,44.2397727966309,3670144,298,477,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-10 21:58:34.332723,96.48226522663961,56.728204841690285,47.73980025702139,0.018360172607366325,4.0,-56.84,2.1127631471468895,-57.07,2.5983,5.8837,20.9852,0.748,24.535,36.2208,35.77730022945678,7
1610,npp,2615,36,34.4717636108398,15.268292427063,44.2394981384277,3670144,2616,14,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-11 21:39:40.444106,95.47763807221551,69.55959509872173,56.04332000356455,0.004847541756618911,1.0,-69.67,3.5496478698597698,-69.83,3.506,6.5437,23.2028,0.6726,12.269,23.1851,23.068005041105298,7
1628,npp,1547,3587,39.2545623779297,15.2698726654053,44.243896484375,3670144,1546,2910,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-11 23:20:06.826709,-77.36873331390484,61.42130459971837,51.024286404455566,0.01786522751468184,17.0,61.55,2.5331140255951103,61.29,2.1801,4.3991,23.5104,1.0005,18.1611,39.2734,38.84185589238715,7
1664,npp,855,2924,27.8677387237549,15.2695178985596,44.2384948730469,3670144,855,2359,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-12 23:01:20.058012,-79.12932132931464,43.520012043906014,37.55971587577554,0.007089190467947202,14.0,43.61,1.5732132722552272,43.29,1.8566,5.3329,23.4438,0.8253,18.7253,22.9989,22.82765681982367,7
1709,npp,147,2258,18.7508125305176,15.2676115036011,44.241096496582,3670144,147,1814,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-13 22:42:31.509770,-80.78429583899386,12.901830688853629,11.399810673382317,0.0012258327878370936,11.0,12.92,1.015504800579495,12.42,1.5212,3.641,20.04,1.2088,19.2803,22.6658,22.63618935462339,7
1745,npp,2495,1590,26.2171516418457,15.2710905075073,44.2425270080566,3670176,2495,1195,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-14 22:23:39.403204,97.10643404767603,24.674387263038312,21.68723808157907,9.478663231524905e-07,8.0,-24.76,1.1367971201176101,-25.1,1.6284,4.0509,21.4776,1.0865,23.9001,28.4844,28.4844,7
1781,npp,1757,917,21.6770553588867,15.2683210372925,44.2405090332031,3670176,1755,682,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-15 22:04:47.295643,96.70619664796615,50.81625731418926,43.324378833331856,3.7156175720469324e-13,5.0,-50.93,1.847645286154319,-51.13,2.7688,6.9394,26.3982,0.6342,12.3776,13.7483,13.7483,7
1817,npp,1004,255,37.9477310180664,15.2711420059204,44.2435913085938,3670176,1002,131,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-16 21:45:53.412252,95.66684266578822,65.940168075525,53.92676253456724,5.611899523607787e-19,2.0,-66.06,3.0,-66.22,3.2911,6.6873,21.2309,0.6581,14.8213,24.9749,24.9749,7
1835,npp,2982,3804,37.4972496032715,15.2727251052856,44.2444190979004,3670176,2983,3060,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.3294534496018,65.57089740948783,53.70651753496376,1.3416269239299876e-08,18.0,65.7,3.0,65.52,2.6563,6.5871,28.9919,0.6682,14.7046,25.0539,25.0539,7
1880,npp,2279,3146,54.4981727600098,15.2712373733521,44.2421417236328,3670176,2280,2515,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.62363911948235,50.57527683148972,43.14189038580367,5.4412118598961634e-15,15.0,50.67,1.847645286154319,50.42,2.2719,5.7307,25.4308,0.768,30.7956,41.8546,41.8546,7
1916,npp,1575,2477,14.2349109649658,15.2727794647217,44.2442436218262,3670176,1575,2005,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.39907225627972,24.621345352462743,21.641354489333988,8.756913489150342e-21,12.0,24.68,1.1367971201176101,24.33,1.5209,3.7589,16.703,1.1709,13.6165,16.6671,16.6671,7
1943,npp,856,1810,23.7333488464355,15.2731857299805,44.2435531616211,3670176,856,1388,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-19 22:29:52.383383,98.05033506156768,12.865623909111504,11.367542441883948,1.0811980263275395e-25,9.0,-12.93,1.015504800579495,-13.27,1.5851,3.9249,18.9095,1.1213,23.9072,26.6132,26.6132,7
1988,npp,122,1140,6.8034405708313,15.2732934951782,44.2394828796387,3670176,122,839,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-20 22:11:00.275957,97.21074714210536,43.71541011082158,37.71441514610365,1.698924029872196e-31,6.0,-43.83,1.5732132722552272,-44.0,2.2227,5.0321,21.2004,0.8746,5.5271,5.9504,5.9504,7
2024,npp,2446,473,17.4209575653076,15.268572807312,44.2387924194336,3670176,2443,281,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-21 21:52:06.391171,95.9559862504696,61.77722805979245,51.254972805187194,2.361075104754933e-29,3.0,-61.89,2.5331140255951103,-62.0,3.2257,7.2302,24.756,0.6087,8.4242,10.6044,10.6044,7
2042,npp,1324,4020,26.7521877288818,15.2732849121094,44.2442016601562,3670176,1322,3177,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.56711578195744,69.11918936753008,55.80376607134653,9.022283834355537e-27,19.0,69.26,3.5496478698597698,69.12,2.7583,5.9964,26.2221,0.734,10.2485,19.6354,19.6354,7
2168,npp,2286,2031,10.9540233612061,15.26979637146,44.2441291809082,3670176,2285,1597,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-24 22:36:03.550628,27.995147868988287,0.6503283691662487,0.5756570835362603,3.026927049131189e-26,10.0,-0.3,1.0,-0.53,1.4082,4.4012,17.6526,1.0,10.954,10.954,10.954,7
2204,npp,1556,1364,4.56745147705078,15.2718238830566,44.2448272705078,3670176,1557,1028,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-25 22:17:13.200543,98.12049530363774,35.107586600302035,30.601928362239672,4.877568455358373e-23,7.0,-35.21,1.2937979144666532,-35.42,2.0014,4.8617,16.5542,0.9053,4.1737,4.1348,4.1348,7
2240,npp,811,691,20.2440605163574,15.27357006073,44.2395553588867,3670176,810,472,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-26 21:58:19.314569,96.41596372037513,56.85229289852514,47.824857216875444,2.6830197302194583e-18,4.0,-56.97,2.1127631471468895,-57.07,2.5983,5.8837,20.9852,0.748,11.1981,15.1431,15.1431,7
2285,npp,54,32,15.8264245986938,15.2679376602173,44.2424201965332,3670176,55,12,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-27 21:39:25.433147,95.49338646711254,69.626043470192,56.07378030971147,2.821524544444233e-12,1.0,-69.73,3.5496478698597698,-69.83,3.506,6.5437,23.2028,0.6726,7.0163,10.6446,10.6446,7
2303,npp,2058,3580,20.912425994873,15.2729263305664,44.2418746948242,3670176,2058,2905,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.408421284965,61.280762606145295,50.9245001141347,1.0545315839038367e-21,17.0,61.4,2.5331140255951103,61.29,2.1801,4.3991,23.5104,1.0005,10.9202,20.9224,20.9224,7
2339,npp,1364,2918,1.97386038303375,15.272385597229,44.2418022155762,3670176,1365,2354,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.39030673318211,43.31433949641766,37.390167085313905,2.470309756167348e-16,14.0,43.4,1.4867838833500562,43.29,1.8566,5.3329,23.4438,0.8253,2.1419,1.629,1.629,7
2366,npp,654,2251,11.2463598251343,15.2689437866211,44.2409896850586,3670176,654,1808,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-29 22:42:14.727079,-77.35870893758931,12.524924722794673,11.067281252814773,1.1605409993531573e-09,11.0,12.53,1.015504800579495,12.42,1.5212,3.641,20.04,1.2088,11.8904,13.5945,13.5945,7
2402,npp,3001,1584,17.0149822235107,15.2676010131836,44.2404518127441,3670144,3001,1190,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-30 22:23:24.402928,97.8515120814034,24.96292410309765,21.935248015564824,0.0010503504466850267,8.0,-25.05,1.1367971201176101,-25.1,1.6284,4.0509,21.4776,1.0865,15.8053,18.4864,18.461028224251667,7
2447,npp,2244,912,13.4488134384155,15.2722320556641,44.2443199157715,3670144,2246,679,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-05-31 22:04:32.303091,97.16002526008069,50.95922387572411,43.430802274639824,0.015607382152859587,5.0,-51.07,1.847645286154319,-51.13,2.7688,6.9394,26.3982,0.6342,7.9243,8.5297,8.152695352407724,7
2537,npp,2779,3138,41.2412986755371,15.2734107971191,44.2416839599609,3670144,2779,2510,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-02 23:07:14.489144,-78.27913524149477,50.35194235436817,42.96578694793496,0.051667384829934354,15.0,50.45,1.847645286154319,50.42,2.2719,5.7307,25.4308,0.768,23.6206,31.6733,30.425246737829124,7
2564,npp,2074,2469,20.1546936035156,15.2691650390625,44.2397766113281,3670144,2074,1999,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-03 22:48:25.948171,-78.72812228826457,24.23070766004966,21.301459418410964,0.13523367728927624,12.0,24.28,1.1367971201176101,24.33,1.5209,3.7589,16.703,1.1709,18.824,23.5984,20.33175833327372,7
2591,npp,1353,1803,32.5956764221191,15.2699337005615,44.2425537109375,3670144,1353,1381,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-04 22:29:35.632987,97.23328104767435,13.269065406543453,11.721761330281435,0.17252362008603936,9.0,-13.33,1.015504800579495,-13.27,1.5851,3.9249,18.9095,1.1213,32.6342,36.5509,32.38349985852502,7
2627,npp,617,1134,20.8249626159668,15.2699823379517,44.2447738647461,3670144,617,834,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-05 22:10:43.539074,97.09879240114199,43.92649661960181,37.88203292857387,0.11568933576749436,6.0,-44.03,1.5732132722552272,-44.0,2.2227,5.0321,21.2004,0.8746,14.4398,18.2138,15.419262336089618,7
2663,npp,2938,468,9.00130939483643,15.2737264633179,44.2453804016113,3670144,2938,276,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-06 21:51:49.665945,96.00329680636635,61.89107337766387,51.32567091236479,0.07558628169989308,3.0,-61.99,2.5331140255951103,-62.0,3.2257,7.2302,24.756,0.6087,5.1003,5.4792,3.653373015308807,7
2681,npp,1818,4011,29.8663768768311,15.2709293365479,44.2388458251953,3670144,1817,3173,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-06 23:32:10.712267,-76.56892255943056,68.98477249533767,55.72186847876586,0.0842384211123027,19.0,69.12,3.5496478698597698,69.12,2.7583,5.9964,26.2221,0.734,11.1258,21.9211,19.88627596902984,7
2717,npp,1134,3356,19.8117599487305,15.2712640762329,44.2420120239258,3670144,1132,2705,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-07 23:13:23.954405,-77.52189785478072,56.1977073012073,47.35267232514916,0.06131655352486591,16.0,56.31,2.1127631471468895,56.33,2.2446,6.0266,24.9379,0.7303,10.9259,14.4683,12.987165916986621,7
2753,npp,417,2689,35.4598197937012,15.2732334136963,44.2391815185547,3670144,418,2163,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-08 22:54:37.199140,-80.09056127890027,34.444883253259974,30.042984330584652,0.039416614490046284,13.0,34.52,1.2937979144666532,34.625,1.7048,4.9221,20.7902,0.8942,28.0043,31.7068,30.754670635218744,7
2789,npp,2773,2023,18.5518207550049,15.268180847168,44.2386741638184,3670144,2773,1591,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-09 22:35:46.887986,77.03782665483685,0.7323861516851223,0.6482530912319089,0.021422988187608797,10.0,-0.69,1.0,-0.53,1.4082,4.4012,17.6526,1.0,18.5518,18.5518,18.034316284092963,7
2861,npp,1294,684,32.7386283874512,15.2720937728882,44.2389030456543,3670144,1292,465,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-11 21:58:00.915592,96.08666524519498,57.045359389924336,47.96079847358397,0.0016229779763912982,4.0,-57.14,2.1127631471468895,-57.07,2.5983,5.8837,20.9852,0.748,17.112,24.4893,24.450096100585817,7
2915,npp,2540,3571,31.1620922088623,15.271505355835,44.2416458129883,3670144,2539,2898,196611,3866755,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-12 23:19:33.421632,-77.4903597048134,61.10976480638028,50.805216273083545,0.0031903455772449765,17.0,61.22,2.5331140255951103,61.29,2.1801,4.3991,23.5104,1.0005,14.9664,31.177,31.099935499479233,7
2951,npp,1844,2910,16.3943004608154,15.2706785202026,44.2430152893066,3670176,1845,2347,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-13 23:00:46.664385,-78.99103556507649,43.015001446463145,37.144786138181786,0.000322611673919375,14.0,43.11,1.4867838833500562,43.29,1.8566,5.3329,23.4438,0.8253,11.841,13.53,13.53,7
2978,npp,1132,2243,10.9776887893677,15.2681941986084,44.2418365478516,3670176,1132,1800,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-14 22:41:56.350721,-78.8169177275593,12.074523882200351,10.669935698867453,1.3304377772541681e-08,11.0,12.08,1.015504800579495,12.42,1.5212,3.641,20.04,1.2088,11.6259,13.2697,13.2697,7
3005,npp,388,1576,33.3295021057129,15.2740488052368,44.2407493591309,3670176,389,1184,196611,3866787,2688,yem_sanaa_33_60,15.27083333,44.24166667,33,60,yem_sanaa,2012-06-15 22:23:06.039581,98.83475377688104,25.342370695458484,22.261868003085205,7.276785383534991e-15,8.0,-25.45,1.1367971201176101,-25.1,1.6284,4.0509,21.4776,1.0865,30.1566,36.2118,36.2118,7
