gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1174,3146,1.7797988653183,15.460485458374,44.246280670166,3670176,1175,2515,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.40454788339432,50.569737842666854,43.138607683332765,1.019173455521705e-06,15.0,50.67,1.847645286154319,50.27,0.3019,0.5839,1.6829,0.8388,1.137,1.4928,7
629,npp,474,2478,0.229162216186523,15.4626750946045,44.2508506774902,3670176,474,2006,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-16 22:49:02.200789,-79.54276962374554,24.6846723553076,21.696883286880823,2.7604918880378786e-13,12.0,24.73,1.1367971201176101,24.04,0.2303,0.3723,1.084,1.3156,0.3639,0.3015,7
665,npp,2831,1812,1.029241621494293,15.4632511138916,44.2531204223633,3670176,2831,1389,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-17 22:30:11.853219,94.93537576275584,12.797347256238409,11.307817109216295,1.9414075675208691e-19,9.0,-12.82,1.015504800579495,-13.55,0.2352,0.4123,1.0292,1.1879,1.0973,1.2226,7
710,npp,2101,1144,0.28417401015758503,15.46409034729,44.251148223877,3670176,2102,842,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-18 22:11:21.506297,97.38341122174543,43.58133589120329,37.60736224323501,1.3751128799415354e-24,6.0,-43.7,1.5732132722552272,-44.14,0.2414,0.4678,1.4271,1.0469,0.373,0.2975,7
764,npp,235,4021,1.73708629608154,15.4636039733887,44.2500114440918,3670176,234,3178,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.46432661438725,69.12777552406547,55.81004249727846,1.4714150110680943e-21,19.0,69.27,3.5496478698597698,69.01,0.3666,1.0396,2.8291,0.4711,0.6863,0.8184,7
872,npp,1209,2035,0.700676023960114,15.4597320556641,44.2520790100098,3670176,1209,1601,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-22 22:36:26.497228,2.301418674814381,0.43429646860060656,0.3844563951561889,4.814189262321967e-29,10.0,0.24,1.0,-0.85,0.2546,0.4898,1.2447,1.0,0.7007,0.7007,7
908,npp,483,1368,1.50241339206696,15.4654369354248,44.2528343200684,3670176,484,1031,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-23 22:17:36.157229,98.20237127498214,34.935424923704446,30.459348758075787,9.329665375539452e-28,7.0,-35.04,1.2937979144666532,-35.59,0.2529,0.4681,1.2328,1.0463,1.2892,1.572,7
944,npp,2814,696,3.30737090110779,15.4645471572876,44.251838684082,3670176,2812,477,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-24 21:58:42.261361,96.28006635785823,56.73125674940769,47.74263745570246,4.853032823163117e-25,4.0,-56.84,2.1127631471468895,-57.16,0.3277,0.6446,2.0429,0.7598,1.7501,2.5129,7
998,npp,993,3584,1.30536997318268,15.4654903411865,44.2500190734863,3670176,996,2908,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-25 23:20:16.526175,-77.77547284105422,61.366392485836464,50.98765043901331,5.827748072816808e-26,17.0,61.49,2.5331140255951103,61.14,0.3656,0.6325,1.9641,0.7743,0.7554,1.0107,7
1070,npp,2653,2256,1.041945278644562,15.4608402252197,44.2504844665527,3670176,2653,1812,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-27 22:42:39.405808,-78.44278250390613,12.803624707784829,11.31344779756019,1.6715535148659753e-18,11.0,12.81,1.015504800579495,12.08,0.1902,0.3475,1.0951,1.4094,1.1736,1.4685,7
1142,npp,1195,917,1.63561618328094,15.4594707489014,44.2489356994629,3670176,1194,682,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-29 22:04:56.951883,96.4791502811751,50.829314943953136,43.335910581469626,5.027610661838454e-06,5.0,-50.93,1.847645286154319,-51.21,0.2832,0.7899,1.9247,0.62,0.9475,1.0141,7
1196,npp,2422,3801,1.21761620044708,15.4631614685059,44.2487106323242,3670176,2423,3058,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.12197972791206,65.5158107462138,53.675338233343766,4.060424741274915e-10,18.0,65.65,3.0,65.42,0.3337,0.7971,2.5752,0.6144,0.6299,0.7481,7
1745,npp,2467,1586,1.17553508281708,15.4592170715332,44.2497329711914,3670176,2467,1192,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-14 22:23:37.623923,98.37721014414826,24.87453063139047,21.86052354408712,9.593970263951789e-07,8.0,-24.95,1.1367971201176101,-25.3,0.2616,0.4448,1.3407,1.1012,1.1326,1.2945,7
1781,npp,1728,913,1.5719051361084,15.4596643447876,44.2519874572754,3670176,1731,680,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-15 22:04:43.737126,96.32518030011572,50.94018359897436,43.41990162413523,3.8892515554531555e-13,5.0,-51.04,1.847645286154319,-51.21,0.2832,0.7899,1.9247,0.62,0.913,0.9746,7
1817,npp,974,251,2.38805317878723,15.4662399291992,44.2472496032715,3670176,972,129,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-16 21:45:49.853689,95.42917410508606,66.02413516354463,53.978611943153794,5.991689100574772e-19,2.0,-66.13,3.0,-66.27,0.4102,0.7496,2.3558,0.6534,1.0359,1.5603,7
1835,npp,2953,3796,3.22109436988831,15.4663171768188,44.2478790283203,3670176,2953,3056,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-16 23:26:14.458021,-77.06218370843487,65.4286941212576,53.6188581344311,1.4019201837798514e-08,18.0,65.56,3.0,65.42,0.3337,0.7971,2.5752,0.6144,1.2977,1.979,7
1880,npp,2251,3139,0.5839026570320129,15.459547996521,44.2480239868164,3670176,2250,2511,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.18726443941351,50.37424833402902,42.987174136351825,5.84833254749653e-15,15.0,50.48,1.847645286154319,50.27,0.3019,0.5839,1.6829,0.8388,0.4898,0.4898,7
1916,npp,1547,2471,0.935275673866272,15.4613027572632,44.2519989013672,3670176,1547,2001,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.51286004146367,24.347295348231203,21.404125378697167,9.625965976081906e-21,12.0,24.38,1.1367971201176101,24.04,0.2303,0.3723,1.084,1.3156,0.985,1.2305,7
1943,npp,828,1805,0.86460953950882,15.4605903625488,44.2523384094238,3670176,828,1383,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-19 22:29:48.824867,96.06959497544898,13.176202063103062,11.640953725958097,1.205290520943583e-25,9.0,-13.21,1.015504800579495,-13.55,0.2352,0.4123,1.0292,1.1879,0.9352,1.027,7
1988,npp,94,1136,0.696632444858551,15.4590349197388,44.2507743835449,3670176,92,836,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-20 22:10:56.717402,96.6872227368631,43.86934118390775,37.8391048314817,1.8096296034286358e-31,6.0,-43.97,1.5732132722552272,-44.14,0.2414,0.4678,1.4271,1.0469,0.6352,0.7293,7
2024,npp,2417,471,1.95682525634766,15.4626703262329,44.2529296875,3670176,2421,279,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-21 21:52:04.611890,96.34513910704614,61.82261394011124,51.28551710941048,2.669688601740952e-29,3.0,-61.93,2.5331140255951103,-62.08,0.3892,0.5932,1.8981,0.8257,1.0281,1.6157,7
2042,npp,1295,4012,1.66332423686981,15.4661207199097,44.2492256164551,3670176,1301,3174,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-21 23:32:23.878322,-76.31937721798127,68.99621056542505,55.73507331827001,1.017896217052944e-26,19.0,69.13,3.5496478698597698,69.01,0.3666,1.0396,2.8291,0.4711,0.6655,0.7836,7
2168,npp,2257,2026,1.93803298473358,15.4605197906494,44.2492713928223,3670176,2257,1593,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-24 22:36:01.771347,106.8340159079309,0.45384720431048275,0.40173815840518606,3.368616729004326e-26,10.0,-0.53,1.0,-0.85,0.2546,0.4898,1.2447,1.0,1.938,1.938,7
2204,npp,1527,1359,1.26249802112579,15.4653701782227,44.2515678405762,3670176,1528,1025,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-25 22:17:09.642033,97.51366004729752,35.33214944245233,30.790970195304688,5.347836628433578e-23,7.0,-35.42,1.2937979144666532,-35.59,0.2529,0.4681,1.2328,1.0463,1.1038,1.321,7
2240,npp,782,688,1.38758313655853,15.462926864624,44.2531890869141,3670176,780,469,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-26 21:58:15.756007,96.08482559862202,56.941799336626694,47.88970145080592,2.8550348469617167e-18,4.0,-57.04,2.1127631471468895,-57.16,0.3277,0.6446,2.0429,0.7598,0.8414,1.0543,7
2285,npp,24,29,2.03605532646179,15.4612865447998,44.2506408691406,3670176,24,10,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-27 21:39:21.874585,95.27309876751393,69.6853232012565,56.10695926203702,2.934724083855932e-12,1.0,-69.78,3.5496478698597698,-69.88,0.4017,0.9124,2.4187,0.5368,0.8063,1.0929,7
2303,npp,2030,3573,1.20467019081116,15.4594097137451,44.2508735656738,3670176,2027,2899,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-27 23:19:48.257746,-77.40878957716443,61.15049751710786,50.83680083910719,1.1152379000466896e-21,17.0,61.26,2.5331140255951103,61.14,0.3656,0.6325,1.9641,0.7743,0.7156,0.9327,7
2339,npp,1336,2912,1.20447754859924,15.4599828720093,44.2500495910645,3670176,1336,2349,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.85034046924866,43.08973995570536,37.20823343067776,2.5414339764013197e-16,14.0,43.18,1.4867838833500562,43.0,0.2351,0.4657,1.3644,1.0517,0.9867,1.2668,7
2366,npp,625,2247,0.880110502243042,15.4648208618164,44.2539176940918,3670176,625,1803,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-05-29 22:42:12.947798,-80.2836627596567,12.27044265051531,10.843222015351085,1.1500436507315126e-09,11.0,12.3,1.015504800579495,12.08,0.1902,0.3475,1.0951,1.4094,1.0142,1.2404,7
2951,npp,1815,2904,1.44378530979156,15.4647512435913,44.2539558410645,3670176,1816,2342,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-06-13 23:00:43.105866,-79.09734666297383,42.81535894439794,36.98278518858369,0.00032607942075146715,14.0,42.89,1.4867838833500562,43.0,0.2351,0.4657,1.3644,1.0517,1.1476,1.5185,7
2978,npp,1103,2237,1.77811396121979,15.4633760452271,44.2482872009277,3670176,1103,1795,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-06-14 22:41:52.792202,-76.80738368724455,11.749124552336633,10.383357635327505,1.4289159898039456e-08,11.0,11.74,1.015504800579495,12.08,0.1902,0.3475,1.0951,1.4094,1.8985,2.5061,7
3005,npp,360,1571,1.60043120384216,15.4612550735474,44.248119354248,3670176,360,1180,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-06-15 22:23:02.481070,97.83802567761511,25.602968106125513,22.487181940735695,7.9826923178437e-15,8.0,-25.69,1.1367971201176101,-25.3,0.2616,0.4448,1.3407,1.1012,1.5064,1.7624,7
3041,npp,2689,900,1.98106420040131,15.4647073745728,44.2526741027832,3670176,2692,672,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-06-16 22:04:10.389806,97.22118893231601,51.302599322527996,43.69089534849728,1.6184845313022374e-20,5.0,-51.41,1.847645286154319,-51.21,0.2832,0.7899,1.9247,0.62,1.1344,1.2283,7
3077,npp,1932,239,1.87191367149353,15.4637308120728,44.253173828125,3670176,1930,121,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-06-17 21:45:14.736743,95.50586205929466,66.2443363607721,54.103975896741346,3.497856402561959e-25,2.0,-66.34,3.0,-66.27,0.4102,0.7496,2.3558,0.6534,0.8639,1.223,7
3140,npp,150,3123,2.58748984336853,15.4609203338623,44.2489242553711,3670176,151,2500,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-06-18 23:06:52.587089,-78.47402380945704,49.90997845239376,42.62155585521113,1.5290193883846746e-24,15.0,50.0,1.7549928774784245,50.27,0.3019,0.5839,1.6829,0.8388,1.6314,2.1703,7
3176,npp,2514,2455,0.32843242585659,15.4621887207031,44.2508773803711,3670176,2514,1988,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-06-19 22:48:04.055627,-80.77727869266728,23.56567148539851,20.724103104782632,7.672672777636382e-29,12.0,23.59,1.1367971201176101,24.04,0.2303,0.3723,1.084,1.3156,0.4512,0.4321,7
3203,npp,1791,1789,0.81754606962204,15.4619855880737,44.2508430480957,3670176,1791,1368,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-06-20 22:29:11.961375,95.14560703136242,14.098402559019691,12.450756642186297,2.871384482334922e-29,9.0,-14.12,1.015504800579495,-13.55,0.2352,0.4123,1.0292,1.1879,0.8888,0.9711,7
3239,npp,290,456,0.443831384181976,15.4612855911255,44.2472648620605,3670176,293,268,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-06-22 21:51:27.222679,96.39776860704795,62.14419372876672,51.4912610020775,8.872835121147571e-27,3.0,-62.24,2.6065528283652384,-62.08,0.3892,0.5932,1.8981,0.8257,0.4325,0.3665,7
3257,npp,2242,3994,0.624897629022598,15.4659719467163,44.2494926452637,3670176,2246,3165,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-06-22 23:31:48.256501,-76.90367432476768,68.73937630567593,55.57932201733899,1.7439446463091867e-29,19.0,68.86,3.5496478698597698,69.01,0.3666,1.0396,2.8291,0.4711,0.3729,0.2944,7
3365,npp,136,2008,2.28310537338257,15.4658708572388,44.2478828430176,3670176,136,1576,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-06-25 22:35:22.602922,88.99285326131103,1.5337516090625274,1.3574915628714312,1.4938744390604044e-21,10.0,-1.53,1.0,-0.85,0.2546,0.4898,1.2447,1.0,2.2831,2.2831,7
4058,npp,73,1347,2.0758117437362698,15.4601497650146,44.246524810791,3670176,73,1017,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-07-12 22:16:34.210059,97.6616892925602,35.859554726913245,31.231224358849197,0.00038919972060461635,7.0,-35.94,1.2937979144666532,-35.59,0.2529,0.4681,1.2328,1.0463,1.7324,2.172,7
4184,npp,2986,2902,2.0177562236785898,15.4613065719604,44.252269744873,3670176,2986,2340,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-07-15 23:00:29.603746,-78.62644358685769,42.71463531824628,36.90128723462009,1.522073387584312e-12,14.0,42.82,1.4867838833500562,43.0,0.2351,0.4657,1.3644,1.0517,1.5337,2.1222,7
4301,npp,841,899,2.37201523780823,15.4637298583984,44.2473258972168,3670176,841,671,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-07-18 22:04:00.404244,96.80660641495056,51.350924945247456,43.73032965948647,3.3257732252248396e-30,5.0,-51.44,1.847645286154319,-51.21,0.2832,0.7899,1.9247,0.62,1.346,1.4706,7
4436,npp,688,2457,1.72842276096344,15.4647254943848,44.248836517334,3670176,687,1990,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-07-21 22:47:57.604777,-78.26035878802608,23.631407398389086,20.782006014415565,6.6592499116007595e-31,12.0,23.69,1.1367971201176101,24.04,0.2303,0.3723,1.084,1.3156,1.6827,2.2739,7
4472,npp,3050,1793,1.0822606086730961,15.4624290466309,44.2499923706055,3670176,3050,1372,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-07-22 22:29:09.060397,98.35938004031823,13.8422943680587,12.226149480829749,2.1847796735454104e-29,9.0,-13.89,1.015504800579495,-13.55,0.2352,0.4123,1.0292,1.1879,1.1495,1.2856,7
4553,npp,1585,461,4.14174365997314,15.4627666473389,44.2510643005371,3670176,1589,271,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-07-24 21:51:26.628932,96.28930170797207,62.04656094251016,51.430961277759195,1.1171100684084731e-20,3.0,-62.14,2.5331140255951103,-62.08,0.3892,0.5932,1.8981,0.8257,1.8906,3.4197,7
4688,npp,1454,2016,1.54354786872864,15.4596481323242,44.2488670349121,3670176,1453,1584,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-07-27 22:35:25.595652,69.93653887201543,1.2562059681198192,1.1119142344202446,4.244440101671873e-09,10.0,-1.08,1.0,-0.85,0.2546,0.4898,1.2447,1.0,1.5435,1.5435,7
5417,npp,633,681,2.08701205253601,15.4597120285034,44.2490234375,3670176,633,462,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-08-14 21:57:42.453064,96.4192543986667,57.11000181897018,48.0135352679696,9.012107572156051e-21,4.0,-57.21,2.1127631471468895,-57.16,0.3277,0.6446,2.0429,0.7598,1.1725,1.5857,7
5507,npp,1202,2907,1.61645567417145,15.4651212692261,44.2485046386719,3670176,1204,2345,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-08-16 23:00:29.976457,-78.9519197075132,42.882075241276695,37.04210596128883,1.914065747928398e-26,14.0,43.0,1.4867838833500562,43.0,0.2351,0.4657,1.3644,1.0517,1.2638,1.7001,7
5543,npp,484,2242,1.51225125789642,15.460825920105,44.2532348632812,3670176,484,1799,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-08-17 22:41:41.434656,-80.72390343015749,11.9781379017446,10.586426270219578,2.0420798563424467e-31,11.0,12.02,1.015504800579495,12.08,0.1902,0.3475,1.0951,1.4094,1.6367,2.1314,7
5624,npp,2105,902,2.95507740974426,15.4646520614624,44.2482376098633,3670176,2105,673,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-08-19 22:03:59.011610,96.986523690657,51.25136928396381,43.659395331905515,6.478964124852215e-32,5.0,-51.36,1.847645286154319,-51.21,0.2832,0.7899,1.9247,0.62,1.6616,1.8321,7
5660,npp,1358,241,2.99074983596802,15.4633293151855,44.2486534118652,3670176,1355,123,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-08-20 21:45:05.126919,95.60734814108895,66.20149216712394,54.089065375759475,1.6925142331954552e-29,2.0,-66.31,3.0,-66.27,0.4102,0.7496,2.3558,0.6534,1.2368,1.954,7
5678,npp,267,3786,3.26945877075195,15.4595365524292,44.248233795166,3670176,266,3049,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-08-20 23:25:29.730521,-76.91370917710987,65.24959027483662,53.50929477178109,3.868909844125404e-32,18.0,65.38,3.0,65.42,0.3337,0.7971,2.5752,0.6144,1.3139,2.0087,7
5858,npp,1712,4005,4.67225408554077,15.4626922607422,44.2526817321777,3670176,1717,3170,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-08-25 23:31:42.715485,-76.3127390508199,68.87766476349536,55.66889872484201,1.1084109569328082e-15,19.0,69.03,3.5496478698597698,69.01,0.3666,1.0396,2.8291,0.4711,1.5132,2.2012,7
5894,npp,1037,3350,4.05588984489441,15.4611320495605,44.2460899353027,3670176,1035,2699,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-08-26 23:12:57.737031,-77.68194235493722,56.03296336277783,47.239756795098224,1.3142788037564857e-07,16.0,56.16,2.0682789409984763,56.18,0.2651,0.5239,1.5744,0.9348,2.1974,3.7913,7
6497,npp,1628,3349,2.45618915557861,15.4625148773193,44.2535667419434,3670176,1627,2697,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-11 23:12:51.805937,-77.68726109444304,56.00964666968403,47.22123029907664,1.4978972121224355e-05,16.0,56.13,2.0682789409984763,56.18,0.2651,0.5239,1.5744,0.9348,1.424,2.2959,7
6569,npp,223,2016,1.3939733505249,15.4623556137085,44.2517395019531,3670176,223,1583,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-13 22:35:14.739706,64.72200445149906,1.3349520195093105,1.1816787911739475,3.80028021169317e-21,10.0,-1.08,1.0,-0.85,0.2546,0.4898,1.2447,1.0,1.394,1.394,7
6605,npp,2553,1350,1.45880663394928,15.4623804092407,44.2532157897949,3670176,2553,1019,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-14 22:16:24.431845,97.49845646759874,35.71880290803548,31.116262516680695,9.142232271611283e-28,7.0,-35.81,1.2937979144666532,-35.59,0.2529,0.4681,1.2328,1.0463,1.2555,1.5264,7
6677,npp,1059,20,2.49173474311829,15.4594926834106,44.2523918151855,3670176,1062,6,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-16 21:38:38.472064,95.50298979376574,69.8112486913468,56.177943899101045,6.794267620742005e-34,1.0,-69.92,3.5496478698597698,-69.88,0.4017,0.9124,2.4187,0.5368,0.9347,1.3375,7
6695,npp,3065,3565,2.80252385139465,15.4629430770874,44.2516403198242,3670176,3065,2893,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-16 23:19:04.855399,-77.38812185516363,60.96889365625208,50.71524287608451,2.3688732754903567e-31,17.0,61.09,2.5331140255951103,61.14,0.3656,0.6325,1.9641,0.7743,1.3464,2.1699,7
6740,npp,2375,2904,3.07838749885559,15.4650478363037,44.2519454956055,3670176,2376,2342,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-17 23:00:18.098629,-79.15417521885861,42.79524209210418,36.970119181993546,8.194488941809139e-33,14.0,42.89,1.4867838833500562,43.0,0.2351,0.4657,1.3644,1.0517,2.2471,3.2377,7
6767,npp,1670,2238,1.87464344501495,15.4595327377319,44.2500114440918,3670176,1670,1795,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-18 22:41:29.564007,-79.88018367642069,11.756179386742236,10.390460930997127,2.82883677391655e-32,11.0,11.8,1.015504800579495,12.08,0.1902,0.3475,1.0951,1.4094,1.9936,2.6421,7
6794,npp,949,1571,2.30159664154053,15.460036277771,44.2467231750488,3670176,949,1180,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-19 22:22:39.254677,98.4061696906084,25.624762979533564,22.508328875626336,1.4717644625683877e-29,8.0,-25.69,1.1367971201176101,-25.3,0.2616,0.4448,1.3407,1.1012,2.1232,2.5345,7
6839,npp,212,899,3.68490600585938,15.4656267166138,44.2487831115723,3670176,214,671,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-20 22:03:47.166220,97.17121911417603,51.34165342128062,43.72589227328145,1.2498594009140797e-24,5.0,-51.44,1.847645286154319,-51.21,0.2832,0.7899,1.9247,0.62,2.0566,2.2846,7
6929,npp,742,3125,2.86125493049622,15.4594354629517,44.2481422424316,3670176,742,2502,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-22 23:06:31.149298,-78.69443669305241,49.95368534619845,42.65976670122921,1.079169132566197e-19,15.0,50.06,1.7549928774784245,50.27,0.3019,0.5839,1.6829,0.8388,1.7874,2.3999,7
6974,npp,40,2456,2.28317642211914,15.462833404541,44.2479782104492,3670176,40,1989,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-23 22:47:42.621640,-79.34425820473606,23.574815479764453,20.733881772815213,4.6101235399390185e-12,12.0,23.64,1.1367971201176101,24.04,0.2303,0.3723,1.084,1.3156,2.1707,3.0038,7
7010,npp,2395,1791,1.60495316982269,15.4632806777954,44.2513618469238,3670176,2395,1370,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-09-24 22:28:52.317359,97.50558736966464,13.95676011614554,12.327174472425382,0.0003826856171969475,9.0,-14.0,1.015504800579495,-13.55,0.2352,0.4123,1.0292,1.1879,1.6642,1.9065,7
7676,npp,2946,1786,1.36298632621765,15.4624691009521,44.2473106384277,3670176,2946,1366,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-10-10 22:28:43.178678,102.96051419857265,14.270262609597301,12.601862241867348,2.378658526994982e-07,9.0,-14.29,1.015504800579495,-13.55,0.2352,0.4123,1.0292,1.1879,1.4259,1.619,7
7721,npp,2227,1118,1.61985611915588,15.4596424102783,44.2486305236816,3670176,2228,822,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-10-11 22:09:52.887569,97.21204315261272,44.49604987377308,38.34142655280807,2.134389570718974e-15,6.0,-44.57,1.5732132722552272,-44.14,0.2414,0.4678,1.4271,1.0469,1.222,1.6958,7
7757,npp,1493,455,1.89860844612122,15.46120262146,44.2511138916016,3670176,1494,267,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-10-12 21:51:00.817608,95.78339748554531,62.179150636851965,51.517119391317436,9.004850601361892e-23,3.0,-62.26,2.6065528283652384,-62.08,0.3892,0.5932,1.8981,0.8257,0.9906,1.5676,7
7775,npp,374,3993,3.21030211448669,15.4655656814575,44.2491683959961,3670176,376,3164,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-10-12 23:31:21.865320,-76.33712973267703,68.71845694812838,55.57054940234159,4.038271694444014e-13,19.0,68.85,3.5496478698597698,69.01,0.3666,1.0396,2.8291,0.4711,1.1013,1.5124,7
7811,npp,2780,3341,1.77473044395447,15.4599885940552,44.2524719238281,3670176,2779,2689,196611,3866787,620,yem_sanaa_35_14,15.4625,44.25,35,14,yem_sanaa,2012-10-13 23:12:36.917304,-76.82734009572,55.8233704430044,47.07941130617179,1.8804602861655034e-21,16.0,55.93,2.0682789409984763,56.18,0.2651,0.5239,1.5744,0.9348,1.0945,1.6589,7
