lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.804,0.852,0.815
2,0.757,0.816,0.759
3,0.738,0.788,0.722
4,0.745,0.766,0.709
5,0.755,0.75,0.7
6,0.748,0.738,0.682
7,0.734,0.73,0.662
8,0.742,0.724,0.664
9,0.729,0.722,0.648
10,0.743,0.721,0.655
11,0.748,0.722,0.659
12,0.749,0.723,0.66
13,0.735,0.725,0.647
14,0.725,0.728,0.637
15,0.735,0.73,0.644
16,0.751,0.733,0.659
17,0.734,0.735,0.643
18,0.719,0.736,0.632
19,0.707,0.737,0.622
20,0.726,0.738,0.642
21,0.736,0.738,0.654
22,0.729,0.737,0.653
23,0.712,0.736,0.644
24,0.715,0.734,0.656
25,0.715,0.732,0.67
26,0.743,0.725,0.714
27,0.742,0.723,0.733
28,0.719,0.723,0.73
29,0.708,0.723,0.732
30,0.698,0.723,0.723
31,0.728,0.721,0.737
32,0.758,0.72,0.746
33,0.728,0.72,0.7
34,0.711,0.72,0.667
35,0.709,0.72,0.65
36,0.715,0.718,0.647
37,0.734,0.717,0.656
38,0.718,0.715,0.637
39,0.703,0.715,0.619
40,0.707,0.713,0.621
41,0.702,0.712,0.616
42,0.711,0.71,0.624
43,0.724,0.708,0.634
44,0.71,0.707,0.621
45,0.697,0.706,0.609
46,0.688,0.704,0.602
47,0.705,0.701,0.616
48,0.731,0.7,0.64
49,0.703,0.7,0.616
50,0.683,0.7,0.603
51,0.674,0.699,0.599
52,0.694,0.697,0.622
53,0.71,0.695,0.644
54,0.703,0.694,0.65
55,0.691,0.694,0.656
56,0.683,0.694,0.669
57,0.682,0.692,0.686
58,0.706,0.69,0.719
59,0.707,0.689,0.726
60,0.695,0.688,0.711
61,0.672,0.688,0.677
62,0.682,0.687,0.667
63,0.685,0.685,0.652
64,0.698,0.684,0.648
65,0.682,0.684,0.621
66,0.678,0.683,0.611
67,0.678,0.682,0.604
68,0.68,0.681,0.603
69,0.69,0.679,0.607
70,0.683,0.678,0.599
71,0.663,0.678,0.581
72,0.651,0.678,0.569
73,0.667,0.677,0.582
74,0.692,0.674,0.604
75,0.699,0.673,0.61
76,0.681,0.673,0.594
77,0.658,0.674,0.574
78,0.659,0.673,0.575
79,0.671,0.672,0.588
80,0.7,0.67,0.618
81,0.665,0.67,0.591
82,0.656,0.671,0.59
83,0.665,0.671,0.607
84,0.674,0.669,0.628
85,0.672,0.668,0.643
86,0.67,0.667,0.662
87,0.656,0.667,0.666
88,0.658,0.666,0.679
89,0.666,0.664,0.688
90,0.677,0.663,0.686
91,0.677,0.662,0.667
92,0.662,0.661,0.636
93,0.644,0.66,0.604
94,0.648,0.658,0.594
95,0.653,0.656,0.59
96,0.676,0.655,0.602
97,0.654,0.654,0.577
98,0.649,0.654,0.568
99,0.639,0.654,0.555
100,0.652,0.652,0.567
101,0.665,0.65,0.579
102,0.664,0.649,0.577
103,0.643,0.65,0.558
104,0.632,0.649,0.548
105,0.632,0.648,0.548
106,0.657,0.646,0.57
107,0.66,0.645,0.573
108,0.649,0.646,0.565
109,0.634,0.646,0.554
110,0.637,0.645,0.56
111,0.65,0.644,0.577
112,0.663,0.643,0.597
113,0.648,0.643,0.596
114,0.633,0.644,0.597
115,0.633,0.643,0.617
116,0.646,0.642,0.646
117,0.649,0.641,0.661
118,0.642,0.64,0.66
119,0.637,0.641,0.654
120,0.631,0.641,0.637
121,0.634,0.641,0.621
122,0.644,0.64,0.611
123,0.654,0.64,0.604
124,0.644,0.64,0.584
125,0.627,0.641,0.56
126,0.628,0.641,0.554
127,0.645,0.64,0.564
128,0.66,0.639,0.573
129,0.643,0.638,0.557
130,0.627,0.638,0.542
131,0.621,0.638,0.536
132,0.631,0.638,0.545
133,0.655,0.636,0.567
134,0.646,0.635,0.559
135,0.632,0.636,0.547
136,0.634,0.635,0.549
137,0.633,0.633,0.549
138,0.63,0.631,0.549
139,0.647,0.63,0.566
140,0.625,0.629,0.552
141,0.614,0.628,0.548
142,0.622,0.626,0.565
143,0.621,0.624,0.576
144,0.639,0.622,0.609
145,0.618,0.621,0.61
146,0.611,0.62,0.621
147,0.607,0.619,0.628
148,0.613,0.618,0.633
149,0.629,0.616,0.638
150,0.63,0.615,0.623
151,0.618,0.615,0.595
152,0.609,0.614,0.57
153,0.606,0.613,0.554
154,0.611,0.611,0.55
155,0.609,0.61,0.54
156,0.613,0.61,0.538
157,0.608,0.611,0.529
158,0.599,0.61,0.517
159,0.611,0.609,0.527
160,0.629,0.609,0.543
161,0.609,0.609,0.524
162,0.604,0.61,0.52
163,0.599,0.611,0.516
164,0.611,0.611,0.526
165,0.621,0.61,0.535
166,0.609,0.61,0.524
167,0.606,0.611,0.523
168,0.61,0.61,0.531
169,0.605,0.61,0.529
170,0.606,0.608,0.536
171,0.614,0.607,0.551
172,0.602,0.606,0.551
173,0.6,0.605,0.564
174,0.591,0.604,0.573
175,0.609,0.602,0.606
176,0.63,0.6,0.639
177,0.603,0.598,0.622
178,0.598,0.596,0.615
179,0.592,0.595,0.599
180,0.594,0.592,0.584
181,0.601,0.59,0.571
182,0.593,0.588,0.549
183,0.576,0.586,0.523
184,0.569,0.585,0.508
185,0.561,0.583,0.493
186,0.581,0.581,0.506
187,0.583,0.579,0.505
188,0.584,0.578,0.505
189,0.57,0.577,0.492
190,0.567,0.576,0.488
191,0.575,0.575,0.495
192,0.594,0.574,0.51
193,0.58,0.574,0.498
194,0.578,0.574,0.497
195,0.573,0.574,0.493
196,0.575,0.574,0.495
197,0.579,0.574,0.499
198,0.572,0.575,0.496
199,0.566,0.576,0.497
200,0.569,0.577,0.509
201,0.572,0.577,0.52
202,0.583,0.576,0.541
203,0.583,0.576,0.557
204,0.583,0.576,0.575
205,0.567,0.576,0.577
206,0.564,0.575,0.585
207,0.573,0.574,0.594
208,0.585,0.572,0.597
209,0.587,0.571,0.585
210,0.57,0.571,0.553
211,0.561,0.57,0.528
212,0.569,0.568,0.521
213,0.579,0.566,0.52
214,0.565,0.564,0.501
215,0.555,0.563,0.487
216,0.566,0.562,0.492
217,0.549,0.56,0.474
218,0.552,0.557,0.475
219,0.559,0.555,0.482
220,0.555,0.554,0.477
221,0.545,0.552,0.468
222,0.546,0.55,0.469
223,0.556,0.549,0.478
224,0.562,0.547,0.483
225,0.547,0.546,0.47
226,0.539,0.546,0.464
227,0.532,0.545,0.462
228,0.543,0.544,0.476
229,0.551,0.543,0.489
230,0.549,0.543,0.495
231,0.53,0.543,0.488
232,0.533,0.543,0.504
233,0.539,0.543,0.525
234,0.55,0.543,0.551
235,0.557,0.542,0.573
236,0.553,0.542,0.578
237,0.544,0.543,0.568
238,0.531,0.542,0.546
239,0.526,0.541,0.526
240,0.558,0.54,0.536
241,0.548,0.54,0.511
242,0.538,0.54,0.491
243,0.527,0.539,0.472
244,0.535,0.539,0.472
245,0.545,0.538,0.476
246,0.54,0.537,0.468
247,0.533,0.537,0.461
248,0.535,0.536,0.462
249,0.531,0.534,0.458
250,0.537,0.532,0.463
251,0.535,0.531,0.46
252,0.53,0.531,0.456
253,0.523,0.531,0.451
254,0.524,0.53,0.453
255,0.529,0.529,0.456
256,0.546,0.527,0.473
257,0.528,0.527,0.46
258,0.517,0.528,0.455
259,0.518,0.528,0.463
260,0.525,0.527,0.477
261,0.537,0.526,0.5
262,0.534,0.526,0.512
263,0.516,0.526,0.514
264,0.523,0.526,0.536
265,0.51,0.526,0.536
266,0.529,0.525,0.555
267,0.535,0.524,0.554
268,0.522,0.524,0.53
269,0.524,0.523,0.518
270,0.518,0.522,0.495
271,0.53,0.521,0.492
272,0.548,0.52,0.498
273,0.515,0.519,0.46
274,0.507,0.518,0.446
275,0.502,0.517,0.438
276,0.515,0.515,0.447
277,0.522,0.514,0.451
278,0.527,0.514,0.455
279,0.506,0.514,0.436
280,0.512,0.513,0.442
281,0.503,0.512,0.433
282,0.51,0.51,0.441
283,0.511,0.509,0.443
284,0.514,0.509,0.445
285,0.5,0.509,0.432
286,0.491,0.509,0.426
287,0.505,0.508,0.442
288,0.52,0.507,0.46
289,0.521,0.508,0.467
290,0.507,0.509,0.465
291,0.498,0.51,0.471
292,0.507,0.51,0.495
293,0.527,0.509,0.528
294,0.51,0.509,0.529
295,0.509,0.51,0.54
296,0.509,0.51,0.539
297,0.501,0.51,0.522
298,0.516,0.508,0.521
299,0.516,0.508,0.503
300,0.5,0.508,0.471
301,0.494,0.508,0.453
302,0.503,0.507,0.452
303,0.518,0.506,0.459
304,0.531,0.505,0.466
305,0.506,0.505,0.44
306,0.493,0.503,0.427
307,0.491,0.502,0.424
308,0.489,0.5,0.422
309,0.508,0.497,0.439
310,0.501,0.496,0.433
311,0.495,0.495,0.428
312,0.488,0.495,0.422
313,0.483,0.494,0.419
314,0.49,0.492,0.424
315,0.512,0.491,0.445
316,0.499,0.49,0.437
317,0.491,0.49,0.433
318,0.47,0.489,0.42
319,0.491,0.488,0.446
320,0.501,0.488,0.465
321,0.485,0.488,0.467
322,0.48,0.488,0.481
323,0.468,0.488,0.487
324,0.487,0.488,0.517
325,0.499,0.488,0.532
326,0.49,0.489,0.518
327,0.481,0.49,0.498
328,0.487,0.491,0.488
329,0.497,0.49,0.479
330,0.504,0.489,0.469
331,0.499,0.489,0.453
332,0.493,0.489,0.44
333,0.477,0.489,0.421
334,0.472,0.489,0.412
335,0.494,0.489,0.429
336,0.503,0.489,0.437
337,0.499,0.489,0.433
338,0.487,0.489,0.423
339,0.482,0.489,0.418
340,0.484,0.489,0.419
341,0.489,0.487,0.424
342,0.49,0.487,0.425
343,0.482,0.486,0.42
344,0.482,0.486,0.42
345,0.476,0.485,0.415
346,0.483,0.483,0.425
347,0.486,0.482,0.432
348,0.476,0.481,0.429
349,0.479,0.482,0.441
350,0.466,0.481,0.443
351,0.493,0.479,0.486
352,0.506,0.478,0.515
353,0.482,0.478,0.51
354,0.469,0.477,0.509
355,0.467,0.476,0.507
356,0.474,0.474,0.503
357,0.482,0.473,0.493
358,0.47,0.471,0.464
359,0.461,0.471,0.44
360,0.463,0.471,0.429
361,0.465,0.469,0.421
362,0.473,0.467,0.421
363,0.481,0.465,0.424
364,0.469,0.464,0.409
365,0.451,0.463,0.392
366,0.45,0.462,0.39
367,0.467,0.461,0.404
368,0.469,0.46,0.406
369,0.465,0.459,0.402
370,0.451,0.458,0.389
371,0.44,0.458,0.38
372,0.449,0.456,0.389
373,0.469,0.455,0.407
374,0.466,0.455,0.405
375,0.447,0.455,0.39
376,0.449,0.454,0.396
377,0.453,0.453,0.405
378,0.455,0.452,0.413
379,0.456,0.451,0.425
380,0.445,0.45,0.432
381,0.438,0.449,0.444
382,0.441,0.447,0.464
383,0.448,0.445,0.482
384,0.465,0.443,0.501
385,0.451,0.441,0.483
386,0.427,0.439,0.449
387,0.426,0.437,0.431
388,0.431,0.434,0.418
389,0.44,0.432,0.411
390,0.433,0.43,0.394
391,0.426,0.428,0.381
392,0.418,0.426,0.368
393,0.425,0.424,0.37
394,0.426,0.423,0.367
395,0.437,0.422,0.377
396,0.423,0.422,0.364
397,0.413,0.423,0.355
398,0.414,0.425,0.355
399,0.43,0.429,0.37
400,0.44,0.433,0.378
