gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2271,1814,0.736847639083862,15.24587059021,44.2183380126953,3670144,2271,1391,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-01 22:30:21.859883,94.99497345455673,12.692702425645113,11.21507139892942,0.0037930826416104914,9.0,-12.71,1.015504800579495,-13.44,0.4189,1.0027,2.4342,1.0301,0.771,0.759,0.6558586217470087,7
62,npp,1543,1146,1.35026597976685,15.2464370727539,44.2199974060059,3670144,1543,843,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-02 22:11:31.511366,97.32337379672951,43.51371654594781,37.55035266487989,0.021681350358114738,6.0,-43.63,1.4867838833500562,-44.1,0.5898,1.2273,2.8226,0.8415,1.1155,1.1363,0.5467414352088936,7
98,npp,801,479,2.30284452438354,15.2458400726318,44.2172164916992,3670144,804,285,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-03 21:52:39.383484,96.4429904523505,61.6401758524707,51.16187356369814,0.05257300017461945,3.0,-61.76,2.5331140255951103,-62.08,0.6983,1.783,4.137,0.5792,1.238,1.3339,-0.09566328908317767,7
116,npp,2751,4025,2.0853826999664298,15.2471399307251,44.2173690795898,3670144,2757,3180,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-03 23:32:58.648004,-76.40990135384662,69.19238302076664,55.84257703284644,0.016528691213363814,19.0,69.33,3.5496478698597698,69.09,0.8471,2.0499,3.5044,0.5038,1.0428,1.0507,0.6012523729531452,7
233,npp,674,2038,7.20008182525635,15.2483615875244,44.2172660827637,3670144,674,1605,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-06 22:36:38.284866,-124.77961083711345,0.28408433667579236,0.25147121807882344,0.21377248970124468,10.0,0.34,1.0,-0.69,0.3597,1.0328,2.4424,1.0,7.2001,7.2001,1.3872055013454316,7
269,npp,3006,1370,4.91793537139893,15.2480897903442,44.2205390930176,3670144,3006,1032,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-07 22:17:46.163743,97.34076446150284,34.83925105390944,30.37692754085326,0.1420390346679091,7.0,-34.96,1.2937979144666532,-35.55,0.3779,1.0363,2.812,0.9966,4.033,4.9014,1.0390792478340725,7
350,npp,1516,38,2.65295934677124,15.2459383010864,44.2182693481445,3670144,1514,14,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-09 21:40:00.136907,95.40038114296581,69.5227059914328,56.02121610352823,0.04944127270636485,1.0,-69.64,3.5496478698597698,-69.87,0.7866,1.6901,3.3866,0.6111,1.3041,1.6212,0.27679454107983315,7
539,npp,2983,258,1.85265016555786,15.2488069534302,44.2160034179688,3670176,2984,133,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-14 21:46:16.523046,95.80829305870871,65.88977049806468,53.89746570903355,8.593369357025071e-11,2.0,-66.0,3.0,-66.27,0.8271,2.0375,3.5634,0.5069,0.9712,0.9391,0.9391,7
557,npp,1890,3808,1.85274791717529,15.2436923980713,44.2152404785156,3670144,1893,3063,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-14 23:26:41.124683,-77.43284739612403,65.63471632950122,53.74698254419055,0.0010795063737488422,18.0,65.77,3.0,65.47,0.7092,1.6297,3.1103,0.6338,1.1072,1.1742,1.1448460982421225,7
629,npp,507,2481,0.11642615776509047,15.2445087432861,44.2168045043945,3670176,507,2009,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-16 22:49:05.759305,-78.79768402927716,24.815474891767234,21.810011530405415,2.6549386023231325e-13,12.0,24.87,1.1367971201176101,24.205,0.353,0.9684,2.1683,1.0665,0.2833,0.1242,0.1242,7
665,npp,2864,1814,0.78397274017334,15.2453985214233,44.2182540893555,3670176,2864,1391,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-17 22:30:15.411734,95.6598120741617,12.660447274839706,11.18723482816176,1.812577506432619e-19,9.0,-12.71,1.015504800579495,-13.44,0.4189,1.0027,2.4342,1.0301,0.8174,0.8075,0.8075,7
710,npp,2134,1145,0.461803823709488,15.2482843399048,44.2149620056152,3670176,2135,843,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-18 22:11:25.064808,97.59422787711873,43.53390025054392,37.56873272824056,1.2555889514109228e-24,6.0,-43.66,1.4867838833500562,-44.1,0.5898,1.2273,2.8226,0.8415,0.5179,0.3886,0.3886,7
764,npp,269,4026,0.708773851394653,15.2425651550293,44.2157173156738,3670176,266,3180,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.576224889844,69.20315735226512,55.851856840854424,1.3230784247484336e-21,19.0,69.35,3.5496478698597698,69.09,0.8471,2.0499,3.5044,0.5038,0.655,0.3571,0.3571,7
872,npp,1241,2037,1.040964543819427,15.2489595413208,44.2184028625488,3670176,1242,1604,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-22 22:36:30.055781,-52.978239002912254,0.2794562698493503,0.24738473180501439,4.2353816395001835e-29,10.0,0.3,1.0,-0.69,0.3597,1.0328,2.4424,1.0,1.041,1.041,1.041,7
908,npp,516,1369,1.120296716690063,15.2485733032227,44.2156944274902,3670176,517,1032,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-23 22:17:39.715789,97.69973112776515,34.89921213972577,30.428726140916527,8.209703257223798e-28,7.0,-35.0,1.2937979144666532,-35.55,0.3779,1.0363,2.812,0.9966,1.0977,1.1165,1.1165,7
944,npp,2848,696,1.27327477931976,15.2428817749023,44.2130851745605,3670176,2852,478,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-24 21:58:45.819923,96.00665239194022,56.73214515737148,47.743029059032764,4.303094080765626e-25,4.0,-56.84,2.1127631471468895,-57.14,0.498,1.3346,2.919,0.7739,1.0038,0.9854,0.9854,7
1070,npp,2686,2259,0.67207533121109,15.2421684265137,44.2186737060547,3670176,2686,1815,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-27 22:42:42.964317,-76.95271631103664,12.967346452739296,11.457519027327848,1.5350733724368947e-18,11.0,12.98,1.015504800579495,12.25,0.3324,0.8064,1.9564,1.2808,0.9006,0.8608,0.8608,7
1142,npp,1228,918,1.24089598655701,15.2434816360474,44.2145385742188,3670176,1227,683,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-29 22:05:00.510400,96.651145579001,50.78839021442064,43.30415638401962,3.8174896802356794e-06,5.0,-50.9,1.847645286154319,-51.21,0.5569,1.3271,3.1551,0.7782,0.9862,0.9657,0.9657,7
1196,npp,2455,3806,0.77218371629715,15.2479782104492,44.2154922485352,3670176,2456,3062,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-04-30 23:26:31.218056,-77.26700107530586,65.59708540191795,53.72520551336198,4.0296134228951263e-10,18.0,65.73,3.0,65.47,0.7092,1.6297,3.1103,0.6338,0.747,0.4894,0.4894,7
1232,npp,1770,3148,0.634457111358643,15.2450819015503,44.214054107666,3670144,1769,2516,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-01 23:07:44.442442,-78.3616059223086,50.62089434695757,43.17824739923495,0.0007923004053915243,15.0,50.73,1.847645286154319,50.36,0.4896,1.2802,3.1686,0.8068,0.6833,0.5119,0.5119,7
1268,npp,1068,2479,1.57699906826019,15.2443361282349,44.2192802429199,3670144,1068,2007,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-02 22:48:55.892152,-78.5322287306641,24.71776981866658,21.725720266121108,0.015428169291082669,12.0,24.78,1.1367971201176101,24.205,0.353,0.9684,2.1683,1.0665,1.5682,1.6819,1.2623777288144966,7
1295,npp,335,1811,2.24778318405151,15.2438516616821,44.2138633728027,3670144,335,1389,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-03 22:30:05.566651,95.71167692699343,12.83116559024649,11.33753307958884,0.048866095765461276,9.0,-12.88,1.015504800579495,-13.44,0.4189,1.0027,2.4342,1.0301,2.2589,2.3153,0.9865347335115346,7
1331,npp,2675,1143,3.53162837028503,15.2427186965942,44.2186660766602,3670144,2676,841,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-04 22:11:15.240044,97.67989894509465,43.60444634632752,37.62594198994939,0.10448603544432242,6.0,-43.73,1.5732132722552272,-44.1,0.5898,1.2273,2.8226,0.8415,2.4975,2.972,0.13081916579001396,7
1367,npp,1928,475,6.09486484527588,15.2461385726929,44.2163505554199,3670144,1928,282,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-05 21:52:21.357786,96.1973125541919,61.722241871976706,51.21958559801452,0.20990147618121638,3.0,-61.84,2.5331140255951103,-62.08,0.6983,1.783,4.137,0.5792,2.735,3.5304,-2.17723402652255,7
1385,npp,807,4024,6.79907751083374,15.2442579269409,44.2171478271484,3670144,808,3179,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-05 23:32:42.403541,-76.72755910241695,69.16536501727502,55.8311145883465,0.15514447718732519,19.0,69.32,3.5496478698597698,69.09,0.8471,2.0499,3.5044,0.5038,2.3707,3.4255,-0.7931835134829366,7
1430,npp,127,3367,4.36528253555298,15.2431058883667,44.2146911621094,3670144,124,2716,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-06 23:13:55.636136,-77.60853707312408,56.460846369449676,47.549596749617564,0.13767651769015865,16.0,56.58,2.1127631471468895,56.28,0.5047,1.2377,3.057,0.8344,2.5131,3.6425,-0.10119533420081517,7
1466,npp,2502,2700,3.03326177597046,15.2437305450439,44.2164154052734,3670144,2502,2170,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-07 22:55:08.871026,-79.12109346325576,34.89379891541288,30.42434766351848,0.09961629944928026,13.0,34.99,1.2937979144666532,34.52,0.4434,0.9825,2.2459,1.0512,2.6179,3.1885,0.4797368665663915,7
1538,npp,1061,1366,2.3046350479126,15.2482652664185,44.2174301147461,3670144,1062,1030,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-09 22:17:28.217870,97.99188366331546,35.01939638221214,30.529430428984107,0.03945475397101275,7.0,-35.13,1.2937979144666532,-35.55,0.3779,1.0363,2.812,0.9966,2.0131,2.2969,1.224047629592611,7
1574,npp,302,693,2.56670069694519,15.249002456665,44.2156867980957,3670144,300,474,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-10 21:58:34.332723,96.30165891214665,56.80133725273454,47.792586867260724,0.018353061913500276,4.0,-56.92,2.1127631471468895,-57.14,0.498,1.3346,2.919,0.7739,1.616,1.9864,1.4873441449666978,7
1610,npp,2619,33,2.14656496047974,15.2427349090576,44.2164611816406,3670144,2618,12,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-11 21:39:40.444106,95.35788634158851,69.60389358853246,56.06781944075388,0.004840157449556555,1.0,-69.72,3.5496478698597698,-69.87,0.7866,1.6901,3.3866,0.6111,1.1614,1.3118,1.1801865980582,7
1628,npp,1551,3584,1.65876579284668,15.2477388381958,44.2166595458984,3670144,1556,2909,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-11 23:20:06.826709,-77.22744170493095,61.35784790616991,50.98153884616601,0.01785789428819328,17.0,61.49,2.5331140255951103,61.24,0.5961,1.1983,2.7819,0.8619,1.2146,1.4297,0.9441087267240675,7
1664,npp,859,2922,1.18103468418121,15.2458963394165,44.2196960449219,3670144,858,2356,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-12 23:01:20.058012,-78.88034574479846,43.450391897905476,37.50332813175299,0.007084635371930003,14.0,43.54,1.5732132722552272,43.18,0.4017,1.023,2.8686,1.0096,1.1333,1.1923,0.9996548283223007,7
1709,npp,151,2255,0.750316321849823,15.2441482543945,44.2156181335449,3670144,151,1811,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-13 22:42:31.509770,-79.74902349671012,12.734314938204497,11.252345209249674,0.0012212940602962384,11.0,12.76,1.015504800579495,12.25,0.3324,0.8064,1.9564,1.2808,0.9776,0.961,0.9277906121397707,7
1745,npp,2499,1588,1.13952696323395,15.2479476928711,44.218391418457,3670176,2500,1193,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-14 22:23:41.182478,98.8870451077743,24.756462789692986,21.758217739491094,9.226197436473117e-07,8.0,-24.85,1.1367971201176101,-25.25,0.3781,0.9037,2.4296,1.1429,1.2402,1.3023,1.3023,7
1781,npp,1761,915,1.29377436637878,15.2461519241333,44.2183952331543,3670176,1763,681,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-15 22:04:49.074916,97.42895624229904,50.86067707951895,43.358369741100994,3.6192484641793774e-13,5.0,-50.99,1.847645286154319,-51.21,0.5569,1.3271,3.1551,0.7782,1.0148,1.0069,1.0069,7
1817,npp,1009,253,1.92449152469635,15.2457180023193,44.2197456359863,3670176,1013,130,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-16 21:45:55.191482,96.10462746129035,65.97124543997116,53.945582161784,5.452157816816804e-19,2.0,-66.09,3.0,-66.27,0.8271,2.0375,3.5634,0.5069,0.9951,0.9755,0.9755,7
1835,npp,2987,3801,2.57909154891968,15.2438888549805,44.2155380249023,3670176,2986,3058,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.1747411098685,65.51646107428894,53.67282637669207,1.2946634995071545e-08,18.0,65.65,3.0,65.47,0.7092,1.6297,3.1103,0.6338,1.3493,1.6345,1.6345,7
1880,npp,2283,3143,0.976055085659027,15.2488784790039,44.2163505554199,3670176,2283,2513,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.42548428342391,50.488598375506776,43.07508266061996,5.267591939120379e-15,15.0,50.59,1.847645286154319,50.36,0.4896,1.2802,3.1686,0.8068,0.8682,0.7875,0.7875,7
1916,npp,1580,2474,0.495748072862625,15.243221282959,44.2176971435547,3670176,1579,2003,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-18 22:48:42.708053,-78.75699897996648,24.47661004863074,21.51603125756266,8.458999963039963e-21,12.0,24.53,1.1367971201176101,24.205,0.353,0.9684,2.1683,1.0665,0.617,0.5287,0.5287,7
1943,npp,861,1807,0.677874624729156,15.2427177429199,44.2175445556641,3670176,861,1385,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-19 22:29:52.383383,96.78321634852512,13.042541542961242,11.52325982934964,1.0478669474231128e-25,9.0,-13.1,1.015504800579495,-13.44,0.4189,1.0027,2.4342,1.0301,0.713,0.6982,0.6982,7
1988,npp,126,1137,0.699733674526215,15.2492513656616,44.2163200378418,3670176,125,837,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-20 22:11:00.275957,96.95366214814334,43.816137438528145,37.79585625419543,1.6625754624426717e-31,6.0,-43.93,1.5732132722552272,-44.1,0.5898,1.2273,2.8226,0.8415,0.6975,0.5888,0.5888,7
2024,npp,2450,471,2.21511673927307,15.2488241195679,44.2169990539551,3670176,2453,279,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-21 21:52:08.170445,96.48620123950917,61.80868918692867,51.27580887051575,2.3299765276936063e-29,3.0,-61.93,2.5331140255951103,-62.08,0.6983,1.783,4.137,0.5792,1.2034,1.2831,1.2831,7
2042,npp,1330,4018,2.13213157653809,15.2427806854248,44.2155380249023,3670176,1333,3176,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.94197590325352,69.09002613632633,55.78714508709539,8.747145945848565e-27,19.0,69.23,3.5496478698597698,69.09,0.8471,2.0499,3.5044,0.5038,1.056,1.0742,1.0742,7
2168,npp,2289,2029,1.88199067115784,15.2479076385498,44.2204399108887,3670176,2290,1596,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-24 22:36:05.329909,144.93762470096797,0.3279341363336931,0.29028062891402623,3.015880487650035e-26,10.0,-0.39,1.0,-0.69,0.3597,1.0328,2.4424,1.0,1.882,1.882,1.882,7
2204,npp,1560,1360,0.968899011611938,15.2486658096313,44.2134437561035,3670176,1560,1026,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-25 22:17:13.200543,97.77142930011802,35.27657264793871,30.74405356472377,4.917733687750055e-23,7.0,-35.38,1.2937979144666532,-35.55,0.3779,1.0363,2.812,0.9966,0.9807,0.9656,0.9656,7
2240,npp,815,688,0.966863989830017,15.2481355667114,44.215259552002,3670176,820,470,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-26 21:58:19.314569,96.23562105928862,56.92590106337965,47.877894323777056,2.712012282932889e-18,4.0,-57.04,2.1127631471468895,-57.14,0.498,1.3346,2.919,0.7739,0.8588,0.7482,0.7482,7
2285,npp,58,29,0.885897099971771,15.2422981262207,44.2196273803711,3670176,57,10,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-27 21:39:25.433147,95.37374502145931,69.66965512740084,56.097842221846975,2.868598513240261e-12,1.0,-69.78,3.5496478698597698,-69.87,0.7866,1.6901,3.3866,0.6111,0.8063,0.5414,0.5414,7
2303,npp,2063,3577,1.26268243789673,15.2441701889038,44.2133483886719,3670176,2068,2904,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-27 23:19:51.816264,-77.23028228625779,61.21775179116413,50.88195686368742,1.067115062217052e-21,17.0,61.34,2.5331140255951103,61.24,0.5961,1.1983,2.7819,0.8619,1.0582,1.0883,1.0883,7
2339,npp,1368,2915,1.111826062202454,15.2494106292725,44.2150115966797,3670176,1368,2351,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.13452031645666,43.20309689480074,37.299961820232966,2.5225065368173113e-16,14.0,43.29,1.4867838833500562,43.18,0.4017,1.023,2.8686,1.0096,1.0925,1.1225,1.1225,7
2366,npp,658,2249,1.006828248500824,15.2471866607666,44.2158660888672,3670176,658,1806,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-29 22:42:16.506361,-81.07533507192323,12.396220082801918,10.953921590855051,1.1908550501962317e-09,11.0,12.42,1.015504800579495,12.25,0.3324,0.8064,1.9564,1.2808,1.2302,1.2895,1.2895,7
2402,npp,3005,1581,1.45891833305359,15.2438097000122,44.2161560058594,3670144,3004,1188,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-30 22:23:24.402928,97.34596179960619,25.11245001334575,22.064580091368686,0.0010578655655063833,8.0,-25.2,1.1367971201176101,-25.25,0.3781,0.9037,2.4296,1.1429,1.5212,1.6673,1.6385345543870402,7
2447,npp,2248,908,2.68607497215271,15.2486581802368,44.2139930725098,3670144,2248,677,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-05-31 22:04:32.303091,96.94956550478122,51.07186284722034,43.51723388394937,0.015650861809090613,5.0,-51.19,1.847645286154319,-51.21,0.5569,1.3271,3.1551,0.7782,1.7683,2.0904,1.6648222811999367,7
2537,npp,2784,3135,3.80934858322144,15.2429971694946,44.2139167785645,3670144,2787,2509,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-02 23:07:14.489144,-78.01567385942177,50.264654954646694,42.898390277659054,0.051765807489291375,15.0,50.36,1.7549928774784245,50.36,0.4896,1.2802,3.1686,0.8068,2.4739,3.0733,1.6656858678287114,7
2564,npp,2078,2466,8.96593379974365,15.2462482452393,44.2146987915039,3670144,2078,1997,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-03 22:48:25.948171,-78.2025929976555,24.088336951524855,21.178098864179393,0.13535687301369131,12.0,24.13,1.1367971201176101,24.205,0.353,0.9684,2.1683,1.0665,8.0679,9.5621,5.88148036743654,7
2591,npp,1357,1800,12.0604848861694,15.2461271286011,44.2175254821777,3670144,1357,1378,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-04 22:29:35.632987,96.26056730308265,13.446799532454946,11.878127692474719,0.17262454281333406,9.0,-13.5,1.015504800579495,-13.44,0.4189,1.0027,2.4342,1.0301,11.9218,12.4229,7.728899117778218,7
2627,npp,621,1130,11.6554355621338,15.2467231750488,44.2147216796875,3670144,620,832,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-05 22:10:43.539074,96.84187970016103,44.06158476391071,37.99109883064626,0.11572608895755704,6.0,-44.17,1.5732132722552272,-44.1,0.5898,1.2273,2.8226,0.8415,7.6614,9.8084,6.661580000886356,7
2663,npp,2942,464,7.71771240234375,15.2492799758911,44.2138290405273,3670144,2940,274,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-06 21:51:49.665945,95.84897320455458,61.97458689471674,51.38136069705576,0.07558928753441271,3.0,-62.08,2.5331140255951103,-62.08,0.6983,1.783,4.137,0.5792,3.3756,4.4704,2.414978583146624,7
2681,npp,1822,4009,6.43051958084106,15.2478876113892,44.2174987792969,3670144,1819,3172,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-06 23:32:10.712267,-76.45973028043426,68.95128603498341,55.702984624849904,0.08426780837139998,19.0,69.09,3.5496478698597698,69.09,0.8471,2.0499,3.5044,0.5038,2.2669,3.2398,0.9483925304029599,7
2717,npp,1139,3354,3.37472987174988,15.2455625534058,44.2149200439453,3670144,1141,2703,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-07 23:13:25.733686,-78.11041936750578,56.14747935251571,47.315974162863334,0.06132491181086282,16.0,56.26,2.1127631471468895,56.28,0.5047,1.2377,3.057,0.8344,2.0443,2.816,1.1484550179771542,7
2753,npp,422,2687,3.18510246276855,15.2425374984741,44.2189102172852,3670144,422,2161,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-08 22:54:37.199140,-79.66077781065714,34.35703570290226,29.968896302041436,0.03941794667483694,13.0,34.43,1.2937979144666532,34.52,0.4434,0.9825,2.2459,1.0512,2.7352,3.3481,2.276248492377854,7
2789,npp,2777,2020,1.95095324516296,15.2459325790405,44.2140045166016,3670144,2777,1588,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-09 22:35:46.887986,68.58687388198595,0.9992131720750628,0.8844237911272941,0.02141234700096636,10.0,-0.85,1.0,-0.69,0.3597,1.0328,2.4424,1.0,1.951,1.951,1.36875616563596,7
2861,npp,1299,682,1.93385720252991,15.246678352356,44.2156066894531,3670144,1301,463,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-11 21:58:02.694873,96.66312653696694,57.08366058704962,47.98815339826335,0.0016167162944093322,4.0,-57.19,2.1127631471468895,-57.14,0.498,1.3346,2.919,0.7739,1.3165,1.4966,1.4526383037743023,7
2915,npp,2545,3570,2.68083548545837,15.2441806793213,44.2185211181641,3670144,2548,2897,196611,3866755,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-12 23:19:35.200862,-77.99214803646913,61.08251867368769,50.786575775304186,0.0031848234554365533,17.0,61.2,2.5331140255951103,61.24,0.5961,1.1983,2.7819,0.8619,1.6181,2.3106,2.223998385502429,7
2951,npp,1848,2907,1.8011223077774,15.247748374939,44.2164535522461,3670176,1848,2345,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.73216182088885,42.90512638261221,37.0555494219052,0.00032039665259700007,14.0,43.0,1.4867838833500562,43.18,0.4017,1.023,2.8686,1.0096,1.5562,1.8184,1.8184,7
2978,npp,1136,2240,1.077962458133698,15.2447834014893,44.2165184020996,3670176,1136,1797,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-14 22:41:56.350721,-77.68355409091211,11.915729350112805,10.530066900077621,1.287279624780389e-08,11.0,11.91,1.015504800579495,12.25,0.3324,0.8064,1.9564,1.2808,1.3002,1.3807,1.3807,7
3005,npp,393,1573,0.90371435880661,15.2435302734375,44.2152862548828,3670176,393,1182,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-15 22:23:06.039581,98.20620048605522,25.489023875593382,22.38860632519051,7.012083954470198e-15,8.0,-25.6,1.1367971201176101,-25.25,0.3781,0.9037,2.4296,1.1429,1.0328,1.0328,1.0328,7
3041,npp,2722,901,2.93393516540527,15.2486963272095,44.2200584411621,3670176,2724,672,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-16 22:04:13.948362,96.94238928652481,51.27354407187569,43.66843101861412,1.4035442536272654e-20,5.0,-51.38,1.847645286154319,-51.21,0.5569,1.3271,3.1551,0.7782,1.9025,2.2833,2.2833,7
3077,npp,1966,239,2.15750598907471,15.2440595626831,44.215934753418,3670176,1963,122,196611,3866787,2952,yem_sanaa_27_66,15.24583333,44.21666667,27,66,yem_sanaa,2012-06-17 21:45:18.295260,95.60527548199484,66.23790935888212,54.0996350639374,3.006441617675246e-25,2.0,-66.34,3.0,-66.27,0.8271,2.0375,3.5634,0.5069,1.0728,1.0936,1.0936,7
