lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.732,0.761,0.814
2,0.585,0.689,0.648
3,0.507,0.632,0.507
4,0.535,0.588,0.419
5,0.583,0.554,0.353
6,0.571,0.53,0.274
7,0.538,0.514,0.199
8,0.52,0.504,0.154
9,0.521,0.499,0.132
10,0.539,0.498,0.125
11,0.547,0.501,0.118
12,0.533,0.506,0.102
13,0.52,0.512,0.086
14,0.509,0.519,0.079
15,0.521,0.527,0.084
16,0.548,0.534,0.098
17,0.52,0.541,0.087
18,0.512,0.547,0.093
19,0.521,0.553,0.108
20,0.538,0.557,0.131
21,0.576,0.56,0.171
22,0.563,0.561,0.194
23,0.538,0.562,0.227
24,0.527,0.561,0.28
25,0.563,0.559,0.374
26,0.6,0.551,0.492
27,0.611,0.546,0.608
28,0.514,0.546,0.653
29,0.434,0.547,0.674
30,0.45,0.547,0.681
31,0.557,0.544,0.671
32,0.648,0.543,0.62
33,0.598,0.543,0.485
34,0.54,0.542,0.361
35,0.508,0.537,0.272
36,0.518,0.529,0.221
37,0.542,0.522,0.188
38,0.536,0.518,0.154
39,0.511,0.517,0.12
40,0.507,0.515,0.104
41,0.504,0.513,0.092
42,0.515,0.51,0.089
43,0.52,0.51,0.085
44,0.495,0.511,0.07
45,0.497,0.513,0.072
46,0.502,0.515,0.076
47,0.521,0.515,0.09
48,0.536,0.517,0.107
49,0.514,0.52,0.107
50,0.488,0.524,0.11
51,0.498,0.527,0.139
52,0.505,0.527,0.178
53,0.542,0.525,0.251
54,0.529,0.527,0.319
55,0.51,0.533,0.394
56,0.505,0.538,0.487
57,0.568,0.539,0.617
58,0.626,0.537,0.733
59,0.656,0.535,0.788
60,0.555,0.535,0.699
61,0.482,0.534,0.584
62,0.47,0.53,0.484
63,0.507,0.526,0.404
64,0.565,0.524,0.346
65,0.536,0.524,0.261
66,0.509,0.524,0.193
67,0.497,0.522,0.15
68,0.5,0.517,0.126
69,0.513,0.513,0.115
70,0.501,0.511,0.096
71,0.49,0.511,0.081
72,0.489,0.509,0.073
73,0.497,0.507,0.073
74,0.509,0.504,0.08
75,0.515,0.503,0.083
76,0.505,0.504,0.081
77,0.503,0.506,0.087
78,0.513,0.509,0.103
79,0.524,0.511,0.123
80,0.557,0.513,0.161
81,0.521,0.517,0.171
82,0.502,0.523,0.203
83,0.511,0.525,0.266
84,0.538,0.525,0.356
85,0.575,0.522,0.473
86,0.531,0.521,0.553
87,0.467,0.523,0.613
88,0.449,0.524,0.66
89,0.492,0.523,0.681
90,0.566,0.521,0.663
91,0.592,0.52,0.585
92,0.535,0.521,0.456
93,0.493,0.518,0.346
94,0.496,0.514,0.274
95,0.515,0.508,0.224
96,0.547,0.505,0.194
97,0.515,0.504,0.145
98,0.494,0.505,0.111
99,0.48,0.505,0.09
100,0.489,0.505,0.085
101,0.5,0.505,0.083
102,0.502,0.506,0.076
103,0.505,0.508,0.074
104,0.507,0.509,0.076
105,0.499,0.51,0.075
106,0.511,0.509,0.086
107,0.517,0.51,0.099
108,0.499,0.512,0.101
109,0.488,0.513,0.111
110,0.499,0.514,0.138
111,0.523,0.513,0.184
112,0.55,0.511,0.251
113,0.504,0.512,0.296
114,0.484,0.515,0.37
115,0.51,0.517,0.474
116,0.566,0.515,0.595
117,0.613,0.513,0.7
118,0.56,0.511,0.706
119,0.485,0.512,0.641
120,0.435,0.51,0.55
121,0.459,0.506,0.477
122,0.494,0.501,0.402
123,0.516,0.5,0.324
124,0.503,0.501,0.247
125,0.484,0.501,0.185
126,0.482,0.499,0.146
127,0.492,0.496,0.123
128,0.524,0.494,0.119
129,0.492,0.492,0.09
130,0.474,0.491,0.073
131,0.488,0.49,0.074
132,0.486,0.489,0.066
133,0.493,0.488,0.066
134,0.485,0.489,0.066
135,0.497,0.491,0.075
136,0.512,0.493,0.088
137,0.491,0.494,0.089
138,0.502,0.494,0.109
139,0.508,0.495,0.132
140,0.486,0.498,0.151
141,0.479,0.5,0.187
142,0.493,0.5,0.25
143,0.522,0.496,0.34
144,0.545,0.494,0.444
145,0.489,0.493,0.513
146,0.425,0.494,0.569
147,0.419,0.494,0.621
148,0.489,0.492,0.66
149,0.559,0.491,0.647
150,0.544,0.492,0.553
151,0.5,0.493,0.438
152,0.474,0.49,0.342
153,0.479,0.486,0.273
154,0.484,0.48,0.217
155,0.493,0.478,0.174
156,0.459,0.479,0.121
157,0.469,0.479,0.102
158,0.466,0.479,0.084
159,0.476,0.477,0.078
160,0.494,0.477,0.08
161,0.482,0.477,0.068
162,0.476,0.477,0.061
163,0.475,0.477,0.059
164,0.474,0.476,0.062
165,0.478,0.476,0.07
166,0.468,0.476,0.072
167,0.461,0.477,0.08
168,0.456,0.477,0.095
169,0.469,0.475,0.125
170,0.493,0.472,0.174
171,0.49,0.47,0.224
172,0.45,0.471,0.27
173,0.441,0.473,0.341
174,0.474,0.474,0.442
175,0.528,0.472,0.558
176,0.574,0.47,0.66
177,0.49,0.469,0.653
178,0.411,0.467,0.598
179,0.396,0.465,0.53
180,0.433,0.461,0.468
181,0.486,0.459,0.403
182,0.482,0.461,0.314
183,0.461,0.464,0.23
184,0.436,0.464,0.166
185,0.452,0.462,0.137
186,0.453,0.459,0.108
187,0.46,0.457,0.091
188,0.456,0.456,0.075
189,0.45,0.455,0.064
190,0.456,0.454,0.061
191,0.456,0.452,0.055
192,0.479,0.451,0.062
193,0.453,0.451,0.05
194,0.454,0.452,0.057
195,0.451,0.453,0.059
196,0.458,0.454,0.07
197,0.467,0.454,0.089
198,0.45,0.456,0.101
199,0.45,0.459,0.132
200,0.454,0.46,0.174
201,0.462,0.459,0.232
202,0.482,0.455,0.318
203,0.467,0.453,0.397
204,0.418,0.453,0.46
205,0.374,0.455,0.517
206,0.403,0.455,0.586
207,0.474,0.454,0.631
208,0.541,0.453,0.626
209,0.493,0.452,0.526
210,0.444,0.452,0.417
211,0.424,0.449,0.326
212,0.447,0.443,0.264
213,0.467,0.44,0.21
214,0.46,0.439,0.159
215,0.441,0.44,0.113
216,0.421,0.439,0.08
217,0.425,0.438,0.065
218,0.427,0.435,0.055
219,0.436,0.434,0.052
220,0.414,0.433,0.035
221,0.429,0.433,0.039
222,0.427,0.431,0.037
223,0.438,0.43,0.047
224,0.444,0.428,0.055
225,0.414,0.428,0.047
226,0.403,0.427,0.052
227,0.407,0.426,0.07
228,0.423,0.424,0.103
229,0.435,0.422,0.145
230,0.426,0.422,0.187
231,0.417,0.426,0.244
232,0.414,0.428,0.315
233,0.456,0.428,0.417
234,0.485,0.425,0.52
235,0.494,0.424,0.605
236,0.426,0.425,0.613
237,0.348,0.425,0.566
238,0.354,0.423,0.513
239,0.41,0.421,0.457
240,0.472,0.421,0.396
241,0.434,0.423,0.287
242,0.41,0.425,0.203
243,0.398,0.424,0.143
244,0.408,0.42,0.112
245,0.433,0.416,0.097
246,0.428,0.414,0.076
247,0.412,0.413,0.053
248,0.413,0.411,0.044
249,0.406,0.408,0.036
250,0.409,0.404,0.036
251,0.414,0.403,0.034
252,0.401,0.404,0.028
253,0.401,0.404,0.032
254,0.407,0.404,0.041
255,0.423,0.404,0.056
256,0.441,0.404,0.079
257,0.403,0.406,0.079
258,0.381,0.408,0.097
259,0.381,0.409,0.133
260,0.397,0.407,0.193
261,0.429,0.405,0.281
262,0.394,0.405,0.348
263,0.347,0.408,0.412
264,0.339,0.411,0.488
265,0.382,0.412,0.571
266,0.471,0.41,0.639
267,0.51,0.41,0.624
268,0.455,0.412,0.519
269,0.39,0.412,0.399
270,0.383,0.41,0.31
271,0.414,0.405,0.247
272,0.442,0.403,0.197
273,0.408,0.403,0.131
274,0.394,0.403,0.092
275,0.373,0.401,0.061
276,0.389,0.398,0.054
277,0.412,0.395,0.055
278,0.397,0.393,0.039
279,0.392,0.392,0.031
280,0.383,0.39,0.022
281,0.373,0.387,0.016
282,0.381,0.382,0.023
283,0.38,0.379,0.028
284,0.361,0.378,0.023
285,0.353,0.377,0.028
286,0.359,0.376,0.046
287,0.384,0.373,0.08
288,0.406,0.372,0.121
289,0.375,0.374,0.15
290,0.355,0.378,0.198
291,0.357,0.382,0.271
292,0.4,0.382,0.376
293,0.46,0.38,0.499
294,0.423,0.38,0.563
295,0.354,0.381,0.576
296,0.298,0.382,0.545
297,0.333,0.38,0.51
298,0.404,0.377,0.461
299,0.434,0.378,0.379
300,0.391,0.381,0.266
301,0.362,0.382,0.181
302,0.362,0.38,0.129
303,0.375,0.375,0.097
304,0.397,0.37,0.084
305,0.376,0.367,0.055
306,0.364,0.364,0.037
307,0.353,0.36,0.022
308,0.344,0.356,0.01
309,0.358,0.352,0.014
310,0.359,0.351,0.014
311,0.358,0.351,0.012
312,0.348,0.35,0.01
313,0.339,0.349,0.012
314,0.346,0.348,0.024
315,0.356,0.348,0.04
316,0.344,0.349,0.051
317,0.329,0.351,0.067
318,0.339,0.352,0.106
319,0.357,0.35,0.166
320,0.376,0.348,0.244
321,0.328,0.348,0.301
322,0.274,0.352,0.362
323,0.288,0.354,0.454
324,0.364,0.355,0.562
325,0.456,0.354,0.644
326,0.44,0.356,0.596
327,0.385,0.358,0.485
328,0.329,0.356,0.368
329,0.331,0.352,0.283
330,0.363,0.348,0.223
331,0.375,0.347,0.164
332,0.337,0.349,0.096
333,0.329,0.349,0.061
334,0.323,0.348,0.039
335,0.335,0.345,0.032
336,0.36,0.343,0.038
337,0.331,0.341,0.014
338,0.33,0.339,0.008
339,0.337,0.337,0.009
340,0.326,0.334,0.001
341,0.332,0.332,0.003
342,0.337,0.331,0.011
343,0.324,0.332,0.011
344,0.334,0.332,0.024
345,0.327,0.332,0.033
346,0.34,0.332,0.059
347,0.34,0.333,0.088
348,0.317,0.339,0.119
349,0.323,0.345,0.176
350,0.349,0.349,0.258
351,0.391,0.349,0.365
352,0.435,0.348,0.486
353,0.347,0.348,0.526
354,0.274,0.349,0.54
355,0.261,0.348,0.533
356,0.312,0.346,0.501
357,0.409,0.345,0.465
358,0.395,0.346,0.357
359,0.366,0.347,0.252
360,0.331,0.344,0.167
361,0.334,0.337,0.12
362,0.355,0.329,0.094
363,0.355,0.324,0.07
364,0.334,0.321,0.043
365,0.301,0.317,0.012
366,0.301,0.314,0.003
367,0.307,0.311,-0.002
368,0.317,0.309,-0.001
369,0.298,0.309,-0.01
370,0.285,0.31,-0.017
371,0.298,0.31,-0.008
372,0.298,0.31,-0.003
373,0.311,0.311,0.012
374,0.307,0.313,0.02
375,0.298,0.316,0.03
376,0.302,0.319,0.052
377,0.308,0.321,0.087
378,0.328,0.323,0.148
379,0.323,0.325,0.211
380,0.28,0.327,0.269
381,0.27,0.328,0.35
382,0.324,0.328,0.464
383,0.404,0.328,0.576
384,0.475,0.326,0.645
385,0.394,0.325,0.564
386,0.302,0.322,0.439
387,0.26,0.319,0.331
388,0.284,0.315,0.256
389,0.322,0.31,0.199
390,0.3,0.305,0.127
391,0.273,0.3,0.067
392,0.263,0.294,0.033
393,0.27,0.288,0.018
394,0.29,0.283,0.015
395,0.301,0.279,0.009
396,0.282,0.275,-0.009
397,0.273,0.273,-0.02
398,0.27,0.274,-0.023
399,0.274,0.276,-0.022
400,0.289,0.282,-0.016
