gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2249,1799,4.19031381607056,15.4059343338013,44.1447906494141,3670144,2249,1378,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-01 22:30:20.080646,98.35636633537047,13.477761753489407,11.905971873060054,0.003860137661386807,9.0,-13.55,1.015504800579495,-14.29,0.8456,2.7265,7.0647,0.9438,4.0146,3.9547,3.862371996193421,7
62,npp,1521,1131,5.5789041519165,15.4029884338379,44.1467514038086,3670144,1523,832,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-02 22:11:29.732130,97.54113014762012,44.02484839874534,37.96370744095119,0.02177772147612577,6.0,-44.14,1.5732132722552272,-44.625,1.4173,3.9464,7.4038,0.652,3.6108,3.6376,3.1167135115569984,7
98,npp,778,465,11.4536123275757,15.4021825790405,44.1462554931641,3670144,777,274,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-03 21:52:35.824924,95.90885676087431,61.945321735794884,51.366257132390274,0.05264758366918423,3.0,-62.05,2.5331140255951103,-62.35,2.4554,6.7484,12.2498,0.3813,4.4306,4.3672,3.107958301435993,7
233,npp,653,2022,6.9798059463501,15.4012308120728,44.1465225219727,3670144,652,1589,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-06 22:36:34.726350,56.42069350703778,1.0023684691827421,0.8872912069645124,0.2135381103986203,10.0,-0.74,1.0,-1.53,0.7344,2.5732,6.3846,1.0,6.9798,6.9798,1.872327365811512,7
269,npp,2984,1355,4.92807769775391,15.4070501327515,44.1443481445312,3670144,2984,1022,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-07 22:17:44.384469,97.66510675723922,35.48049780182489,30.91641230459536,0.14174914014521978,7.0,-35.59,1.2937979144666532,-36.19,1.1589,3.5753,8.2276,0.7197,3.6188,3.5468,0.15639885399390296,7
350,npp,1493,24,8.47489833831787,15.4058141708374,44.1433753967285,3670144,1495,8,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-09 21:39:58.357679,95.49826740535902,69.73452168556351,56.13838979278585,0.04901418239795567,1.0,-69.86,3.5496478698597698,-69.98,3.8253,8.5777,13.7497,0.3,2.5442,2.5423,1.369963151943396,7
368,npp,427,3572,9.17980766296387,15.4075756072998,44.1451797485352,3670144,426,2899,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-09 23:20:24.738932,-77.37466212203343,61.117147462718,50.81726614192283,0.06234538424583605,17.0,61.24,2.5331140255951103,60.91,1.3269,3.7834,9.6286,0.6801,4.7035,6.2433,4.752103214053208,7
404,npp,2811,2911,8.94061088562012,15.4058809280396,44.1474761962891,3670144,2811,2348,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-10 23:01:37.943420,-78.37537764189247,43.042619691291435,37.17214648807398,0.03761440143015127,14.0,43.14,1.4867838833500562,42.6,0.9418,3.2394,7.6219,0.7943,6.4078,7.1019,6.202226749181914,7
539,npp,2960,244,15.4204893112183,15.4025011062622,44.1466445922852,3670176,2965,125,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-14 21:46:12.964532,95.32768497331185,66.14403317272567,54.05341779553151,7.785525431215828e-11,2.0,-66.25,3.0,-66.49,2.4399,6.6755,12.9743,0.3855,5.4882,5.944,5.944,7
557,npp,1868,3791,10.79150390625,15.4040679931641,44.1454963684082,3670144,1866,3052,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-14 23:26:37.566129,-76.95652303673559,65.33104461655587,53.55916500166171,0.0010608066277576224,18.0,65.47,3.0,65.19,1.7045,4.7423,11.5667,0.5426,4.5896,5.8554,5.8300272887246045,7
593,npp,1185,3134,8.48788928985596,15.407787322998,44.1444358825684,3670176,1187,2507,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-15 23:07:52.550256,-78.81496857589272,50.22602913648649,42.873241661241515,9.276556780714432e-07,15.0,50.33,1.7549928774784245,49.85,1.1029,4.4777,9.4982,0.5747,4.8582,4.8777,4.8777,7
629,npp,485,2466,6.82021570205688,15.4053535461426,44.148853302002,3670176,486,1997,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.29428674599558,24.06577041809817,21.16075728389094,2.483931424355246e-13,12.0,24.13,1.1367971201176101,23.39,0.8057,3.4957,6.897,0.7361,5.4976,5.0203,5.0203,7
665,npp,2842,1799,4.40647554397583,15.4055252075195,44.1441268920898,3670176,2842,1378,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-17 22:30:13.632454,96.81626003504017,13.501865410916007,11.927790355664209,1.7421932063195272e-19,9.0,-13.55,1.015504800579495,-14.29,0.8456,2.7265,7.0647,0.9438,4.2275,4.1587,4.1587,7
710,npp,2112,1130,2.13012599945068,15.4028224945068,44.1490211486816,3670176,2115,832,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-18 22:11:21.506297,96.66992172677065,44.05282005208865,37.98847685514648,1.2554065888596898e-24,6.0,-44.17,1.5732132722552272,-44.625,1.4173,3.9464,7.4038,0.652,1.4186,1.3889,1.3889,7
764,npp,248,4010,5.15968465805054,15.4008007049561,44.1480026245117,3670176,248,3172,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.65765690489962,68.95828873538797,55.71443729133158,1.3225139335449323e-21,19.0,69.1,3.5496478698597698,68.83,1.7808,6.7191,13.8803,0.383,2.1339,1.976,1.976,7
872,npp,1220,2022,8.54605007171631,15.4040422439575,44.1478958129883,3670176,1220,1589,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-22 22:36:28.276501,106.86968316002941,0.6635618937927021,0.5874080395078984,4.606141930806358e-29,10.0,-0.74,1.0,-1.53,0.7344,2.5732,6.3846,1.0,8.5461,8.5461,8.5461,7
908,npp,494,1354,5.35344886779785,15.4044790267944,44.1455726623535,3670176,493,1022,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-23 22:17:36.157229,97.2408916948557,35.52943578151408,30.958912093427514,9.138058093771595e-28,7.0,-35.64,1.2937979144666532,-36.19,1.1589,3.5753,8.2276,0.7197,3.9475,3.8529,3.8529,7
944,npp,2825,683,8.31769180297852,15.4058179855347,44.1459045410156,3670176,2825,464,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-24 21:58:44.040642,96.57556403978357,57.04046155399096,47.965310479113,4.892234778160102e-25,4.0,-57.16,2.1127631471468895,-57.48,2.1268,5.3826,11.0211,0.4781,3.9624,3.9763,3.9763,7
980,npp,2055,23,4.44738101959229,15.4017858505249,44.1475486755371,3670176,2056,7,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-25 21:39:50.144022,95.48301398746521,69.74564357071142,56.14667404182886,7.20570626351254e-21,1.0,-69.87,3.5496478698597698,-69.98,3.8253,8.5777,13.7497,0.3,1.4096,1.3341,1.3341,7
1070,npp,2664,2244,9.26461124420166,15.403883934021,44.1478805541992,3670176,2664,1801,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.27897889726802,12.120362085983714,10.711744775430986,1.7596794876467028e-18,11.0,12.13,1.015504800579495,11.4,0.7214,2.2508,6.3784,1.1432,9.4799,10.5913,10.5913,7
1142,npp,1205,904,8.20554542541504,15.4061489105225,44.1473808288574,3670176,1206,674,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-29 22:04:58.731165,96.87833623262381,51.18284243672603,43.607106865924926,5.554732486820517e-06,5.0,-51.3,1.847645286154319,-51.64,1.3295,4.3188,8.2055,0.5958,4.6768,4.8889,4.8889,7
1178,npp,454,242,2.61720585823059,15.4064702987671,44.1437759399414,3670144,455,124,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-30 21:46:04.835424,95.72528257704698,66.17258858452698,54.07184428134504,0.004007723367860214,2.0,-66.29,3.0,-66.49,2.4399,6.6755,12.9743,0.3855,1.2204,1.0088,0.9129419941923583,7
1196,npp,2434,3790,1.90567493438721,15.4060697555542,44.1461868286133,3670176,2437,3052,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-04-30 23:26:29.438782,-77.36410154777137,65.3142127087258,53.54996449469795,4.4610273344149456e-10,18.0,65.45,3.0,65.19,1.7045,4.7423,11.5667,0.5426,1.6276,1.034,1.034,7
1232,npp,1749,3132,0.735566675662994,15.4025068283081,44.1425628662109,3670144,1750,2506,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-01 23:07:42.663162,-78.52635606981418,50.15644182382889,42.819959841498175,0.0008099957338546383,15.0,50.27,1.7549928774784245,49.85,1.1029,4.4777,9.4982,0.5747,0.4409,0.4227,0.4227,7
1268,npp,1046,2463,6.66061639785767,15.4063205718994,44.1448516845703,3670144,1046,1995,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-02 22:48:54.112870,-80.2082142285761,23.94221345821365,21.053892240603336,0.015490577655784751,12.0,23.99,1.1367971201176101,23.39,0.8057,3.4957,6.897,0.7361,5.3572,4.9028,4.532291422786312,7
1295,npp,313,1797,6.77950286865234,15.4029951095581,44.1466293334961,3670144,313,1376,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-03 22:30:03.787371,96.84504135837659,13.616078173831667,12.028270493423491,0.04887460176536196,9.0,-13.67,1.015504800579495,-14.29,0.8456,2.7265,7.0647,0.9438,6.5643,6.3983,5.229301686034122,7
1331,npp,2652,1127,8.97962093353271,15.4055128097534,44.1459541320801,3670144,2651,829,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-04 22:11:11.681490,96.82347497142972,44.16021709059884,38.07525962871527,0.10437973293276513,6.0,-44.27,1.5732132722552272,-44.625,1.4173,3.9464,7.4038,0.652,5.7725,5.8549,3.358312254970271,7
1367,npp,1905,462,16.9166221618652,15.40749168396,44.1462898254395,3670144,1909,272,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-05 21:52:19.578505,96.34221279864894,62.00047285579107,51.40560085109328,0.2095019449421687,3.0,-62.12,2.5331140255951103,-62.35,2.4554,6.7484,12.2498,0.3813,6.5873,6.4503,1.4393656585659125,7
1385,npp,786,4007,14.121600151062,15.4027824401855,44.1425743103027,3670144,789,3171,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-05 23:32:40.624259,-76.80691318402054,68.90534095264091,55.6849780963709,0.1549556332856636,19.0,69.06,3.5496478698597698,68.83,1.7808,6.7191,13.8803,0.383,4.6586,5.4081,1.7018217387450143,7
1430,npp,106,3352,19.125150680542,15.4004669189453,44.1486434936523,3670144,105,2700,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-06 23:13:53.856853,-77.74246002708495,56.08777470986026,47.278795282123085,0.13739289809730634,16.0,56.21,2.0682789409984763,55.88,1.3229,4.2646,9.4764,0.6034,9.7582,11.5397,8.253492840753855,7
1466,npp,2480,2683,3.52977633476257,15.4055585861206,44.1429824829102,3670144,2482,2160,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-07 22:55:05.312516,-78.67831097871169,34.195469471134714,29.83575636880964,0.09934581074532946,13.0,34.26,1.2937979144666532,33.82,0.7973,2.6901,7.3636,0.9565,3.2222,3.3763,1.0001152114587728,7
1538,npp,1039,1351,11.8854303359985,15.4039325714111,44.148078918457,3670144,1038,1019,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-09 22:17:24.659358,96.78255293635975,35.672345009253,31.078511622255107,0.039283718756043876,7.0,-35.76,1.2937979144666532,-36.19,1.1589,3.5753,8.2276,0.7197,8.9962,8.5541,7.614499484939212,7
1574,npp,280,680,12.4579925537109,15.4051208496094,44.1472320556641,3670144,280,461,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-10 21:58:32.553443,96.44591193892342,57.12682172271721,48.02709409554053,0.018236558700069738,4.0,-57.24,2.2013981571160284,-57.48,2.1268,5.3826,11.0211,0.4781,5.7872,5.9556,5.519412172316666,7
1610,npp,2596,20,12.4917917251587,15.4025144577026,44.144401550293,3670144,2598,6,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-11 21:39:38.664826,95.45709974016292,69.80895331862973,56.181001785857504,0.004775046147328675,1.0,-69.92,3.5496478698597698,-69.98,3.8253,8.5777,13.7497,0.3,3.6758,3.7473,3.6330889232093444,7
1628,npp,1530,3568,12.4919881820679,15.4053726196289,44.1446952819824,3670144,1529,2896,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-11 23:20:05.047428,-77.6691693705768,61.03235821685001,50.76163051535873,0.017776697170344774,17.0,61.16,2.5331140255951103,60.91,1.3269,3.7834,9.6286,0.6801,6.0111,8.496,8.070811287061112,7
1664,npp,838,2906,4.92857122421265,15.4027547836304,44.1429786682129,3670144,838,2344,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-12 23:01:18.278738,-79.08185180345738,42.86859520922759,37.03136698611302,0.0070346180099158,14.0,42.96,1.4867838833500562,42.6,0.9418,3.2394,7.6219,0.7943,3.7093,3.915,3.7467437626916147,7
1745,npp,2477,1572,3.99618244171143,15.4060974121094,44.1440849304199,3670176,2477,1181,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-14 22:23:37.623923,97.11636357839502,25.568940419720068,22.46097543100898,8.537033131201537e-07,8.0,-25.65,1.1367971201176101,-25.94,0.8253,3.1371,6.904,0.8202,3.3289,3.2779,3.2779,7
1781,npp,1738,900,11.8607616424561,15.4065313339233,44.1484260559082,3670176,1738,672,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-15 22:04:45.516361,96.72369323551646,51.30019978516219,43.69577912956856,3.470155513553369e-13,5.0,-51.41,1.847645286154319,-51.64,1.3295,4.3188,8.2055,0.5958,6.6551,7.0667,7.0667,7
1817,npp,985,238,11.3192090988159,15.407078742981,44.142951965332,3670176,985,121,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-16 21:45:51.632971,95.65284960747627,66.24362966168721,54.112276599150796,5.368961392639694e-19,2.0,-66.36,3.0,-66.49,2.4399,6.6755,12.9743,0.3855,4.1211,4.3631,4.3631,7
1835,npp,2966,3785,22.5478019714355,15.4019737243652,44.1469955444336,3670176,2967,3048,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.27183688621507,65.23463834837096,53.49793343374214,1.2473609756757518e-08,18.0,65.37,3.0,65.19,1.7045,4.7423,11.5667,0.5426,8.5083,12.2343,12.2343,7
1880,npp,2262,3127,7.79318141937256,15.4063024520874,44.1433219909668,3670176,2263,2503,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.58996258121121,50.01620149239619,42.710263221051875,5.1954881375728216e-15,15.0,50.12,1.7549928774784245,49.85,1.1029,4.4777,9.4982,0.5747,4.4623,4.4784,4.4784,7
1916,npp,1558,2458,4.0162429809570295,15.4049053192139,44.1443634033203,3670176,1558,1991,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.25837638842482,23.684328655996172,20.829442443508942,8.618023688047586e-21,12.0,23.74,1.1367971201176101,23.39,0.8057,3.4957,6.897,0.7361,3.0311,2.9563,2.9563,7
1943,npp,839,1792,0.644186437129974,15.402925491333,44.1436958312988,3670176,839,1371,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-19 22:29:50.604147,97.83989925317859,13.884221552157529,12.263765181745558,1.0988991550087719e-25,9.0,-13.95,1.015504800579495,-14.29,0.8456,2.7265,7.0647,0.9438,0.5227,0.608,0.608,7
1988,npp,104,1123,2.92536330223083,15.4056253433228,44.1494064331055,3670176,104,826,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-20 22:10:58.496683,97.18207850969449,44.291338828443436,38.179551767847165,1.6990859679121025e-31,6.0,-44.41,1.5732132722552272,-44.625,1.4173,3.9464,7.4038,0.652,1.9241,1.9074,1.9074,7
2024,npp,2427,457,7.6061053276062,15.4047584533691,44.1454963684082,3670176,2426,268,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-21 21:52:04.611890,95.95149382405646,62.11325195113925,51.479239176560924,2.563243720909718e-29,3.0,-62.22,2.5331140255951103,-62.35,2.4554,6.7484,12.2498,0.3813,2.9117,2.9002,2.9002,7
2042,npp,1308,4001,20.7171173095703,15.4031229019165,44.147834777832,3670176,1306,3168,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.5121553476741,68.8269741011518,55.63920623991324,9.376465915433856e-27,19.0,68.97,3.5496478698597698,68.83,1.7808,6.7191,13.8803,0.383,6.5167,7.9339,7.9339,7
2168,npp,2268,2012,1.21558344364166,15.4053258895874,44.1427154541016,3670176,2268,1580,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-24 22:36:01.771347,75.7906643803546,1.415299685050439,1.2527755005796413,3.395938363794375e-26,10.0,-1.3,1.0,-1.53,0.7344,2.5732,6.3846,1.0,1.2156,1.2156,1.2156,7
2204,npp,1538,1346,5.91934776306152,15.4068803787231,44.1429862976074,3670176,1539,1017,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-25 22:17:11.421269,98.08298626484086,35.87897562319374,31.25008881398652,5.560429186614103e-23,7.0,-35.98,1.2937979144666532,-36.19,1.1589,3.5753,8.2276,0.7197,4.3849,4.2602,4.2602,7
2240,npp,793,675,15.883638381958,15.4044027328491,44.1479034423828,3670176,793,456,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-26 21:58:17.535288,96.38176919196714,57.2460859511013,48.10819040920447,3.051403815520363e-18,4.0,-57.36,2.2013981571160284,-57.48,2.1268,5.3826,11.0211,0.4781,7.3434,7.5933,7.5933,7
2285,npp,35,16,17.9986057281494,15.4021453857422,44.1471366882324,3670176,38,4,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-27 21:39:23.653867,95.47252265069766,69.87504105646055,56.21093787824509,3.208143450353482e-12,1.0,-69.98,3.5496478698597698,-69.98,3.8253,8.5777,13.7497,0.3,5.2272,5.3993,5.3993,7
2303,npp,2041,3561,4.09084320068359,15.4081592559814,44.1435012817383,3670176,2041,2890,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.70983579247833,60.89275478661789,50.661895612209044,1.1885096654497776e-21,17.0,61.01,2.5331140255951103,60.91,1.3269,3.7834,9.6286,0.6801,2.6945,2.7823,2.7823,7
2339,npp,1347,2900,1.51800000667572,15.4052476882935,44.1450500488281,3670176,1348,2339,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-28 23:01:03.271605,-79.34268173453961,42.654046565085785,36.854048333120446,2.776900103033094e-16,14.0,42.74,1.4867838833500562,42.6,0.9418,3.2394,7.6219,0.7943,1.4154,1.2058,1.2058,7
2366,npp,636,2233,5.23046636581421,15.4068470001221,44.1448364257812,3670176,636,1791,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.11439144091686,11.50523439143324,10.169108295776429,1.2871584904778647e-09,11.0,11.51,1.015504800579495,11.4,0.7214,2.2508,6.3784,1.1432,5.5073,5.9795,5.9795,7
2402,npp,2983,1567,10.96071434021,15.4020128250122,44.1481666564941,3670144,2983,1176,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-30 22:23:22.623647,97.83829744840125,25.81001746925768,22.667475248181578,0.0010700156124832977,8.0,-25.89,1.1367971201176101,-25.94,0.8253,3.1371,6.904,0.8202,9.4554,8.9905,8.964907025290657,7
2447,npp,2226,894,6.63941764831543,15.4051418304443,44.1437149047852,3670144,2228,668,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-05-31 22:04:30.523808,97.12192880817172,51.47298819522209,43.82447991715115,0.015670117311677396,5.0,-51.58,1.847645286154319,-51.64,1.3295,4.3188,8.2055,0.5958,3.8292,3.9558,3.580997136031074,7
2537,npp,2762,3120,11.5683240890503,15.4064292907715,44.1465644836426,3670144,2762,2498,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-02 23:07:12.709863,-78.22839587132376,49.80722931065519,42.544542353828426,0.05169004119753064,15.0,49.91,1.7549928774784245,49.85,1.1029,4.4777,9.4982,0.5747,6.6134,6.6479,5.411561107688771,7
2564,npp,2057,2451,8.7956018447876,15.4006948471069,44.1467933654785,3670144,2057,1985,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-03 22:48:24.168891,-79.78601020942072,23.36086753646381,20.547269082822677,0.13510901038175488,12.0,23.39,1.1367971201176101,23.39,0.8057,3.4957,6.897,0.7361,7.2353,6.4744,3.2428195955985197,7
2591,npp,1335,1785,16.5167598724365,15.4068689346313,44.1429252624512,3670144,1335,1365,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-04 22:29:33.853706,97.33222596657818,14.289616086485754,12.619291034489757,0.1722219431011543,9.0,-14.34,1.015504800579495,-14.29,0.8456,2.7265,7.0647,0.9438,16.1529,15.588,11.468740633351619,7
2627,npp,599,1116,17.2488880157471,15.4029226303101,44.1465911865234,3670144,599,821,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-05 22:10:41.759793,97.06671331215227,44.53917109782546,38.376115589324144,0.11540978383734697,6.0,-44.64,1.5732132722552272,-44.625,1.4173,3.9464,7.4038,0.652,11.0288,11.2467,8.486291979312247,7
2663,npp,2920,451,7.49414587020874,15.4035139083862,44.1441841125488,3670144,2920,264,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-06 21:51:47.886666,95.9584335504132,62.24610013091435,51.562031050776085,0.07534319049793421,3.0,-62.34,2.6065528283652384,-62.35,2.4554,6.7484,12.2498,0.3813,2.8593,2.8575,1.0554175383621103,7
2681,npp,1801,3992,13.6060581207275,15.4063510894775,44.1437759399414,3670144,1801,3164,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-06 23:32:08.932986,-76.53783017504763,68.6909247190646,55.55573603769516,0.08406956624310245,19.0,68.83,3.5496478698597698,68.83,1.7808,6.7191,13.8803,0.383,4.5134,5.2106,3.1997972999424076,7
2717,npp,1117,3338,13.5315132141113,15.4058208465576,44.1459045410156,3670144,1116,2686,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-07 23:13:22.175124,-77.8733298830745,55.74629899009451,47.02374207966778,0.06116086939318179,16.0,55.85,2.0682789409984763,55.88,1.3229,4.2646,9.4764,0.6034,7.0537,8.1646,6.7017348181094025,7
2753,npp,400,2670,10.3846874237061,15.4042930603027,44.1470108032227,3670144,402,2151,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-08 22:54:33.640629,-78.4252269502857,33.64187999911434,29.36511303948432,0.0392939375124318,13.0,33.71,1.2937979144666532,33.82,0.7973,2.6901,7.3636,0.9565,8.5205,9.9333,8.99345506946457,7
2789,npp,2755,2005,5.84379720687866,15.4046659469604,44.1432342529297,3670144,2755,1574,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-09 22:35:45.108749,107.76685118877285,1.6547230323668394,1.4646028699336242,0.021330672929060174,10.0,-1.7,1.0,-1.53,0.7344,2.5732,6.3846,1.0,5.8438,5.8438,5.3336061612953936,7
2825,npp,2023,1339,8.02913951873779,15.404501914978,44.1470375061035,3670144,2023,1012,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-10 22:16:53.013427,97.94717014761333,36.168317437218334,31.49065738221593,0.008642134827368973,7.0,-36.28,1.2937979144666532,-36.19,1.1589,3.5753,8.2276,0.7197,6.0156,5.7786,5.571894662721529,7
2861,npp,1276,668,15.1035957336426,15.4033765792847,44.1483268737793,3670144,1275,449,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-11 21:57:59.136312,96.43335779416539,57.41712489465495,48.22753698931625,0.0015363340916703541,4.0,-57.52,2.2013981571160284,-57.48,2.1268,5.3826,11.0211,0.4781,6.989,7.2204,7.183653471169482,7
2915,npp,2523,3552,8.52591419219971,15.4058475494385,44.1442375183105,3670144,2522,2883,196611,3866755,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-12 23:19:31.642350,-77.45250673428498,60.712417727667265,50.53561552746947,0.003170129498361313,17.0,60.83,2.4157378735459294,60.91,1.3269,3.7834,9.6286,0.6801,4.5363,5.7986,5.722775831520242,7
2951,npp,1827,2892,9.83191585540771,15.4032793045044,44.1471214294434,3670176,1828,2332,196611,3866787,1225,yem_sanaa_10_28,15.40416667,44.14583333,10,28,yem_sanaa,2012-06-13 23:00:44.885103,-78.93317618329066,42.35530446816146,36.60831619311092,0.0003175949038959277,14.0,42.45,1.4867838833500562,42.6,0.9418,3.2394,7.6219,0.7943,7.0073,7.8099,7.8099,7
