lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.59,0.553,0.837
2,0.186,0.403,0.603
3,0.018,0.282,0.394
4,0.05,0.188,0.232
5,0.116,0.117,0.091
6,0.126,0.065,-0.033
7,0.083,0.029,-0.141
8,0.065,0.007,-0.207
9,0.075,-0.004,-0.244
10,0.091,-0.007,-0.266
11,0.074,-0.002,-0.286
12,0.07,0.008,-0.297
13,0.062,0.021,-0.303
14,0.057,0.037,-0.305
15,0.056,0.053,-0.306
16,0.065,0.07,-0.303
17,0.057,0.086,-0.303
18,0.045,0.101,-0.299
19,0.052,0.114,-0.285
20,0.059,0.125,-0.266
21,0.078,0.134,-0.229
22,0.091,0.14,-0.172
23,0.08,0.144,-0.097
24,0.091,0.145,0.008
25,0.194,0.144,0.164
26,0.318,0.13,0.363
27,0.287,0.12,0.543
28,0.064,0.118,0.658
29,-0.174,0.12,0.707
30,-0.128,0.118,0.717
31,0.16,0.115,0.673
32,0.355,0.116,0.553
33,0.282,0.122,0.353
34,0.137,0.122,0.157
35,0.069,0.11,0.012
36,0.057,0.09,-0.091
37,0.063,0.073,-0.17
38,0.056,0.064,-0.226
39,0.041,0.058,-0.263
40,0.039,0.053,-0.282
41,0.044,0.048,-0.294
42,0.05,0.044,-0.301
43,0.044,0.042,-0.306
44,0.04,0.043,-0.308
45,0.037,0.045,-0.309
46,0.041,0.048,-0.308
47,0.039,0.053,-0.305
48,0.052,0.06,-0.292
49,0.052,0.068,-0.276
50,0.038,0.078,-0.254
51,0.045,0.085,-0.213
52,0.072,0.084,-0.144
53,0.086,0.081,-0.043
54,0.06,0.083,0.081
55,-0.018,0.097,0.214
56,-0.012,0.114,0.376
57,0.183,0.122,0.586
58,0.429,0.121,0.779
59,0.448,0.119,0.844
60,0.212,0.118,0.735
61,-0.03,0.113,0.548
62,-0.073,0.101,0.38
63,0.037,0.089,0.237
64,0.108,0.085,0.099
65,0.094,0.089,-0.03
66,0.063,0.091,-0.133
67,0.059,0.086,-0.196
68,0.06,0.075,-0.237
69,0.059,0.065,-0.265
70,0.047,0.058,-0.284
71,0.027,0.052,-0.298
72,0.036,0.046,-0.301
73,0.044,0.041,-0.301
74,0.037,0.038,-0.304
75,0.036,0.037,-0.304
76,0.038,0.038,-0.301
77,0.039,0.041,-0.295
78,0.035,0.045,-0.284
79,0.047,0.049,-0.263
80,0.066,0.056,-0.225
81,0.068,0.068,-0.17
82,0.067,0.085,-0.097
83,0.111,0.096,0.012
84,0.18,0.096,0.163
85,0.23,0.088,0.343
86,0.136,0.083,0.5
87,-0.074,0.086,0.607
88,-0.189,0.09,0.672
89,-0.01,0.091,0.714
90,0.229,0.091,0.668
91,0.295,0.095,0.53
92,0.194,0.1,0.336
93,0.072,0.096,0.154
94,0.041,0.083,0.02
95,0.076,0.068,-0.073
96,0.074,0.058,-0.156
97,0.047,0.055,-0.218
98,0.033,0.054,-0.256
99,0.037,0.051,-0.275
100,0.04,0.049,-0.286
101,0.044,0.048,-0.294
102,0.05,0.048,-0.296
103,0.049,0.05,-0.297
104,0.043,0.052,-0.299
105,0.041,0.055,-0.297
106,0.047,0.059,-0.293
107,0.055,0.064,-0.282
108,0.057,0.07,-0.267
109,0.056,0.075,-0.244
110,0.045,0.077,-0.207
111,0.062,0.074,-0.141
112,0.072,0.072,-0.045
113,0.026,0.078,0.068
114,-0.001,0.093,0.206
115,0.076,0.104,0.378
116,0.244,0.107,0.576
117,0.39,0.105,0.74
118,0.306,0.103,0.772
119,0.064,0.102,0.67
120,-0.084,0.097,0.52
121,-0.042,0.086,0.384
122,0.065,0.078,0.247
123,0.106,0.078,0.107
124,0.088,0.083,-0.02
125,0.066,0.083,-0.118
126,0.056,0.076,-0.184
127,0.069,0.067,-0.225
128,0.063,0.057,-0.256
129,0.048,0.05,-0.276
130,0.04,0.045,-0.287
131,0.039,0.041,-0.292
132,0.037,0.039,-0.294
133,0.039,0.038,-0.294
134,0.043,0.038,-0.293
135,0.041,0.041,-0.292
136,0.034,0.044,-0.288
137,0.032,0.049,-0.278
138,0.051,0.055,-0.256
139,0.067,0.064,-0.22
140,0.067,0.077,-0.169
141,0.076,0.09,-0.095
142,0.109,0.096,0.012
143,0.172,0.092,0.158
144,0.184,0.086,0.32
145,0.047,0.086,0.455
146,-0.104,0.092,0.563
147,-0.093,0.097,0.653
148,0.105,0.097,0.703
149,0.289,0.098,0.665
150,0.291,0.101,0.525
151,0.169,0.102,0.338
152,0.068,0.095,0.169
153,0.045,0.081,0.041
154,0.05,0.066,-0.062
155,0.062,0.059,-0.146
156,0.046,0.056,-0.207
157,0.036,0.055,-0.245
158,0.037,0.052,-0.266
159,0.043,0.049,-0.277
160,0.048,0.047,-0.284
161,0.038,0.047,-0.29
162,0.032,0.048,-0.292
163,0.04,0.05,-0.29
164,0.044,0.053,-0.289
165,0.046,0.058,-0.285
166,0.048,0.064,-0.276
167,0.042,0.071,-0.263
168,0.028,0.076,-0.243
169,0.039,0.078,-0.202
170,0.083,0.078,-0.13
171,0.095,0.082,-0.036
172,0.061,0.094,0.072
173,0.057,0.108,0.2
174,0.142,0.118,0.365
175,0.291,0.118,0.55
176,0.378,0.115,0.7
177,0.228,0.113,0.722
178,0.003,0.11,0.639
179,-0.075,0.103,0.52
180,0.002,0.094,0.4
181,0.109,0.089,0.269
182,0.143,0.09,0.128
183,0.099,0.093,-0.004
184,0.067,0.088,-0.103
185,0.056,0.078,-0.17
186,0.054,0.065,-0.216
187,0.044,0.054,-0.249
188,0.027,0.046,-0.269
189,0.022,0.039,-0.279
190,0.028,0.032,-0.283
191,0.039,0.028,-0.283
192,0.046,0.025,-0.283
193,0.035,0.025,-0.285
194,0.026,0.027,-0.286
195,0.028,0.032,-0.28
196,0.032,0.037,-0.271
197,0.048,0.043,-0.249
198,0.059,0.052,-0.215
199,0.058,0.064,-0.167
200,0.057,0.073,-0.1
201,0.088,0.076,0.004
202,0.13,0.07,0.141
203,0.092,0.066,0.282
204,-0.02,0.069,0.411
205,-0.108,0.076,0.528
206,-0.04,0.081,0.638
207,0.165,0.082,0.7
208,0.309,0.083,0.665
209,0.24,0.085,0.516
210,0.104,0.082,0.336
211,0.032,0.072,0.18
212,0.033,0.057,0.053
213,0.049,0.046,-0.056
214,0.048,0.044,-0.142
215,0.021,0.046,-0.205
216,0.021,0.046,-0.241
217,0.026,0.043,-0.261
218,0.027,0.039,-0.274
219,0.021,0.036,-0.283
220,0.018,0.034,-0.287
221,0.019,0.033,-0.288
222,0.022,0.033,-0.287
223,0.032,0.035,-0.284
224,0.04,0.037,-0.279
225,0.032,0.04,-0.272
226,0.02,0.045,-0.263
227,0.018,0.048,-0.241
228,0.024,0.049,-0.202
229,0.041,0.051,-0.139
230,0.06,0.058,-0.047
231,0.049,0.071,0.056
232,0.068,0.084,0.183
233,0.17,0.09,0.348
234,0.294,0.089,0.528
235,0.264,0.086,0.652
236,0.076,0.085,0.682
237,-0.108,0.083,0.625
238,-0.113,0.076,0.533
239,0.031,0.07,0.425
240,0.156,0.07,0.293
241,0.144,0.076,0.135
242,0.094,0.079,-0.001
243,0.068,0.072,-0.099
244,0.056,0.058,-0.167
245,0.044,0.045,-0.216
246,0.029,0.036,-0.249
247,0.014,0.031,-0.268
248,0.01,0.026,-0.277
249,0.018,0.022,-0.28
250,0.024,0.019,-0.28
251,0.024,0.018,-0.281
252,0.022,0.02,-0.282
253,0.023,0.023,-0.281
254,0.021,0.028,-0.278
255,0.035,0.035,-0.267
256,0.049,0.042,-0.249
257,0.048,0.052,-0.22
258,0.042,0.062,-0.177
259,0.055,0.068,-0.111
260,0.086,0.068,-0.011
261,0.102,0.064,0.116
262,0.049,0.064,0.251
263,-0.075,0.072,0.377
264,-0.121,0.081,0.502
265,0.054,0.087,0.648
266,0.307,0.088,0.739
267,0.373,0.091,0.691
268,0.225,0.094,0.526
269,0.051,0.09,0.335
270,-0.016,0.078,0.176
271,0.022,0.063,0.052
272,0.065,0.056,-0.053
273,0.049,0.057,-0.143
274,0.028,0.059,-0.205
275,0.029,0.056,-0.239
276,0.033,0.05,-0.258
277,0.031,0.043,-0.27
278,0.032,0.038,-0.277
279,0.023,0.033,-0.282
280,0.022,0.029,-0.283
281,0.02,0.026,-0.283
282,0.024,0.023,-0.283
283,0.021,0.022,-0.281
284,0.015,0.022,-0.275
285,0.01,0.023,-0.265
286,0.009,0.023,-0.247
287,0.022,0.023,-0.21
288,0.038,0.026,-0.153
289,0.011,0.036,-0.08
290,-0.0,0.051,0.018
291,0.05,0.064,0.15
292,0.169,0.067,0.322
293,0.266,0.063,0.503
294,0.204,0.06,0.625
295,-0.044,0.061,0.652
296,-0.218,0.06,0.606
297,-0.101,0.057,0.546
298,0.101,0.054,0.443
299,0.196,0.059,0.298
300,0.147,0.067,0.134
301,0.081,0.069,-0.006
302,0.039,0.06,-0.106
303,0.049,0.045,-0.17
304,0.056,0.034,-0.215
305,0.028,0.028,-0.249
306,0.02,0.024,-0.266
307,0.021,0.021,-0.275
308,0.015,0.018,-0.281
309,0.014,0.016,-0.283
310,0.011,0.016,-0.284
311,0.009,0.018,-0.283
312,0.006,0.02,-0.283
313,0.012,0.024,-0.278
314,0.026,0.028,-0.266
315,0.028,0.035,-0.251
316,0.023,0.044,-0.226
317,0.02,0.052,-0.188
318,0.037,0.056,-0.125
319,0.077,0.052,-0.026
320,0.085,0.046,0.094
321,-0.004,0.049,0.215
322,-0.11,0.06,0.344
323,-0.072,0.07,0.496
324,0.138,0.074,0.662
325,0.38,0.075,0.767
326,0.366,0.077,0.704
327,0.132,0.079,0.521
328,-0.049,0.073,0.325
329,-0.042,0.059,0.177
330,0.02,0.047,0.056
331,0.044,0.045,-0.057
332,0.036,0.047,-0.145
333,0.018,0.048,-0.203
334,0.014,0.042,-0.236
335,0.022,0.034,-0.253
336,0.022,0.026,-0.265
337,0.009,0.021,-0.275
338,0.007,0.018,-0.279
339,0.011,0.015,-0.279
340,0.014,0.013,-0.279
341,0.018,0.013,-0.277
342,0.021,0.014,-0.274
343,0.012,0.017,-0.27
344,0.005,0.021,-0.26
345,0.014,0.024,-0.241
346,0.03,0.027,-0.206
347,0.027,0.035,-0.156
348,0.008,0.049,-0.087
349,0.01,0.066,0.005
350,0.083,0.077,0.142
351,0.209,0.076,0.319
352,0.288,0.07,0.502
353,0.126,0.068,0.613
354,-0.127,0.071,0.647
355,-0.18,0.071,0.63
356,0.019,0.068,0.578
357,0.21,0.068,0.469
358,0.236,0.074,0.303
359,0.122,0.081,0.124
360,0.039,0.074,-0.013
361,0.025,0.057,-0.107
362,0.044,0.04,-0.169
363,0.039,0.028,-0.215
364,0.021,0.022,-0.246
365,0.009,0.017,-0.261
366,0.006,0.013,-0.271
367,0.012,0.011,-0.276
368,0.018,0.01,-0.276
369,0.01,0.012,-0.279
370,0.008,0.015,-0.279
371,0.01,0.02,-0.277
372,0.015,0.026,-0.272
373,0.018,0.033,-0.263
374,0.025,0.042,-0.247
375,0.017,0.054,-0.225
376,0.011,0.063,-0.19
377,0.041,0.072,-0.128
378,0.074,0.08,-0.035
379,0.053,0.087,0.075
380,-0.017,0.094,0.198
381,-0.07,0.098,0.336
382,0.047,0.102,0.511
383,0.327,0.103,0.693
384,0.512,0.103,0.785
385,0.328,0.101,0.681
386,0.05,0.097,0.491
387,-0.063,0.091,0.315
388,-0.029,0.083,0.176
389,0.038,0.074,0.057
390,0.046,0.064,-0.054
391,0.021,0.052,-0.143
392,0.007,0.04,-0.198
393,0.007,0.027,-0.23
394,0.02,0.016,-0.247
395,0.013,0.005,-0.261
396,0.008,-0.003,-0.27
397,-0.0,-0.009,-0.276
398,-0.002,-0.01,-0.278
399,0.001,-0.007,-0.279
400,0.004,0.004,-0.278
