lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.889,0.92,0.802
2,0.856,0.88,0.726
3,0.839,0.848,0.703
4,0.823,0.822,0.678
5,0.818,0.802,0.655
6,0.799,0.786,0.633
7,0.783,0.774,0.615
8,0.774,0.765,0.608
9,0.762,0.759,0.597
10,0.758,0.755,0.586
11,0.753,0.752,0.608
12,0.745,0.751,0.608
13,0.744,0.751,0.6
14,0.744,0.752,0.583
15,0.744,0.753,0.597
16,0.747,0.754,0.619
17,0.749,0.755,0.606
18,0.751,0.756,0.591
19,0.752,0.757,0.598
20,0.761,0.757,0.603
21,0.765,0.757,0.611
22,0.767,0.757,0.604
23,0.763,0.756,0.609
24,0.766,0.755,0.635
25,0.757,0.753,0.654
26,0.751,0.75,0.652
27,0.76,0.749,0.689
28,0.739,0.748,0.705
29,0.734,0.747,0.701
30,0.733,0.746,0.7
31,0.738,0.745,0.697
32,0.753,0.744,0.705
33,0.732,0.742,0.672
34,0.728,0.741,0.631
35,0.728,0.74,0.621
36,0.738,0.739,0.618
37,0.742,0.738,0.606
38,0.734,0.737,0.573
39,0.73,0.737,0.557
40,0.734,0.736,0.57
41,0.733,0.736,0.574
42,0.741,0.735,0.573
43,0.74,0.734,0.578
44,0.742,0.734,0.575
45,0.742,0.733,0.57
46,0.743,0.733,0.573
47,0.74,0.732,0.589
48,0.738,0.73,0.61
49,0.733,0.729,0.59
50,0.729,0.728,0.57
51,0.726,0.726,0.574
52,0.72,0.725,0.59
53,0.717,0.723,0.603
54,0.714,0.721,0.607
55,0.709,0.72,0.62
56,0.717,0.72,0.651
57,0.709,0.718,0.66
58,0.71,0.716,0.677
59,0.714,0.715,0.689
60,0.706,0.714,0.684
61,0.71,0.713,0.668
62,0.706,0.711,0.635
63,0.713,0.71,0.635
64,0.722,0.708,0.631
65,0.712,0.707,0.614
66,0.714,0.706,0.578
67,0.712,0.704,0.568
68,0.71,0.702,0.564
69,0.713,0.701,0.563
70,0.701,0.699,0.551
71,0.699,0.698,0.538
72,0.694,0.696,0.543
73,0.691,0.694,0.548
74,0.688,0.692,0.54
75,0.685,0.69,0.549
76,0.682,0.689,0.552
77,0.68,0.687,0.555
78,0.676,0.685,0.562
79,0.676,0.684,0.567
80,0.682,0.683,0.576
81,0.685,0.682,0.568
82,0.683,0.681,0.565
83,0.679,0.68,0.585
84,0.681,0.68,0.615
85,0.68,0.679,0.621
86,0.679,0.679,0.624
87,0.675,0.68,0.634
88,0.692,0.68,0.666
89,0.683,0.681,0.658
90,0.693,0.681,0.65
91,0.689,0.681,0.636
92,0.677,0.681,0.622
93,0.676,0.681,0.592
94,0.676,0.681,0.573
95,0.677,0.681,0.572
96,0.686,0.68,0.573
97,0.679,0.68,0.565
98,0.673,0.679,0.541
99,0.675,0.679,0.532
100,0.676,0.678,0.543
101,0.676,0.677,0.538
102,0.677,0.676,0.535
103,0.676,0.675,0.536
104,0.675,0.674,0.535
105,0.672,0.673,0.537
106,0.673,0.672,0.53
107,0.672,0.671,0.537
108,0.67,0.67,0.544
109,0.668,0.669,0.533
110,0.672,0.668,0.545
111,0.666,0.666,0.561
112,0.675,0.665,0.578
113,0.663,0.665,0.577
114,0.664,0.663,0.582
115,0.66,0.662,0.596
116,0.652,0.661,0.625
117,0.665,0.659,0.641
118,0.655,0.658,0.627
119,0.65,0.657,0.624
120,0.653,0.656,0.609
121,0.651,0.655,0.585
122,0.659,0.653,0.563
123,0.652,0.651,0.553
124,0.649,0.65,0.541
125,0.645,0.648,0.536
126,0.646,0.646,0.526
127,0.647,0.645,0.538
128,0.649,0.643,0.542
129,0.64,0.641,0.521
130,0.643,0.639,0.513
131,0.639,0.638,0.511
132,0.642,0.637,0.518
133,0.64,0.635,0.533
134,0.639,0.634,0.511
135,0.633,0.634,0.513
136,0.63,0.633,0.505
137,0.627,0.633,0.502
138,0.628,0.632,0.505
139,0.628,0.632,0.516
140,0.623,0.632,0.526
141,0.623,0.632,0.524
142,0.627,0.632,0.533
143,0.623,0.632,0.56
144,0.641,0.632,0.591
145,0.637,0.633,0.586
146,0.638,0.633,0.599
147,0.633,0.633,0.614
148,0.633,0.632,0.621
149,0.642,0.632,0.612
150,0.639,0.631,0.588
151,0.638,0.631,0.571
152,0.638,0.63,0.548
153,0.627,0.629,0.526
154,0.633,0.628,0.516
155,0.628,0.628,0.512
156,0.623,0.627,0.508
157,0.625,0.626,0.509
158,0.619,0.625,0.503
159,0.619,0.624,0.515
160,0.616,0.622,0.517
161,0.616,0.621,0.505
162,0.616,0.62,0.495
163,0.614,0.618,0.496
164,0.614,0.616,0.488
165,0.616,0.615,0.492
166,0.616,0.613,0.488
167,0.611,0.612,0.481
168,0.614,0.612,0.492
169,0.614,0.611,0.487
170,0.616,0.61,0.494
171,0.625,0.61,0.518
172,0.616,0.609,0.532
173,0.61,0.609,0.546
174,0.604,0.609,0.552
175,0.604,0.609,0.587
176,0.619,0.609,0.62
177,0.604,0.609,0.597
178,0.598,0.609,0.576
179,0.599,0.609,0.56
180,0.597,0.609,0.544
181,0.612,0.608,0.536
182,0.604,0.608,0.507
183,0.602,0.608,0.505
184,0.611,0.608,0.495
185,0.608,0.607,0.474
186,0.613,0.606,0.47
187,0.613,0.606,0.47
188,0.612,0.605,0.46
189,0.608,0.604,0.459
190,0.603,0.603,0.465
191,0.602,0.602,0.472
192,0.603,0.6,0.493
193,0.602,0.599,0.485
194,0.601,0.598,0.475
195,0.598,0.596,0.472
196,0.596,0.595,0.475
197,0.591,0.593,0.467
198,0.59,0.591,0.469
199,0.582,0.59,0.469
200,0.579,0.589,0.48
201,0.581,0.588,0.482
202,0.589,0.586,0.499
203,0.593,0.586,0.532
204,0.581,0.586,0.547
205,0.58,0.586,0.561
206,0.573,0.586,0.56
207,0.582,0.586,0.577
208,0.6,0.586,0.582
209,0.581,0.586,0.544
210,0.577,0.586,0.526
211,0.587,0.586,0.521
212,0.589,0.585,0.498
213,0.595,0.585,0.485
214,0.59,0.583,0.46
215,0.587,0.583,0.453
216,0.584,0.581,0.457
217,0.581,0.579,0.442
218,0.587,0.577,0.436
219,0.584,0.575,0.454
220,0.577,0.573,0.447
221,0.569,0.57,0.441
222,0.565,0.568,0.447
223,0.561,0.565,0.451
224,0.559,0.563,0.464
225,0.556,0.562,0.451
226,0.549,0.56,0.433
227,0.548,0.559,0.442
228,0.554,0.557,0.451
229,0.554,0.555,0.454
230,0.547,0.554,0.449
231,0.544,0.552,0.473
232,0.554,0.551,0.495
233,0.552,0.55,0.493
234,0.552,0.549,0.5
235,0.558,0.549,0.533
236,0.552,0.548,0.544
237,0.551,0.548,0.529
238,0.552,0.547,0.516
239,0.552,0.547,0.513
240,0.566,0.546,0.504
241,0.549,0.545,0.483
242,0.547,0.545,0.454
243,0.541,0.544,0.445
244,0.537,0.544,0.441
245,0.542,0.543,0.435
246,0.536,0.542,0.425
247,0.533,0.542,0.415
248,0.531,0.541,0.412
249,0.534,0.541,0.411
250,0.54,0.541,0.408
251,0.539,0.541,0.416
252,0.542,0.541,0.414
253,0.542,0.542,0.42
254,0.543,0.542,0.418
255,0.543,0.541,0.43
256,0.545,0.541,0.441
257,0.539,0.541,0.425
258,0.538,0.541,0.423
259,0.54,0.541,0.44
260,0.55,0.541,0.456
261,0.547,0.54,0.464
262,0.546,0.539,0.471
263,0.539,0.538,0.489
264,0.55,0.537,0.509
265,0.539,0.535,0.514
266,0.533,0.534,0.518
267,0.533,0.532,0.513
268,0.529,0.531,0.509
269,0.523,0.529,0.475
270,0.521,0.528,0.451
271,0.515,0.527,0.446
272,0.519,0.526,0.438
273,0.514,0.525,0.423
274,0.52,0.524,0.407
275,0.518,0.522,0.394
276,0.52,0.521,0.394
277,0.522,0.519,0.401
278,0.52,0.518,0.395
279,0.519,0.516,0.395
280,0.518,0.514,0.393
281,0.517,0.512,0.386
282,0.518,0.51,0.386
283,0.521,0.509,0.395
284,0.517,0.507,0.397
285,0.515,0.506,0.394
286,0.51,0.504,0.397
287,0.506,0.503,0.415
288,0.502,0.501,0.432
289,0.493,0.5,0.429
290,0.484,0.498,0.423
291,0.486,0.497,0.436
292,0.49,0.496,0.46
293,0.485,0.495,0.471
294,0.482,0.494,0.489
295,0.482,0.493,0.496
296,0.493,0.492,0.499
297,0.489,0.492,0.475
298,0.494,0.491,0.457
299,0.502,0.491,0.451
300,0.495,0.491,0.441
301,0.494,0.49,0.414
302,0.497,0.49,0.407
303,0.497,0.489,0.412
304,0.497,0.489,0.415
305,0.491,0.489,0.401
306,0.494,0.489,0.392
307,0.49,0.488,0.384
308,0.492,0.488,0.374
309,0.489,0.487,0.371
310,0.487,0.486,0.376
311,0.482,0.485,0.375
312,0.478,0.484,0.366
313,0.475,0.483,0.367
314,0.475,0.483,0.359
315,0.475,0.482,0.375
316,0.478,0.482,0.389
317,0.475,0.482,0.378
318,0.476,0.482,0.379
319,0.482,0.482,0.412
320,0.488,0.483,0.428
321,0.483,0.483,0.434
322,0.483,0.483,0.441
323,0.484,0.483,0.46
324,0.487,0.483,0.482
325,0.488,0.483,0.481
326,0.485,0.482,0.468
327,0.48,0.482,0.454
328,0.481,0.481,0.436
329,0.485,0.479,0.423
330,0.486,0.477,0.402
331,0.487,0.475,0.394
332,0.477,0.473,0.386
333,0.473,0.471,0.367
334,0.466,0.468,0.346
335,0.466,0.465,0.358
336,0.46,0.462,0.374
337,0.454,0.46,0.358
338,0.452,0.458,0.363
339,0.449,0.457,0.359
340,0.45,0.455,0.357
341,0.45,0.455,0.355
342,0.452,0.454,0.346
343,0.453,0.454,0.354
344,0.451,0.455,0.355
345,0.453,0.456,0.338
346,0.457,0.456,0.334
347,0.459,0.458,0.358
348,0.456,0.459,0.36
349,0.455,0.462,0.374
350,0.462,0.463,0.386
351,0.461,0.465,0.421
352,0.486,0.467,0.462
353,0.475,0.469,0.461
354,0.472,0.471,0.458
355,0.475,0.472,0.457
356,0.478,0.473,0.45
357,0.482,0.473,0.441
358,0.476,0.473,0.42
359,0.47,0.474,0.387
360,0.469,0.473,0.372
361,0.468,0.471,0.363
362,0.469,0.47,0.351
363,0.471,0.468,0.348
364,0.467,0.466,0.342
365,0.463,0.464,0.343
366,0.462,0.462,0.335
367,0.458,0.459,0.33
368,0.456,0.457,0.344
369,0.454,0.454,0.339
370,0.45,0.451,0.327
371,0.446,0.449,0.331
372,0.443,0.446,0.331
373,0.444,0.444,0.328
374,0.445,0.442,0.321
375,0.439,0.44,0.322
376,0.436,0.438,0.342
377,0.436,0.437,0.337
378,0.433,0.435,0.352
379,0.441,0.434,0.377
380,0.432,0.432,0.384
381,0.421,0.431,0.389
382,0.425,0.43,0.418
383,0.424,0.429,0.443
384,0.443,0.428,0.463
385,0.429,0.426,0.443
386,0.423,0.425,0.417
387,0.421,0.424,0.386
388,0.423,0.423,0.38
389,0.426,0.422,0.366
390,0.424,0.421,0.336
391,0.419,0.42,0.322
392,0.421,0.42,0.316
393,0.416,0.419,0.304
394,0.418,0.418,0.307
395,0.416,0.418,0.315
396,0.416,0.418,0.31
397,0.417,0.418,0.308
398,0.418,0.418,0.304
399,0.419,0.419,0.312
400,0.422,0.42,0.32
