gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,242,1.093662023544312,15.2318515777588,44.1068878173828,3670176,2986,124,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-04-14 21:46:16.523046,95.65191862939282,66.15520602313377,54.05982695886653,7.704782608830055e-11,2.0,-66.29,3.0,-66.52,0.192,0.304,0.5257,0.6543,0.4621,0.7156,7
764,npp,275,4014,0.19113580882549291,15.2299451828003,44.107536315918,3670176,278,3174,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-04-19 23:32:53.977762,-76.71069476223114,68.98602068436233,55.72974516232109,1.2042694145805937e-21,19.0,69.16,3.5496478698597698,68.91,0.0802,0.3029,0.6268,0.6567,0.1674,0.1255,7
872,npp,1247,2022,0.26763091981411,15.2293930053711,44.1112480163574,3670176,1247,1589,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-04-22 22:36:30.055781,68.01303508628877,0.8310140158290777,0.7356385177034852,4.139052932618515e-29,10.0,-0.74,1.0,-1.53,0.1163,0.1989,0.2631,1.0,0.2676,0.2676,7
1142,npp,1232,902,0.26886253058910403,15.2289552688599,44.1070785522461,3670176,1229,673,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-04-29 22:05:00.510400,96.42548737271672,51.224259869147964,43.638693938467306,4.225127164572419e-06,5.0,-51.36,1.847645286154319,-51.7,0.1078,0.2723,0.4319,0.7306,0.1971,0.1964,7
1781,npp,1765,899,0.13840361312031751,15.2322273254395,44.1100082397461,3670176,1766,671,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-15 22:04:49.074916,97.1968468646487,51.29811533234849,43.693877458537614,3.2359429673482635e-13,5.0,-51.44,1.847645286154319,-51.7,0.1078,0.2723,0.4319,0.7306,0.1265,0.1011,7
1817,npp,1013,237,0.508260756731033,15.2291088104248,44.1092338562012,3670176,1015,120,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-16 21:45:55.191482,95.94671756544079,66.23897305827643,54.10900138366262,4.925722207082572e-19,2.0,-66.38,3.0,-66.52,0.192,0.304,0.5257,0.6543,0.267,0.3325,7
1835,npp,2993,3788,0.462674707174301,15.2301769256592,44.106071472168,3670176,2997,3051,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-16 23:26:19.795858,-77.32043804301043,65.26212879730893,53.514734970270524,1.1538755299771958e-08,18.0,65.42,3.0,65.24,0.1016,0.2844,0.4998,0.6994,0.2583,0.3236,7
1880,npp,2305,3130,-0.08155013620853399,15.2311878204346,44.1090660095215,3670176,2307,2505,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-17 23:07:33.032088,-79.09544105812584,50.09080788237636,42.76769973361212,4.727035255195873e-15,15.0,50.21,1.7549928774784245,50.0,0.1133,0.2186,0.3472,0.91,0.0279,-0.0742,7
1916,npp,1585,2460,0.2181168273091316,15.2276821136475,44.1095314025879,3670176,1586,1992,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-18 22:48:44.487334,-80.46789560698966,23.776803273180995,20.909518259194897,7.717148072824745e-21,12.0,23.84,1.1367971201176101,23.49,0.1038,0.1766,0.2694,1.1262,0.2354,0.2456,7
1943,npp,866,1793,0.1466777790337801,15.226282119751,44.1091651916504,3670176,866,1372,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-19 22:29:54.162657,99.97118104859592,13.807233158628394,12.195988997555672,9.776694327906741e-26,9.0,-13.89,1.015504800579495,-14.23,0.1011,0.182,0.2839,1.0932,0.1642,0.1603,7
1988,npp,131,1122,0.1609597019851208,15.2307281494141,44.1076583862305,3670176,133,825,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-20 22:11:02.055194,97.75612140588241,44.2993142291427,38.185726193022866,1.590425457107136e-31,6.0,-44.44,1.5732132722552272,-44.64,0.0915,0.2213,0.3677,0.899,0.1606,0.1447,7
2024,npp,2455,455,0.468888729810715,15.2262744903564,44.1049880981445,3670176,2455,267,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-21 21:52:08.170445,96.27356327442507,62.123349177822895,51.48554673158541,2.2874793942197947e-29,3.0,-62.26,2.6065528283652384,-62.38,0.096,0.3821,0.5209,0.5206,0.2322,0.2441,7
2042,npp,1335,4005,0.680028975009918,15.2312412261963,44.1115913391113,3670176,1336,3170,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.82538211035411,68.87227084455883,55.66436989148795,8.308186908080737e-27,19.0,69.03,3.5496478698597698,68.91,0.0802,0.3029,0.6268,0.6567,0.3052,0.4466,7
2168,npp,2295,2013,0.633083641529083,15.2274627685547,44.1063613891602,3670176,2295,1581,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-24 22:36:05.329909,97.30885365217301,1.1900177129149814,1.0533643300388464,3.1104917125074715e-26,10.0,-1.25,1.0,-1.53,0.1163,0.1989,0.2631,1.0,0.6331,0.6331,7
2204,npp,1565,1345,0.23509282618761101,15.2286100387573,44.1062088012695,3670176,1564,1016,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-25 22:17:13.200543,97.32776623632897,35.900529184415596,31.268071826266766,5.20849203729049e-23,7.0,-36.02,1.2937979144666532,-36.15,0.0885,0.1793,0.2891,1.1092,0.242,0.2608,7
2240,npp,820,674,0.32267756760120403,15.2308044433594,44.1103782653809,3670176,822,455,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-26 21:58:21.093799,96.78447367187498,57.24591598400939,48.107707504366026,2.944888361081845e-18,4.0,-57.38,2.2013981571160284,-57.52,0.1236,0.258,0.4711,0.7711,0.2283,0.2488,7
2285,npp,61,13,0.1944699436426163,15.2315149307251,44.110034942627,3670176,59,2,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-27 21:39:25.433147,95.26058725126195,69.90101993195319,56.2249166061579,3.1932516505648e-12,1.0,-70.03,3.5496478698597698,-70.01,0.1863,0.4563,0.746,0.4359,0.1251,0.0848,7
2303,npp,2069,3565,0.024919167160988007,15.226411819458,44.1109466552734,3670176,2070,2893,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-27 23:19:53.595545,-77.71286432222732,60.9516555954354,50.70158544110834,1.1460160646743408e-21,17.0,61.09,2.5331140255951103,60.94,0.1534,0.2961,0.4519,0.6719,0.0919,0.0167,7
2339,npp,1374,2901,0.07745262607932091,15.2279281616211,44.1066284179688,3670176,1373,2340,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-28 23:01:05.050886,-78.7634591606228,42.67912602881454,36.87432868252814,2.783324465271637e-16,14.0,42.78,1.4867838833500562,42.655,0.1031,0.2144,0.2907,0.9279,0.1068,0.0719,7
2366,npp,663,2234,0.18758650869131088,15.2305564880371,44.1064414978027,3670176,663,1792,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-05-29 22:42:16.506361,-79.70789996901034,11.548736948673726,10.20738436206608,1.3347338355924996e-09,11.0,11.57,1.015504800579495,11.46,0.0903,0.1697,0.2554,1.1722,0.2165,0.2199,7
2951,npp,1854,2893,0.1946031153202057,15.226243019104,44.1088218688965,3670176,1853,2333,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.35153132757932,42.3830577820557,36.63080943739341,0.0003124881392970624,14.0,42.49,1.4867838833500562,42.655,0.1031,0.2144,0.2907,0.9279,0.1856,0.1806,7
2978,npp,1141,2226,0.043700873851776095,15.2296352386475,44.1075782775879,3670176,1141,1784,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-06-14 22:41:58.129995,-81.38340575048097,11.111476287773224,9.821364087653174,1.14925633161564e-08,11.0,11.12,1.015504800579495,11.46,0.0903,0.1697,0.2554,1.1722,0.0748,0.0512,7
3005,npp,397,1558,0.2140641584992409,15.2311134338379,44.1089210510254,3670176,397,1169,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-06-15 22:23:06.039581,97.69905479497001,26.220459191585935,23.020124573219302,6.332086129180073e-15,8.0,-26.34,1.1367971201176101,-25.94,0.0997,0.16,0.2601,1.2433,0.2465,0.2662,7
3041,npp,2727,885,0.362184748053551,15.2278718948364,44.1091613769531,3670176,2727,663,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-06-16 22:04:13.948362,96.66643341529439,51.713182827031524,44.00429234735927,1.2805165069610127e-20,5.0,-51.84,1.847645286154319,-51.7,0.1078,0.2723,0.4319,0.7306,0.2476,0.2646,7
3077,npp,1970,224,0.19202710688114172,15.232536315918,44.1060600280762,3670176,1974,113,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-06-17 21:45:20.074535,96.03913610155361,66.48156822139985,54.24715618793962,2.8290486847481034e-25,2.0,-66.61,3.1865100272627664,-66.52,0.192,0.304,0.5257,0.6543,0.1638,0.1256,7
3095,npp,880,3770,-0.027260541915894,15.2265205383301,44.1052398681641,3670176,885,3040,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-06-17 23:25:42.899971,-76.8060049788884,64.95614453010319,53.314823354813804,2.0922808044954113e-18,18.0,65.1,2.898275349237888,65.24,0.1016,0.2844,0.4998,0.6994,0.0914,-0.0191,7
3140,npp,188,3113,0.021891012787819006,15.229079246521,44.1091423034668,3670176,187,2494,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-06-18 23:06:56.145599,-78.41830877211838,49.590274539484675,42.37328242269017,1.2240381671375354e-24,15.0,49.7,1.7549928774784245,50.0,0.1133,0.2186,0.3472,0.91,0.0868,0.0199,7
3176,npp,2552,2443,0.0853538326919079,15.2289371490479,44.1076354980469,3670176,2552,1978,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-06-19 22:48:07.614191,-79.32752747190688,22.9291063279533,20.171517111942812,6.325155339792498e-29,12.0,22.98,1.0837787002826917,23.49,0.1038,0.1766,0.2694,1.1262,0.1147,0.0961,7
3203,npp,1829,1777,0.1105530830100179,15.2280702590942,44.1073226928711,3670176,1829,1357,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-06-20 22:29:17.299175,98.84276169838454,14.71361509203201,12.991324185178154,2.4689598754524617e-29,9.0,-14.8,1.015504800579495,-14.23,0.1011,0.182,0.2839,1.0932,0.1286,0.1209,7
3257,npp,2282,3986,0.0945923645049334,15.2267503738403,44.1113548278809,3670176,2281,3161,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-06-22 23:31:51.815057,-76.60657978422827,68.59121446917257,55.49465816717789,1.563271220120346e-29,19.0,68.74,3.5496478698597698,68.91,0.0802,0.3029,0.6268,0.6567,0.1402,0.0621,7
4058,npp,110,1334,0.1572133265435696,15.2299404144287,44.1103744506836,3670176,109,1008,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-07-12 22:16:37.768621,96.845257794947,36.402516785042764,31.68611833459319,0.0003712679530801478,7.0,-36.48,1.357151599901897,-36.15,0.0885,0.1793,0.2891,1.1092,0.1826,0.1744,7
4094,npp,2447,663,0.782763004302979,15.2309522628784,44.1117782592773,3670176,2452,445,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-07-13 21:57:45.657875,96.11334792092904,57.537188740204456,48.31279966749818,5.319581576209373e-09,4.0,-57.64,2.2013981571160284,-57.52,0.1236,0.258,0.4711,0.7711,0.4373,0.6036,7
4184,npp,3024,2891,0.416954070329666,15.2293291091919,44.1098785400391,3670176,3027,2332,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-07-15 23:00:33.162302,-78.53704673876256,42.30566771571448,36.568096846466005,1.1892051028824469e-12,14.0,42.42,1.4867838833500562,42.655,0.1031,0.2144,0.2907,0.9279,0.3352,0.3869,7
4301,npp,879,885,0.31965468823909804,15.2257404327393,44.110481262207,3670176,877,662,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-07-18 22:04:03.962798,96.25631965804953,51.735941951507705,44.02414711088017,2.7991936934289045e-30,5.0,-51.84,1.847645286154319,-51.7,0.1078,0.2723,0.4319,0.7306,0.2246,0.2335,7
4481,npp,16,1780,0.273599982261658,15.2261180877686,44.1067047119141,3670176,16,1360,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-07-22 22:29:12.618959,95.87046502411587,14.60237402382026,12.894247985656381,2.1702758132742159e-29,9.0,-14.63,1.015504800579495,-14.23,0.1011,0.182,0.2839,1.0932,0.2892,0.2991,7
4553,npp,1622,445,0.401691883802414,15.2326822280884,44.1069412231445,3670176,1623,260,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-07-24 21:51:30.187486,96.25473812576823,62.336318978981055,51.62291809078031,1.2650781161084414e-20,3.0,-62.46,2.6065528283652384,-62.38,0.096,0.3821,0.5209,0.5206,0.2064,0.2091,7
4571,npp,505,3993,0.308776512742043,15.2297830581665,44.1120223999023,3670176,505,3164,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-07-24 23:31:51.233078,-76.757007673407,68.6876620827937,55.55429274298302,5.887515163066368e-28,19.0,68.85,3.5496478698597698,68.91,0.0802,0.3029,0.6268,0.6567,0.2006,0.2028,7
5381,npp,1407,1338,0.252111479640007,15.2309474945068,44.1075553894043,3670176,1410,1012,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-08-13 22:16:38.113562,97.20871933439344,36.20478096614048,31.524237804841412,4.2410852965891e-14,7.0,-36.32,1.2937979144666532,-36.15,0.0885,0.1793,0.2891,1.1092,0.2552,0.2797,7
5417,npp,670,666,0.363421648740768,15.2296152114868,44.1074600219727,3670176,668,448,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-08-14 21:57:46.011575,96.37873621757757,57.43988437328256,48.24973077229709,7.2095808432857e-21,4.0,-57.57,2.2013981571160284,-57.52,0.1236,0.258,0.4711,0.7711,0.2468,0.2802,7
5543,npp,522,2229,0.247187234461308,15.2266035079956,44.1060523986816,3670176,522,1787,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-08-17 22:41:44.993212,-77.53748553965772,11.242248613812123,9.937914257379767,1.771169779599529e-31,11.0,11.29,1.015504800579495,11.46,0.0903,0.1697,0.2554,1.1722,0.2752,0.2897,7
5624,npp,2143,888,0.68613612651825,15.2268228530884,44.1103553771973,3670176,2141,664,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-08-19 22:04:02.570128,96.43240253636321,51.64091232076583,43.95698141691257,6.04383502632287e-32,5.0,-51.75,1.847645286154319,-51.7,0.1078,0.2723,0.4319,0.7306,0.4229,0.5013,7
5660,npp,1397,227,0.377947330474854,15.2261199951172,44.108528137207,3670176,1398,114,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-08-20 21:45:10.464717,95.83682733611175,66.43131659093487,54.22810876999084,1.758134813344857e-29,2.0,-66.56,3.0,-66.52,0.192,0.304,0.5257,0.6543,0.2236,0.2473,7
5678,npp,306,3778,0.388279318809509,15.2295846939087,44.1048278808594,3670176,309,3045,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-08-20 23:25:35.068312,-77.4949876620935,65.08334665088613,53.40487221093475,3.792196257632695e-32,18.0,65.24,3.0,65.24,0.1016,0.2844,0.4998,0.6994,0.2335,0.2716,7
5804,npp,540,1112,0.469526588916779,15.2304153442383,44.1057243347168,3670176,539,818,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-08-24 22:10:19.108582,97.12210513988185,44.653202112234574,38.47182042479538,1.4994348867165424e-13,6.0,-44.78,1.5732132722552272,-44.64,0.0915,0.2213,0.3677,0.899,0.3567,0.4221,7
5894,npp,1076,3342,0.569117516279221,15.2271108627319,44.1095733642578,3670176,1077,2690,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-08-26 23:13:03.074867,-78.41819824354384,55.81365860794753,47.07928324871519,1.2900188798981263e-07,16.0,55.95,2.0682789409984763,55.95,0.0542,0.1941,0.3659,1.0247,0.3802,0.5832,7
6605,npp,2591,1336,0.365522161126137,15.2267122268677,44.1077537536621,3670176,2590,1010,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-09-14 22:16:27.990355,96.60043184316103,36.31564637656429,31.616576510099208,7.814984736245164e-28,7.0,-36.4,1.357151599901897,-36.15,0.0885,0.1793,0.2891,1.1092,0.3361,0.4055,7
6641,npp,1850,664,0.65308666229248,15.2293787002563,44.1088027954102,3670176,1849,446,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-09-15 21:57:35.901202,96.21157277529716,57.49672553880285,48.28894121701193,3.2410622105872784e-33,4.0,-57.62,2.2013981571160284,-57.52,0.1236,0.258,0.4711,0.7711,0.3784,0.5036,7
6704,npp,32,3556,0.515079528093338,15.2280540466309,44.1114349365234,3670176,36,2887,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-09-16 23:19:08.413917,-77.34542047103722,60.75861916578161,50.57192841652857,2.157965543956738e-31,17.0,60.91,2.5331140255951103,60.94,0.1534,0.2961,0.4519,0.6719,0.2854,0.3461,7
6740,npp,2414,2893,0.446363270282745,15.2262306213379,44.1081466674805,3670176,2412,2333,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-09-17 23:00:21.657190,-78.40762974573191,42.369231039252924,36.62318347205756,7.896799138270208e-33,14.0,42.49,1.4867838833500562,42.655,0.1031,0.2144,0.2907,0.9279,0.355,0.4142,7
6767,npp,1707,2226,0.5812706053256991,15.2309274673462,44.1108589172363,3670176,1707,1784,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-09-18 22:41:33.122562,-79.55865901039434,11.090053858814553,9.803345357690246,2.881933679815925e-32,11.0,11.12,1.015504800579495,11.46,0.0903,0.1697,0.2554,1.1722,0.6042,0.6813,7
6794,npp,986,1558,0.412383437156677,15.2298288345337,44.1082878112793,3670176,986,1169,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-09-19 22:22:42.813238,97.18727270775422,26.270588469415234,23.06578551841779,1.5922173814183194e-29,8.0,-26.34,1.1367971201176101,-25.94,0.0997,0.16,0.2601,1.2433,0.4209,0.5127,7
6839,npp,250,884,0.647651672363281,15.2286806106567,44.1053581237793,3670176,249,662,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-09-20 22:03:50.724783,96.61691609874404,51.751771061560305,44.03887478398191,1.4393955617886735e-24,5.0,-51.87,1.847645286154319,-51.7,0.1078,0.2723,0.4319,0.7306,0.4021,0.4731,7
6893,npp,1481,3773,0.964209258556366,15.2305879592896,44.1087799072266,3670176,1481,3041,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-09-21 23:25:21.458779,-77.19246938805745,64.9954000200544,53.346004868887555,7.678398552506069e-26,18.0,65.15,2.898275349237888,65.24,0.1016,0.2844,0.4998,0.6994,0.4335,0.6744,7
6974,npp,78,2445,0.429830133914948,15.227518081665,44.1115341186523,3670176,78,1980,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-09-23 22:47:46.180151,-79.07597710965356,23.018652749320722,20.251045173046588,5.641609065218779e-12,12.0,23.09,1.0837787002826917,23.49,0.1038,0.1766,0.2694,1.1262,0.4325,0.4841,7
7010,npp,2433,1779,0.418669313192368,15.2296276092529,44.1082229614258,3670176,2433,1359,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-09-24 22:28:57.655151,99.14213477756472,14.628779348820945,12.91779741204672,0.00041794504494793017,9.0,-14.68,1.015504800579495,-14.23,0.1011,0.182,0.2839,1.0932,0.432,0.4577,7
7676,npp,2983,1773,0.569857597351074,15.232572555542,44.1056594848633,3670176,2984,1354,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-10 22:28:46.737241,100.52362177321031,14.975814649185045,13.221739759829127,1.9492995141583645e-07,9.0,-15.02,1.0442604737599883,-14.23,0.1011,0.182,0.2839,1.0932,0.5704,0.623,7
7721,npp,2264,1104,0.369957059621811,15.2290983200073,44.1109809875488,3670176,2264,811,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-11 22:09:56.446132,97.1420624371346,44.93588917179187,38.694757546339545,1.7697718245208692e-15,6.0,-45.05,1.5732132722552272,-44.64,0.0915,0.2213,0.3677,0.899,0.2934,0.3326,7
7757,npp,1530,439,0.81527853012085,15.2308006286621,44.1081809997559,3670176,1530,255,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-12 21:51:04.376171,95.7527502131776,62.4641845343619,51.70543578679238,7.656832946334547e-23,3.0,-62.58,2.6065528283652384,-62.38,0.096,0.3821,0.5209,0.5206,0.3651,0.4245,7
7775,npp,414,3985,0.29705657064914703,15.2265977859497,44.1110801696777,3670176,411,3160,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-12 23:31:25.423882,-76.30195834519813,68.57881826712595,55.490569782755585,3.4201952646716326e-13,19.0,68.72,3.5496478698597698,68.91,0.0802,0.3029,0.6268,0.6567,0.1973,0.1951,7
7811,npp,2819,3332,0.480532467365265,15.2264947891235,44.108959197998,3670176,2821,2680,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-13 23:12:42.255141,-77.55668589256906,55.571802041452756,46.89493697936886,1.6243798217097974e-21,16.0,55.7,2.0682789409984763,55.95,0.0542,0.1941,0.3659,1.0247,0.3374,0.4924,7
7847,npp,2134,2663,0.499430119991302,15.2289581298828,44.1050109863281,3670176,2134,2146,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-14 22:53:55.532100,-77.87785249675034,33.331440561581395,29.10237576462045,6.033087019664884e-29,13.0,33.41,1.2365102219381485,33.97,0.107,0.1901,0.2639,1.0465,0.4491,0.5226,7
7883,npp,1434,1998,0.276085257530212,15.2287750244141,44.1081581115723,3670176,1434,1567,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-15 22:35:07.026925,96.91484316231349,2.0680288005887926,1.8303463543409613,2.3454325598145793e-33,10.0,-2.1,1.0,-1.53,0.1163,0.1989,0.2631,1.0,0.2761,0.2761,7
7919,npp,703,1332,0.248236201703548,15.2275695800781,44.1111183166504,3670176,702,1006,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-16 22:16:16.745066,96.79820303703318,36.47489878036423,31.74661462407025,1.8716891820000993e-33,7.0,-36.56,1.357151599901897,-36.15,0.0885,0.1793,0.2891,1.1092,0.2497,0.2754,7
7955,npp,3045,661,0.255968049168587,15.2316513061523,44.1053428649902,3670176,3047,443,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-17 21:57:26.460740,96.60142495800365,57.575028164855915,48.33902051509457,7.572317021307907e-32,4.0,-57.69,2.2013981571160284,-57.52,0.1236,0.258,0.4711,0.7711,0.198,0.1974,7
8018,npp,1239,3551,0.395362377166748,15.226879119873,44.109806060791,3670176,1239,2882,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-18 23:19:00.778464,-77.59295420737222,60.664425793364785,50.50118943121912,1.038543424422194e-31,17.0,60.8,2.4157378735459294,60.94,0.1534,0.2961,0.4519,0.6719,0.24,0.2656,7
8054,npp,559,2889,0.301454618573189,15.2269058227539,44.1064147949219,3670176,557,2330,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-19 23:00:14.054124,-78.68613493969951,42.23443876265592,36.5094925118154,1.04233138408471e-28,14.0,42.35,1.4867838833500562,42.655,0.1031,0.2144,0.2907,0.9279,0.2575,0.2797,7
8090,npp,2935,2223,0.260943934321404,15.2291669845581,44.1052055358887,3670176,2935,1782,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-20 22:41:27.333814,-80.10117843094933,10.915436618786668,9.648568851615805,1.5958185101293337e-23,11.0,10.95,1.015504800579495,11.46,0.0903,0.1697,0.2554,1.1722,0.2888,0.3059,7
8135,npp,2224,1556,0.303299531340599,15.2278833389282,44.1057891845703,3670176,2223,1168,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-21 22:22:37.057796,97.34216564463472,26.35041755156074,23.132494000478886,1.3676799782701873e-16,8.0,-26.44,1.1367971201176101,-25.94,0.0997,0.16,0.2601,1.2433,0.325,0.3771,7
8171,npp,1498,884,0.34366837143898,15.2283983230591,44.1059799194336,3670176,1497,662,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-22 22:03:46.780619,96.59629640659863,51.76204005710513,44.04178699668353,1.1856708908664973e-08,5.0,-51.87,1.847645286154319,-51.7,0.1078,0.2723,0.4319,0.7306,0.2376,0.2511,7
8225,npp,2740,3771,0.748187124729156,15.229323387146,44.1053352355957,3670176,2742,3040,196611,3866787,3106,yem_sanaa_1_70,15.22916667,44.10833333,1,70,yem_sanaa,2012-10-23 23:25:19.326099,-77.35359737643984,64.96724495169374,53.321045936729035,1.3568719675070531e-11,18.0,65.11,2.898275349237888,65.24,0.1016,0.2844,0.4998,0.6994,0.3589,0.5233,7
