lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.907,0.918,0.841
2,0.863,0.883,0.618
3,0.832,0.853,0.402
4,0.806,0.829,0.237
5,0.801,0.809,0.098
6,0.791,0.792,-0.031
7,0.788,0.778,-0.137
8,0.775,0.767,-0.208
9,0.769,0.758,-0.248
10,0.765,0.751,-0.268
11,0.758,0.745,-0.288
12,0.751,0.741,-0.3
13,0.743,0.737,-0.306
14,0.736,0.734,-0.309
15,0.732,0.731,-0.308
16,0.726,0.728,-0.306
17,0.721,0.726,-0.305
18,0.719,0.723,-0.303
19,0.712,0.72,-0.292
20,0.708,0.718,-0.272
21,0.708,0.715,-0.236
22,0.71,0.711,-0.179
23,0.709,0.708,-0.103
24,0.707,0.704,0.007
25,0.705,0.7,0.161
26,0.693,0.695,0.356
27,0.688,0.69,0.538
28,0.678,0.687,0.659
29,0.669,0.683,0.718
30,0.669,0.681,0.73
31,0.673,0.678,0.673
32,0.679,0.676,0.548
33,0.68,0.673,0.345
34,0.683,0.67,0.153
35,0.668,0.667,0.008
36,0.662,0.663,-0.092
37,0.659,0.66,-0.167
38,0.655,0.656,-0.225
39,0.656,0.653,-0.263
40,0.654,0.649,-0.285
41,0.647,0.646,-0.296
42,0.641,0.643,-0.301
43,0.637,0.64,-0.304
44,0.633,0.636,-0.307
45,0.63,0.633,-0.31
46,0.627,0.63,-0.309
47,0.627,0.626,-0.303
48,0.626,0.623,-0.292
49,0.622,0.619,-0.279
50,0.616,0.615,-0.258
51,0.609,0.611,-0.216
52,0.604,0.607,-0.143
53,0.601,0.603,-0.041
54,0.595,0.6,0.079
55,0.594,0.596,0.214
56,0.598,0.594,0.375
57,0.594,0.591,0.583
58,0.593,0.587,0.768
59,0.589,0.584,0.833
60,0.579,0.58,0.73
61,0.579,0.577,0.548
62,0.57,0.573,0.381
63,0.565,0.569,0.232
64,0.563,0.566,0.095
65,0.561,0.562,-0.033
66,0.559,0.559,-0.134
67,0.556,0.556,-0.198
68,0.559,0.553,-0.238
69,0.552,0.55,-0.262
70,0.546,0.547,-0.281
71,0.546,0.544,-0.294
72,0.54,0.542,-0.298
73,0.537,0.539,-0.301
74,0.535,0.536,-0.303
75,0.532,0.533,-0.301
76,0.53,0.531,-0.3
77,0.524,0.528,-0.295
78,0.524,0.526,-0.285
79,0.522,0.524,-0.262
80,0.523,0.522,-0.226
81,0.52,0.52,-0.177
82,0.52,0.518,-0.105
83,0.521,0.516,0.004
84,0.52,0.513,0.156
85,0.518,0.511,0.334
86,0.511,0.508,0.487
87,0.503,0.505,0.6
88,0.493,0.503,0.673
89,0.494,0.501,0.714
90,0.493,0.498,0.673
91,0.495,0.496,0.53
92,0.498,0.494,0.335
93,0.495,0.491,0.153
94,0.491,0.489,0.021
95,0.484,0.486,-0.074
96,0.485,0.483,-0.152
97,0.478,0.48,-0.216
98,0.475,0.476,-0.255
99,0.471,0.473,-0.275
100,0.471,0.471,-0.286
101,0.47,0.468,-0.291
102,0.467,0.465,-0.294
103,0.465,0.463,-0.296
104,0.462,0.461,-0.298
105,0.463,0.459,-0.296
106,0.46,0.458,-0.291
107,0.458,0.457,-0.282
108,0.457,0.456,-0.269
109,0.455,0.455,-0.247
110,0.453,0.454,-0.209
111,0.446,0.454,-0.143
112,0.449,0.454,-0.048
113,0.447,0.454,0.063
114,0.448,0.454,0.2
115,0.449,0.455,0.373
116,0.453,0.456,0.57
117,0.457,0.457,0.732
118,0.464,0.457,0.769
119,0.464,0.458,0.68
120,0.463,0.458,0.53
121,0.465,0.459,0.393
122,0.464,0.459,0.254
123,0.459,0.46,0.114
124,0.462,0.461,-0.017
125,0.462,0.461,-0.115
126,0.463,0.462,-0.182
127,0.464,0.462,-0.224
128,0.461,0.462,-0.254
129,0.459,0.461,-0.274
130,0.458,0.46,-0.287
131,0.455,0.459,-0.291
132,0.454,0.458,-0.293
133,0.452,0.457,-0.292
134,0.452,0.455,-0.292
135,0.45,0.453,-0.291
136,0.45,0.45,-0.286
137,0.451,0.447,-0.274
138,0.446,0.444,-0.252
139,0.446,0.441,-0.218
140,0.444,0.438,-0.17
141,0.441,0.435,-0.097
142,0.437,0.432,0.012
143,0.435,0.429,0.152
144,0.428,0.426,0.317
145,0.419,0.423,0.455
146,0.415,0.42,0.568
147,0.412,0.417,0.66
148,0.411,0.414,0.707
149,0.408,0.411,0.659
150,0.407,0.409,0.512
151,0.408,0.407,0.33
152,0.407,0.404,0.163
153,0.401,0.402,0.037
154,0.398,0.4,-0.062
155,0.392,0.399,-0.144
156,0.392,0.398,-0.206
157,0.394,0.397,-0.244
158,0.397,0.397,-0.266
159,0.4,0.396,-0.276
160,0.401,0.396,-0.282
161,0.401,0.397,-0.288
162,0.399,0.397,-0.292
163,0.398,0.397,-0.291
164,0.398,0.397,-0.291
165,0.4,0.397,-0.284
166,0.398,0.397,-0.278
167,0.399,0.397,-0.265
168,0.4,0.398,-0.243
169,0.397,0.398,-0.202
170,0.395,0.399,-0.131
171,0.397,0.399,-0.038
172,0.399,0.4,0.066
173,0.401,0.401,0.194
174,0.4,0.402,0.361
175,0.403,0.403,0.546
176,0.405,0.403,0.692
177,0.403,0.404,0.721
178,0.403,0.405,0.647
179,0.398,0.406,0.525
180,0.401,0.407,0.403
181,0.399,0.408,0.266
182,0.408,0.408,0.125
183,0.412,0.409,-0.008
184,0.411,0.409,-0.105
185,0.416,0.409,-0.173
186,0.418,0.409,-0.219
187,0.413,0.407,-0.249
188,0.408,0.406,-0.269
189,0.405,0.404,-0.281
190,0.404,0.402,-0.286
191,0.4,0.4,-0.287
192,0.399,0.397,-0.285
193,0.396,0.394,-0.287
194,0.392,0.391,-0.286
195,0.391,0.389,-0.28
196,0.392,0.386,-0.267
197,0.386,0.384,-0.246
198,0.381,0.382,-0.214
199,0.38,0.38,-0.167
200,0.368,0.378,-0.103
201,0.369,0.377,-0.002
202,0.368,0.375,0.131
203,0.365,0.375,0.274
204,0.369,0.374,0.407
205,0.368,0.375,0.528
206,0.371,0.376,0.643
207,0.373,0.377,0.701
208,0.381,0.378,0.662
209,0.385,0.38,0.511
210,0.386,0.382,0.333
211,0.388,0.384,0.175
212,0.391,0.385,0.052
213,0.391,0.387,-0.054
214,0.392,0.388,-0.137
215,0.392,0.389,-0.202
216,0.398,0.39,-0.238
217,0.396,0.391,-0.259
218,0.392,0.393,-0.269
219,0.394,0.394,-0.277
220,0.394,0.395,-0.282
221,0.393,0.395,-0.283
222,0.393,0.395,-0.282
223,0.393,0.395,-0.28
224,0.393,0.394,-0.276
225,0.391,0.393,-0.272
226,0.392,0.393,-0.262
227,0.389,0.392,-0.242
228,0.388,0.392,-0.202
229,0.39,0.391,-0.138
230,0.391,0.391,-0.052
231,0.391,0.391,0.044
232,0.39,0.391,0.168
233,0.388,0.392,0.333
234,0.391,0.392,0.51
235,0.395,0.393,0.648
236,0.401,0.393,0.685
237,0.402,0.393,0.63
238,0.402,0.393,0.536
239,0.391,0.393,0.424
240,0.386,0.394,0.29
241,0.389,0.395,0.136
242,0.391,0.396,0.001
243,0.396,0.397,-0.097
244,0.4,0.398,-0.165
245,0.402,0.4,-0.211
246,0.402,0.401,-0.242
247,0.403,0.402,-0.262
248,0.404,0.403,-0.273
249,0.405,0.405,-0.276
250,0.406,0.406,-0.277
251,0.405,0.408,-0.277
252,0.408,0.41,-0.28
253,0.409,0.412,-0.28
254,0.412,0.414,-0.275
255,0.412,0.416,-0.264
256,0.416,0.418,-0.245
257,0.422,0.421,-0.218
258,0.426,0.423,-0.177
259,0.435,0.425,-0.112
260,0.438,0.428,-0.013
261,0.434,0.43,0.113
262,0.426,0.432,0.246
263,0.423,0.433,0.376
264,0.425,0.434,0.506
265,0.431,0.435,0.648
266,0.436,0.436,0.73
267,0.437,0.437,0.686
268,0.434,0.438,0.523
269,0.442,0.438,0.333
270,0.447,0.437,0.176
271,0.444,0.437,0.053
272,0.442,0.436,-0.051
273,0.436,0.435,-0.141
274,0.432,0.434,-0.202
275,0.43,0.432,-0.238
276,0.431,0.431,-0.258
277,0.431,0.429,-0.268
278,0.428,0.428,-0.274
279,0.427,0.427,-0.279
280,0.424,0.425,-0.281
281,0.423,0.424,-0.28
282,0.423,0.423,-0.279
283,0.418,0.422,-0.276
284,0.417,0.421,-0.272
285,0.413,0.42,-0.263
286,0.415,0.419,-0.245
287,0.416,0.419,-0.208
288,0.42,0.418,-0.15
289,0.419,0.418,-0.08
290,0.422,0.419,0.013
291,0.422,0.419,0.142
292,0.423,0.42,0.314
293,0.427,0.421,0.497
294,0.425,0.422,0.623
295,0.422,0.423,0.661
296,0.424,0.424,0.612
297,0.427,0.425,0.543
298,0.425,0.426,0.436
299,0.427,0.427,0.291
300,0.424,0.428,0.129
301,0.426,0.429,-0.009
302,0.43,0.431,-0.107
303,0.435,0.432,-0.171
304,0.436,0.434,-0.215
305,0.435,0.436,-0.246
306,0.437,0.437,-0.265
307,0.433,0.438,-0.272
308,0.436,0.439,-0.277
309,0.436,0.44,-0.279
310,0.436,0.44,-0.279
311,0.437,0.44,-0.279
312,0.441,0.44,-0.278
313,0.443,0.44,-0.272
314,0.442,0.44,-0.262
315,0.444,0.439,-0.246
316,0.441,0.438,-0.222
317,0.443,0.437,-0.183
318,0.438,0.435,-0.12
319,0.436,0.433,-0.025
320,0.439,0.431,0.096
321,0.435,0.428,0.219
322,0.428,0.426,0.353
323,0.422,0.423,0.507
324,0.416,0.42,0.672
325,0.412,0.417,0.766
326,0.406,0.415,0.698
327,0.403,0.412,0.518
328,0.402,0.41,0.324
329,0.402,0.408,0.175
330,0.407,0.405,0.053
331,0.407,0.403,-0.057
332,0.404,0.401,-0.146
333,0.402,0.399,-0.207
334,0.4,0.398,-0.241
335,0.397,0.397,-0.258
336,0.397,0.396,-0.266
337,0.398,0.396,-0.274
338,0.397,0.396,-0.279
339,0.398,0.397,-0.277
340,0.398,0.398,-0.276
341,0.398,0.398,-0.274
342,0.398,0.399,-0.271
343,0.4,0.4,-0.268
344,0.398,0.401,-0.26
345,0.399,0.402,-0.24
346,0.402,0.402,-0.205
347,0.401,0.403,-0.153
348,0.399,0.403,-0.086
349,0.4,0.403,0.008
350,0.401,0.402,0.145
351,0.404,0.402,0.321
352,0.405,0.402,0.504
353,0.406,0.402,0.617
354,0.408,0.402,0.66
355,0.41,0.402,0.642
356,0.404,0.401,0.578
357,0.402,0.4,0.467
358,0.402,0.398,0.298
359,0.396,0.397,0.12
360,0.389,0.395,-0.014
361,0.387,0.393,-0.107
362,0.385,0.392,-0.169
363,0.39,0.391,-0.214
364,0.39,0.39,-0.245
365,0.387,0.388,-0.264
366,0.386,0.387,-0.273
367,0.384,0.385,-0.276
368,0.385,0.384,-0.275
369,0.382,0.382,-0.276
370,0.381,0.381,-0.277
371,0.381,0.38,-0.277
372,0.381,0.379,-0.271
373,0.38,0.378,-0.261
374,0.377,0.378,-0.246
375,0.374,0.377,-0.224
376,0.372,0.377,-0.19
377,0.37,0.376,-0.126
378,0.373,0.376,-0.035
379,0.378,0.375,0.077
380,0.38,0.374,0.2
381,0.385,0.374,0.341
382,0.38,0.373,0.521
383,0.371,0.372,0.695
384,0.369,0.371,0.779
385,0.355,0.369,0.679
386,0.358,0.368,0.493
387,0.359,0.366,0.316
388,0.369,0.364,0.173
389,0.37,0.362,0.054
390,0.361,0.36,-0.054
391,0.361,0.358,-0.144
392,0.353,0.355,-0.2
393,0.35,0.353,-0.231
394,0.351,0.35,-0.248
395,0.349,0.347,-0.26
396,0.346,0.345,-0.267
397,0.342,0.342,-0.273
398,0.341,0.34,-0.274
399,0.339,0.338,-0.274
400,0.335,0.337,-0.272
