gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2258,1817,0.84239536523819,15.3298826217651,44.2529602050781,3670144,2258,1394,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-01 22:30:21.859883,98.39056965549386,12.49115652661179,11.037623777384564,0.00378317093864689,9.0,-12.54,1.015504800579495,-13.27,0.4586,1.1823,2.4079,1.0301,0.8832,0.8678,0.7828533045975824,7
62,npp,1530,1148,1.74635088443756,15.328239440918,44.2532997131348,3670144,1530,845,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-02 22:11:29.732130,96.9933260646925,43.4447521972347,37.49461238580642,0.02164995183208994,6.0,-43.55,1.4867838833500562,-44.03,0.6863,1.4706,3.4751,0.8282,1.4034,1.4463,0.9601755574139248,7
98,npp,788,482,2.47544527053833,15.3267574310303,44.2553634643555,3670144,790,288,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-03 21:52:37.604205,96.25027344737327,61.58010369439164,51.121753202909645,0.052505985048568675,3.0,-61.7,2.5331140255951103,-62.01,0.9904,2.0745,4.3719,0.5871,1.3762,1.4533,0.27433928396110985,7
116,npp,2738,4027,3.66757369041443,15.3306293487549,44.2512702941895,3670144,2741,3181,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-03 23:32:58.648004,-76.77250877635156,69.22030057025555,55.858205990565274,0.016479300456588974,19.0,69.36,3.5496478698597698,69.12,1.173,2.5478,5.3349,0.478,1.5334,1.7532,1.3831765093798623,7
233,npp,661,2040,6.80671453475952,15.3289470672607,44.2532348632812,3670144,661,1607,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-06 22:36:36.505630,-68.80518033523344,0.4099577066509113,0.3628947883246273,0.21349476844620585,10.0,0.43,1.0,-0.53,0.4245,1.2179,2.5413,1.0,6.8067,6.8067,2.0129237315409174,7
269,npp,2993,1373,4.94911575317383,15.3323154449463,44.2537269592285,3670144,2994,1034,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-07 22:17:46.163743,98.46911704942336,34.709471250746866,30.267610376783928,0.14186840469245723,7.0,-34.83,1.2937979144666532,-35.42,0.5987,1.2888,3.0735,0.945,4.0471,4.677,1.491510272975558,7
350,npp,1503,40,3.43894243240356,15.3264074325562,44.2516479492188,3670144,1509,16,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-09 21:39:58.357679,95.24166322938534,69.48636836476626,56.00128411251249,0.04918932309594051,1.0,-69.61,3.5496478698597698,-69.83,1.1215,2.6059,3.9522,0.4674,1.4526,1.6073,0.502811063643225,7
404,npp,2820,2929,2.35901069641113,15.3264245986938,44.2507400512695,3670144,2821,2362,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-10 23:01:39.722699,-78.9477148303484,43.67353542246067,37.683391233462,0.037731066618775365,14.0,43.78,1.5732132722552272,43.25,0.539,1.3068,2.8544,0.932,1.8868,2.1986,1.3513928620587776,7
539,npp,2970,261,2.10441768169403,15.3291101455688,44.2562789916992,3670176,2969,135,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-14 21:46:14.743812,95.63610854531319,65.83201813012471,53.86220042423567,8.828838915863191e-11,2.0,-65.95,3.0,-66.2,1.089,2.1571,3.9666,0.5646,1.2003,1.1882,1.1882,7
557,npp,1876,3810,2.79309296607971,15.3289089202881,44.2559547424316,3670144,1878,3064,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-14 23:26:39.345409,-77.27558533021022,65.66633251348783,53.76670468216246,0.0010820917042094957,18.0,65.81,3.0,65.51,0.962,2.6037,4.4119,0.4678,1.281,1.3065,1.2822028915992245,7
593,npp,1193,3152,1.68025076389313,15.3307600021362,44.252067565918,3670176,1193,2519,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-15 23:07:52.550256,-78.36778687399105,50.73706495513797,43.26730464184901,1.0424389217682945e-06,15.0,50.84,1.847645286154319,50.405,0.6409,1.6036,3.8111,0.7595,1.2594,1.2761,1.2761,7
629,npp,494,2483,0.447198480367661,15.3262128829956,44.2524452209473,3670176,493,2011,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-16 22:49:03.980025,-78.15409205262658,24.912728507027577,21.894230378282924,2.7578669018760173e-13,12.0,24.97,1.1367971201176101,24.28,0.4472,1.0947,2.228,1.1125,0.6483,0.4975,0.4975,7
665,npp,2851,1817,0.947518587112427,15.3293762207031,44.252872467041,3670176,2851,1394,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-17 22:30:15.411734,99.07337099933234,12.46731871109533,11.017185203350058,1.897054061827607e-19,9.0,-12.54,1.015504800579495,-13.27,0.4586,1.1823,2.4079,1.0301,0.9867,0.9761,0.9761,7
710,npp,2121,1148,0.353636875748634,15.329683303833,44.2550201416016,3670176,2121,845,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-18 22:11:23.285534,97.27062462622133,43.42987501974479,37.48459813945616,1.3239310995881757e-24,6.0,-43.55,1.4867838833500562,-44.03,0.6863,1.4706,3.4751,0.8282,0.4667,0.2929,0.2929,7
764,npp,255,4028,1.19187331199646,15.3270454406738,44.256893157959,3670176,261,3181,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-19 23:32:50.419254,-76.4308629771979,69.23068006475394,55.867484852336055,1.4102979497067053e-21,19.0,69.38,3.5496478698597698,69.12,1.173,2.5478,5.3349,0.478,0.8359,0.5697,0.5697,7
872,npp,1228,2039,0.870040237903595,15.3317804336548,44.253116607666,3670176,1229,1606,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-22 22:36:28.276501,-28.05565916780431,0.5711580709255192,0.5056095991240751,4.4640201034724107e-29,10.0,0.39,1.0,-0.53,0.4245,1.2179,2.5413,1.0,0.87,0.87,0.87,7
908,npp,503,1372,1.50084817409515,15.3303918838501,44.2556419372559,3670176,503,1033,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-23 22:17:37.936508,97.27324046822315,34.77998194131518,30.32840150334264,8.57972675016831e-28,7.0,-34.87,1.2937979144666532,-35.42,0.5987,1.2888,3.0735,0.945,1.3818,1.4183,1.4183,7
944,npp,2835,700,3.89420104026794,15.3293867111206,44.2532424926758,3670176,2837,481,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-24 21:58:45.819923,96.5844370538507,56.62650326704849,47.66669331447874,4.462609795142666e-25,4.0,-56.74,2.1127631471468895,-57.07,0.9413,2.0984,4.0509,0.5804,2.0679,2.2601,2.2601,7
1070,npp,2672,2261,1.016565680503845,15.3309698104858,44.2554473876953,3670176,2672,1817,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-27 22:42:41.185036,-78.224716030994,13.088468278253922,11.56413948965133,1.5596988314636268e-18,11.0,13.09,1.015504800579495,12.42,0.3953,1.0874,2.2983,1.12,1.1482,1.1386,1.1386,7
1142,npp,1214,921,2.224365234375,15.3320007324219,44.2550048828125,3670176,1213,685,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-29 22:04:58.731165,96.44427614116003,50.703093339924294,43.23868317050054,4.830690572222115e-06,5.0,-50.82,1.847645286154319,-51.13,0.8781,1.8992,3.5828,0.6413,1.3939,1.4264,1.4264,7
1178,npp,464,258,1.87832248210907,15.3261070251465,44.2512664794922,3670144,469,134,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-30 21:46:04.835424,95.42890039866735,65.8877645736086,53.89764745086813,0.003942689620886202,2.0,-66.0,3.0,-66.2,1.089,2.1571,3.9666,0.5646,1.125,1.0605,0.9719714984537594,7
1196,npp,2442,3808,1.38469910621643,15.3265237808228,44.2544593811035,3670176,2441,3063,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-04-30 23:26:29.438782,-77.07771826379962,65.62862483825707,53.74490768319682,3.930929914670361e-10,18.0,65.77,3.0,65.51,0.962,2.6037,4.4119,0.4678,0.8116,0.6477,0.6477,7
1232,npp,1756,3150,0.643161773681641,15.3326568603516,44.2525100708008,3670144,1755,2517,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-01 23:07:42.663162,-78.13896886577332,50.67272325233644,43.21830314521204,0.0007835575063696217,15.0,50.79,1.847645286154319,50.405,0.6409,1.6036,3.8111,0.7595,0.6981,0.4885,0.4885,7
1268,npp,1055,2481,1.67197871208191,15.3260765075684,44.2549896240234,3670144,1054,2009,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-02 22:48:54.112870,-79.0280343935994,24.83142506122836,21.82412294318273,0.015365051344654542,12.0,24.87,1.1367971201176101,24.28,0.4472,1.0947,2.228,1.1125,1.7257,1.8601,1.5150956749023596,7
1295,npp,322,1815,2.07563292980194,15.3268260955811,44.255443572998,3670144,322,1392,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-03 22:30:05.566651,99.08346903608141,12.581972858196776,11.118146432588041,0.04873754455900724,9.0,-12.65,1.015504800579495,-13.27,0.4586,1.1823,2.4079,1.0301,2.0976,2.1382,1.0438552242927426,7
1331,npp,2661,1145,3.7629451751709,15.3327627182007,44.2513618469238,3670144,2662,843,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-04 22:11:13.460770,97.42808702995814,43.542984763359044,37.57631123045386,0.10428992084100669,6.0,-43.66,1.4867838833500562,-44.03,0.6863,1.4706,3.4751,0.8282,2.7597,3.1164,0.7746913426608653,7
1367,npp,1915,478,6.85789728164673,15.3266668319702,44.2535514831543,3670144,1914,285,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-05 21:52:19.578505,96.00167457629999,61.66543481678739,51.18172618786955,0.20958694451962784,3.0,-61.78,2.5331140255951103,-62.01,0.9904,2.0745,4.3719,0.5871,3.1063,4.0262,-0.6798306354541852,7
1385,npp,793,4026,8.69841575622559,15.3279619216919,44.2578430175781,3670144,793,3180,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-05 23:32:40.624259,-76.57843690313257,69.1921997180052,55.84638713985656,0.15475937155829264,19.0,69.35,3.5496478698597698,69.12,1.173,2.5478,5.3349,0.478,2.9506,4.1581,0.6831586321288889,7
1430,npp,114,3370,6.01651668548584,15.3271703720093,44.2543106079102,3670144,116,2719,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-06 23:13:55.636136,-78.16903240893643,56.53179459318866,47.600986734624314,0.13742081854682076,16.0,56.65,2.1127631471468895,56.33,0.7555,1.8377,4.1634,0.6627,3.1958,3.9874,0.9017756376964359,7
1466,npp,2488,2702,3.58693838119507,15.3320465087891,44.2544059753418,3670144,2488,2171,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-07 22:55:07.091745,-79.53339206544946,34.995272506536516,30.509822228219072,0.09946171034261325,13.0,35.07,1.2937979144666532,34.6,0.5078,1.2229,2.9814,0.9959,3.0451,3.5722,1.3389031837320688,7
1538,npp,1048,1369,2.34458827972412,15.3300352096558,44.2575759887695,3670144,1048,1031,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-09 22:17:26.438596,97.5682618761463,34.898105226036286,30.42741932390859,0.03942401566037788,7.0,-35.0,1.2937979144666532,-35.42,0.5987,1.2888,3.0735,0.945,2.034,2.2157,1.3304796638974863,7
1574,npp,290,697,2.69288992881775,15.3287544250488,44.2546081542969,3670144,292,478,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-10 21:58:34.332723,96.83577473936353,56.69905404378482,47.718745642841235,0.018348168257878772,4.0,-56.82,2.1127631471468895,-57.07,0.9413,2.0984,4.0509,0.5804,1.4993,1.5629,1.150913260444478,7
1610,npp,2605,36,3.93907260894775,15.3297739028931,44.2538299560547,3670144,2603,14,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-11 21:39:38.664826,95.22899195182104,69.56045059854047,56.04402749143319,0.004844109875148924,1.0,-69.67,3.5496478698597698,-69.83,1.1215,2.6059,3.9522,0.4674,1.5935,1.841,1.7322311569491768,7
1628,npp,1538,3587,2.40659213066101,15.3300085067749,44.2565116882324,3670144,1541,2910,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-11 23:20:06.826709,-77.69747292131605,61.41760610009279,51.0217962144068,0.017854341137189714,17.0,61.55,2.5331140255951103,61.28,0.8806,2.0593,3.7952,0.5914,1.355,1.4233,1.0224015730486211,7
1664,npp,846,2924,1.31724941730499,15.3270874023438,44.2561073303223,3670144,845,2358,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-12 23:01:18.278738,-78.54311101890764,43.513355692345534,37.55444882596748,0.007089046861428174,14.0,43.61,1.5732132722552272,43.25,0.539,1.3068,2.8544,0.932,1.2246,1.2277,1.0685237126481557,7
1709,npp,138,2257,1.79651582241058,15.3262882232666,44.2511291503906,3670144,138,1813,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-13 22:42:29.730489,-78.46810783411564,12.84736847270731,11.35190180268657,0.0012262873326397794,11.0,12.87,1.015504800579495,12.42,0.3953,1.0874,2.2983,1.12,1.9162,2.0122,1.984665146774771,7
1745,npp,2486,1590,1.33456909656525,15.3308334350586,44.2518920898438,3670176,2486,1195,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-14 22:23:39.403204,98.25784926120481,24.664939226014024,21.679059216789767,9.58938724377325e-07,8.0,-24.76,1.1367971201176101,-25.1,0.4537,1.1239,2.5822,1.0836,1.4032,1.4462,1.4462,7
1781,npp,1748,918,1.52078676223755,15.3275671005249,44.2558975219727,3670176,1749,683,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-15 22:04:47.295643,97.16792184597047,50.78255817641893,43.29846800081353,3.813777789522575e-13,5.0,-50.9,1.847645286154319,-51.13,0.8781,1.8992,3.5828,0.6413,1.0131,0.9752,0.9752,7
1817,npp,996,255,3.95054650306702,15.3260478973389,44.2513847351074,3670176,998,131,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-16 21:45:53.412252,95.92725822299325,65.93466372326378,53.92338880735434,5.749870386510141e-19,2.0,-66.06,3.0,-66.2,1.089,2.1571,3.9666,0.5646,1.8157,2.2305,2.2305,7
1835,npp,2973,3803,3.16627168655396,15.3291301727295,44.2562713623047,3670176,2971,3059,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-16 23:26:16.237295,-77.01742010589628,65.54867874193792,53.69299339337397,1.3741020228169446e-08,18.0,65.68,3.0,65.51,0.962,2.6037,4.4119,0.4678,1.4054,1.4811,1.4811,7
1880,npp,2270,3145,1.075629591941833,15.3298044204712,44.2537460327148,3670176,2268,2514,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-17 23:07:29.473577,-78.15108857571317,50.5422022401885,43.116556154048546,5.616553857811677e-15,15.0,50.65,1.847645286154319,50.405,0.6409,1.6036,3.8111,0.7595,0.9321,0.8169,0.8169,7
1916,npp,1566,2476,0.71464878320694,15.3314390182495,44.2553443908691,3670176,1566,2005,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-18 22:48:40.928818,-78.23319107393897,24.578677647082216,21.60447748698911,9.079695353506361e-21,12.0,24.63,1.1367971201176101,24.28,0.4472,1.0947,2.228,1.1125,0.8835,0.795,0.795,7
1943,npp,847,1809,0.900437831878662,15.331561088562,44.2533683776855,3670176,847,1387,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-19 22:29:50.604147,95.75243736507498,12.945413156141388,11.43780627732655,1.1227805571042529e-25,9.0,-12.99,1.015504800579495,-13.27,0.4586,1.1823,2.4079,1.0301,0.9404,0.9276,0.9276,7
1988,npp,113,1141,1.0707013010978699,15.3319492340088,44.2548522949219,3670176,115,840,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-20 22:11:00.275957,97.78248240003933,43.677418589094955,37.6836855305873,1.7686131146978206e-31,6.0,-43.8,1.5732132722552272,-44.03,0.6863,1.4706,3.4751,0.8282,0.9637,0.8867,0.8867,7
2024,npp,2437,474,2.57618355751038,15.3291540145874,44.2543067932129,3670176,2439,282,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-21 21:52:06.391171,96.29066132406943,61.75115661477126,51.23753104130947,2.454273836274658e-29,3.0,-61.87,2.5331140255951103,-62.01,0.9904,2.0745,4.3719,0.5871,1.416,1.5124,1.5124,7
2042,npp,1316,4020,5.33486223220825,15.3266181945801,44.2558250427246,3670176,1318,3177,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-21 23:32:27.436885,-76.79268781921974,69.11582562852597,55.801877538779266,9.368868283460329e-27,19.0,69.26,3.5496478698597698,69.12,1.173,2.5478,5.3349,0.478,2.0031,2.5502,2.5502,7
2168,npp,2276,2031,1.77915680408478,15.3311758041382,44.2557792663574,3670176,2277,1598,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-24 22:36:03.550628,101.586519604502,0.17801911650111657,0.15757947942389008,3.1211395777822137e-26,10.0,-0.3,1.0,-0.53,0.4245,1.2179,2.5413,1.0,1.7792,1.7792,1.7792,7
2204,npp,1547,1363,1.56630182266235,15.330023765564,44.2532043457031,3670176,1547,1028,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-25 22:17:11.421269,97.34518616093422,35.15859004021895,30.644929614474197,4.9942799284464794e-23,7.0,-35.25,1.2937979144666532,-35.42,0.5987,1.2888,3.0735,0.945,1.4324,1.4802,1.4802,7
2240,npp,803,692,1.96417808532715,15.3281202316284,44.2544708251953,3670176,805,473,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-26 21:58:19.314569,96.76894666594318,56.82283103683859,47.80361491406664,2.706042587511829e-18,4.0,-56.94,2.1127631471468895,-57.07,0.9413,2.0984,4.0509,0.5804,1.1544,1.14,1.14,7
2285,npp,44,32,1.82124030590057,15.3291435241699,44.2575302124023,3670176,42,11,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-27 21:39:23.653867,95.24478703402522,69.62511560462757,56.073508045503125,2.8212502625759605e-12,1.0,-69.73,3.5496478698597698,-69.83,1.1215,2.6059,3.9522,0.4674,0.9969,0.8512,0.8512,7
2303,npp,2050,3580,2.75756144523621,15.3262643814087,44.2529602050781,3670176,2053,2905,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-27 23:19:51.816264,-77.70109566752613,61.27723000257636,50.92211622126278,1.0646553515154049e-21,17.0,61.4,2.5331140255951103,61.28,0.8806,2.0593,3.7952,0.5914,1.4936,1.6309,1.6309,7
2339,npp,1355,2917,0.706667065620422,15.3298282623291,44.2522010803223,3670176,1355,2353,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-28 23:01:03.271605,-78.78848655373817,43.270470009582056,37.3547258522532,2.473330589562892e-16,14.0,43.36,1.4867838833500562,43.25,0.539,1.3068,2.8544,0.932,0.8143,0.6586,0.6586,7
2366,npp,645,2251,1.45292055606842,15.3293714523315,44.251350402832,3670176,645,1808,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-29 22:42:14.727079,-79.75003298162362,12.503126004200896,11.048087771142987,1.1495902091139002e-09,11.0,12.53,1.015504800579495,12.42,0.3953,1.0874,2.2983,1.12,1.5779,1.6273,1.6273,7
2402,npp,2991,1584,2.14643788337708,15.332070350647,44.2571601867676,3670144,2991,1190,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-30 22:23:22.623647,96.83930808372062,24.97912064734692,21.94932488222398,0.00104330794004507,8.0,-25.05,1.1367971201176101,-25.1,0.4537,1.1239,2.5822,1.0836,2.1174,2.326,2.302573735833985,7
2447,npp,2235,911,3.10400915145874,15.3303670883179,44.2525749206543,3670144,2234,679,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-05-31 22:04:30.523808,96.69267220161862,50.991051917650104,43.4553877654896,0.015575626063988908,5.0,-51.1,1.847645286154319,-51.13,0.8781,1.8992,3.5828,0.6413,1.87,1.9905,1.6407674649343629,7
2537,npp,2770,3138,5.13085794448853,15.3325519561768,44.2533302307129,3670144,2772,2510,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-02 23:07:14.489144,-78.73724943212099,50.3480676257447,42.96279623844478,0.051564674496209176,15.0,50.45,1.847645286154319,50.405,0.6409,1.6036,3.8111,0.7595,3.1269,3.8967,2.7388753156306076,7
2564,npp,2065,2470,9.60910701751709,15.3275194168091,44.2571067810059,3670144,2066,2000,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-03 22:48:25.948171,-79.89613542207397,24.271070437510293,21.336426478252378,0.13503443013148025,12.0,24.33,1.1367971201176101,24.28,0.4472,1.0947,2.228,1.1125,8.7077,10.6901,7.658059209022528,7
2591,npp,1344,1802,13.7877750396729,15.328631401062,44.2519683837891,3670144,1344,1381,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-04 22:29:33.853706,95.02411698005926,13.358483263903677,11.800466366384036,0.17233472761739146,9.0,-13.38,1.015504800579495,-13.27,0.4586,1.1823,2.4079,1.0301,13.6309,14.2033,10.333724490041911,7
2627,npp,608,1133,11.5055961608887,15.3284387588501,44.2529754638672,3670144,611,834,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-05 22:10:41.759793,96.52228667255238,43.9701976128047,37.91745117984336,0.11557966850206365,6.0,-44.07,1.5732132722552272,-44.03,0.6863,1.4706,3.4751,0.8282,7.5966,9.5287,6.9334932133701574,7
2663,npp,2930,468,8.18930149078369,15.3284215927124,44.2528610229492,3670144,2933,277,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-06 21:51:49.665945,96.2987909547792,61.886536814220534,51.32264335154522,0.07552620937344424,3.0,-61.99,2.5331140255951103,-62.01,0.9904,2.0745,4.3719,0.5871,3.6319,4.8078,3.1119469691454484,7
2681,npp,1809,4011,10.3103675842285,15.3307056427002,44.2521133422852,3670144,1813,3173,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-06 23:32:10.712267,-76.82296099948132,68.98153829969225,55.720045489030454,0.08416292435514836,19.0,69.12,3.5496478698597698,69.12,1.173,2.5478,5.3349,0.478,3.4048,4.9286,3.0388195974442054,7
2717,npp,1125,3356,6.24814748764038,15.3321886062622,44.2543983459473,3670144,1127,2705,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-07 23:13:23.954405,-77.91481527214788,56.1926059657156,47.348964204294944,0.0612723483599803,16.0,56.31,2.1127631471468895,56.33,0.7555,1.8377,4.1634,0.6627,3.3054,4.1409,2.765100810078205,7
2753,npp,408,2689,4.16906309127808,15.3302993774414,44.2574005126953,3670144,408,2162,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-08 22:54:35.419909,-79.2956592814007,34.44151723581079,30.04023987056581,0.03940136092679184,13.0,34.52,1.2937979144666532,34.6,0.5078,1.2229,2.9814,0.9959,3.495,4.152,3.267288349543619,7
2789,npp,2764,2023,2.36636257171631,15.3280696868896,44.2557754516602,3670144,2764,1590,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-09 22:35:45.108749,77.34391214061033,0.7028708297699024,0.6221295162349063,0.021420127405204468,10.0,-0.69,1.0,-0.53,0.4245,1.2179,2.5413,1.0,2.3664,2.3664,1.8854359971358632,7
2861,npp,1286,685,3.23338103294373,15.3268699645996,44.2539367675781,3670144,1287,466,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-11 21:58:00.915592,96.43863430821418,57.01463715474122,47.93870474868079,0.0016271602634912626,4.0,-57.11,2.1127631471468895,-57.07,0.9413,2.0984,4.0509,0.5804,1.7551,1.8766,1.8400640121963014,7
2915,npp,2531,3571,7.38572645187378,15.3312940597534,44.254150390625,3670144,2534,2898,196611,3866755,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-12 23:19:33.421632,-77.82020620662176,61.10633884800272,50.80289783021944,0.0031938758285100194,17.0,61.22,2.5331140255951103,61.28,0.8806,2.0593,3.7952,0.5914,3.3206,4.368,4.296285239668651,7
2951,npp,1835,2909,2.39515447616577,15.3282403945923,44.2533874511719,3670176,1834,2346,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-13 23:00:44.885103,-78.38442967055465,42.973024754237066,37.11082235794399,0.0003241504345635591,14.0,43.07,1.4867838833500562,43.25,0.539,1.3068,2.8544,0.932,1.95,2.2323,2.2323,7
2978,npp,1123,2243,1.55872023105621,15.3285551071167,44.2522354125977,3670176,1123,1800,196611,3866787,2061,yem_sanaa_36_46,15.32916667,44.25416667,36,46,yem_sanaa,2012-06-14 22:41:56.350721,-81.29599095215498,12.066294341776317,10.662687440807831,1.3715492427574587e-08,11.0,12.08,1.015504800579495,12.42,0.3953,1.0874,2.2983,1.12,1.6821,1.7458,1.7458,7
