gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2960,245,37.5457382202148,15.4018383026123,44.1535224914551,3670176,2965,126,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-14 21:46:12.964532,95.32932533091848,66.12696106944075,54.04300402898602,7.841656508096907e-11,2.0,-66.24,3.0,-66.49,5.6231,12.831,22.4226,0.7648,18.0512,28.7146,7
593,npp,1185,3135,23.2879295349121,15.4064474105835,44.1515121459961,3670176,1187,2508,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-15 23:07:52.550256,-78.81322173817294,50.25658819962463,42.89685431911399,9.343550074386569e-07,15.0,50.36,1.7549928774784245,49.955,5.7689,11.6951,20.2944,0.8391,16.4186,19.5402,7
665,npp,2842,1800,14.6982660293579,15.4044914245605,44.1510696411133,3670176,2842,1379,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-17 22:30:13.632454,96.80987733943485,13.445657464424002,11.878340078037748,1.7528275975955063e-19,9.0,-13.5,1.015504800579495,-14.17,5.5478,9.04,14.9769,1.0855,15.3848,15.955,7
710,npp,2112,1131,5.18228340148926,15.4020128250122,44.1555671691895,3670176,2115,833,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-18 22:11:21.506297,96.6710388520198,44.01984656988924,37.96185745185854,1.2609391945326147e-24,6.0,-44.14,1.5732132722552272,-44.54,7.2686,12.3504,20.0656,0.7945,5.2566,4.1176,7
764,npp,247,4011,1.65732252597809,15.4057970046997,44.1567153930664,3670176,248,3173,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.68406637257577,68.97436655865499,55.72350700832316,1.3344409095122661e-21,19.0,69.12,3.5496478698597698,68.86,5.0204,8.6489,24.5001,1.1346,7.8433,1.8804,7
872,npp,1220,2023,19.6201000213623,15.4029407501221,44.1546745300293,3670176,1220,1590,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-22 22:36:28.276501,107.54539623607859,0.6059042793607435,0.5363679474825471,4.6064817556916274e-29,10.0,-0.69,1.0,-1.47,3.9779,9.813,15.8061,1.0,19.6201,19.6201,7
908,npp,494,1355,20.7922782897949,15.4035692214966,44.152458190918,3670176,493,1022,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-23 22:17:36.157229,97.24196862310257,35.487576710198546,30.923743820666306,9.122966625137569e-28,7.0,-35.59,1.2937979144666532,-36.085,5.745,9.3684,17.6855,1.0475,18.6427,21.7791,7
944,npp,2825,684,28.177209854126,15.4050283432007,44.1528816223145,3670176,2825,465,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-24 21:58:44.040642,96.5773603536568,57.01635495258395,47.947969105478435,4.875593450882015e-25,4.0,-57.14,2.1127631471468895,-57.45,4.6757,12.5165,25.9636,0.784,17.2254,22.0911,7
980,npp,2055,24,5.44381523132324,15.4011459350586,44.1544075012207,3670176,2056,8,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-25 21:39:50.144022,95.48483154454165,69.73088280779417,56.13855207935811,7.170497081381359e-21,1.0,-69.86,3.5496478698597698,-69.97,8.4512,19.1786,33.5713,0.5117,5.9436,2.7854,7
1070,npp,2664,2245,22.4874954223633,15.402756690979,44.1547622680664,3670176,2664,1802,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.27780736529903,12.17675216097523,10.76141451688681,1.749254403135801e-18,11.0,12.19,1.015504800579495,11.46,5.7348,9.8975,16.5501,0.9915,22.2108,22.2955,7
1142,npp,1205,905,24.5567054748535,15.4053373336792,44.1540298461914,3670176,1206,675,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-29 22:04:58.731165,96.87985537175278,51.15521500958293,43.58593284137321,5.512437531130309e-06,5.0,-51.27,1.847645286154319,-51.55,7.8837,12.2633,24.2711,0.8002,16.4665,19.6501,7
1196,npp,2434,3791,11.0896425247192,15.4045639038086,44.1531982421875,3670176,2437,3052,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-04-30 23:26:29.438782,-77.36232889493382,65.3325357031837,53.56136470107146,4.4277587184313987e-10,18.0,65.47,3.0,65.21,5.7616,11.0896,20.1226,0.8849,9.813,9.813,7
1745,npp,2477,1573,14.7831153869629,15.4051427841187,44.1508941650391,3670176,2477,1182,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-14 22:23:37.623923,97.11581379746163,25.520204090292577,22.418861801623475,8.600395369246994e-07,8.0,-25.6,1.1367971201176101,-25.865,4.1736,10.3992,16.4574,0.9436,13.6693,13.9497,7
1781,npp,1738,901,23.9854373931885,15.4057331085205,44.1551055908203,3670176,1738,672,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-15 22:04:45.516361,96.72521535613875,51.27255379270131,43.674614087277355,3.4931261416976534e-13,5.0,-51.38,1.847645286154319,-51.55,7.8837,12.2633,24.2711,0.8002,16.1573,19.1929,7
1817,npp,985,240,22.1807842254639,15.4056777954102,44.1570434570312,3670176,985,122,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-16 21:45:51.632971,95.6563761088739,66.20876801027852,54.09106073486776,5.432765046691518e-19,2.0,-66.32,3.0,-66.49,5.6231,12.831,22.4226,0.7648,12.9296,16.9636,7
1835,npp,2965,3786,20.1226196289062,15.4070997238159,44.1555366516113,3670176,2967,3049,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.30216983018035,65.25292646835123,53.509331957183555,1.2596759255108668e-08,18.0,65.38,3.0,65.21,5.7616,11.0896,20.1226,0.8849,12.824,17.8061,7
1880,npp,2262,3129,20.2944202423096,15.403600692749,44.1574096679688,3670176,2263,2504,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.58665231239708,50.077403846746066,42.75762984760928,5.26046700383614e-15,15.0,50.18,1.7549928774784245,49.955,5.7689,11.6951,20.2944,0.8391,14.7129,17.0284,7
1916,npp,1558,2459,19.1530265808105,15.4037618637085,44.1511039733887,3670176,1558,1992,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.25848286825881,23.73398119500832,20.872506020773997,8.658824779111855e-21,12.0,23.79,1.1367971201176101,23.44,4.78,9.3827,16.5289,1.0459,18.4075,20.0312,7
1943,npp,839,1793,7.81094694137573,15.4018840789795,44.1506690979004,3670176,839,1372,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-19 22:29:50.604147,97.83792193788024,13.827893538594356,12.21422888234707,1.1025277186011238e-25,9.0,-13.89,1.015504800579495,-14.17,5.5478,9.04,14.9769,1.0855,8.6026,8.4788,7
1988,npp,104,1124,4.94661045074463,15.40478515625,44.1559944152832,3670176,104,827,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-20 22:10:58.496683,97.18350908516308,44.2583377337491,38.152948914216395,1.7015921978086078e-31,6.0,-44.37,1.5732132722552272,-44.54,7.2686,12.3504,20.0656,0.7945,5.1068,3.9303,7
2024,npp,2427,458,20.1741847991943,15.4040222167969,44.1524925231934,3670176,2426,269,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-21 21:52:04.611890,95.95320224495804,62.09302444022526,51.46578999823841,2.5627296250136387e-29,3.0,-62.2,2.5331140255951103,-62.32,7.5118,13.2425,24.1491,0.741,12.5494,14.9495,7
2042,npp,1308,4002,21.7174816131592,15.4015321731567,44.1548194885254,3670176,1306,3169,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.51044406798574,68.84292769409188,55.64824200959696,9.395271041114189e-27,19.0,68.98,3.5496478698597698,68.86,5.0204,8.6489,24.5001,1.1346,13.4946,24.6405,7
2168,npp,2268,2014,4.11564970016479,15.4032716751099,44.1563034057617,3670176,2268,1582,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-24 22:36:01.771347,73.77585429958144,1.3135650409119146,1.1627269766128747,3.3748193761603747e-26,10.0,-1.19,1.0,-1.47,3.9779,9.813,15.8061,1.0,4.1156,4.1156,7
2204,npp,1538,1348,17.0418853759766,15.4049663543701,44.1569366455078,3670176,1539,1017,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-25 22:17:11.421269,98.08679494885186,35.79467993000625,31.179359265578363,5.50667082701031e-23,7.0,-35.89,1.2937979144666532,-36.085,5.745,9.3684,17.6855,1.0475,15.744,17.8507,7
2240,npp,793,676,30.3818321228027,15.4036417007446,44.1546325683594,3670176,793,457,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-26 21:58:17.535288,96.38336800443871,57.22300549467517,48.091634680751966,3.0331207984092032e-18,4.0,-57.33,2.2013981571160284,-57.45,4.6757,12.5165,25.9636,0.784,17.9284,23.8195,7
2285,npp,35,17,25.879373550415,15.4014902114868,44.1540374755859,3670176,38,4,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-27 21:39:23.653867,95.47430023605556,69.86026955184163,56.20284685200225,3.1855306610796344e-12,1.0,-69.97,3.5496478698597698,-69.97,8.4512,19.1786,33.5713,0.5117,11.7007,13.2415,7
2303,npp,2041,3563,5.06760120391846,15.4052867889404,44.1572265625,3670176,2041,2891,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.70634508923554,60.934922204455276,50.69052989332789,1.1751318591888133e-21,17.0,61.05,2.5331140255951103,60.91,5.2596,9.885,20.9853,0.9927,7.9112,5.0307,7
2339,npp,1347,2901,5.89776229858398,15.4039640426636,44.1520767211914,3670176,1348,2340,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-28 23:01:03.271605,-79.34080825447849,42.690984000084185,36.88409787941522,2.7578365774089243e-16,14.0,42.78,1.4867838833500562,42.6,3.7091,7.644,13.345,1.2837,8.6384,7.5712,7
2366,npp,636,2234,15.3313236236572,15.4057197570801,44.1517066955566,3670176,636,1792,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.12900791477789,11.561596308354783,10.218774918877129,1.2779199678650362e-09,11.0,11.57,1.015504800579495,11.46,5.7348,9.8975,16.5501,0.9915,15.1639,15.2004,7
2951,npp,1827,2893,26.4318428039551,15.4020090103149,44.1540946960449,3670176,1828,2333,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-13 23:00:44.885103,-78.9318368335423,42.39220130235644,36.63837842051153,0.00031807207145518284,14.0,42.49,1.4867838833500562,42.6,3.7091,7.644,13.345,1.2837,22.4495,33.9317,7
2978,npp,1114,2226,20.155086517334,15.4046697616577,44.153450012207,3670176,1114,1784,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-14 22:41:54.571484,-78.70187401688368,11.115675180344871,9.825120516157089,1.275204893970206e-08,11.0,11.12,1.015504800579495,11.46,5.7348,9.8975,16.5501,0.9915,19.914,19.983,7
3005,npp,371,1560,5.09492111206055,15.4008798599243,44.1544456481934,3670176,371,1171,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-15 22:23:04.260344,98.67017289175823,26.134943069043377,22.94640914717811,7.133174858586738e-15,8.0,-26.24,1.1367971201176101,-25.865,4.1736,10.3992,16.4574,0.9436,5.147,4.8077,7
3041,npp,2700,887,25.02760887146,15.4010181427002,44.153865814209,3670176,2699,664,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-16 22:04:10.389806,96.64268893564157,51.67137631564422,43.97264090849383,1.4547690467614452e-20,5.0,-51.78,1.847645286154319,-51.55,7.8837,12.2633,24.2711,0.8002,16.7214,20.0269,7
3077,npp,1943,228,19.0504779815674,15.4034280776978,44.1573524475098,3670176,1944,115,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-17 21:45:16.515979,95.72790043937877,66.44130784778464,54.22324175136066,3.217303749482589e-25,2.0,-66.54,3.0,-66.49,5.6231,12.831,22.4226,0.7648,11.8861,14.5696,7
3095,npp,852,3769,17.0214920043945,15.4062633514404,44.1549339294434,3670176,854,3038,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-17 23:25:41.120689,-77.39320171001478,64.96392766884686,53.31981199617874,2.40350525505189e-18,18.0,65.08,2.898275349237888,65.21,5.7616,11.0896,20.1226,0.8849,11.8597,15.0619,7
3140,npp,161,3113,18.7516021728516,15.4047298431396,44.1566925048828,3670176,163,2493,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-18 23:06:54.366326,-78.8770167947814,49.60357921300636,42.383760721384746,1.3987358181396247e-24,15.0,49.7,1.7549928774784245,49.955,5.7689,11.6951,20.2944,0.8391,13.8338,15.7339,7
3176,npp,2525,2443,5.15326309204102,15.4032735824585,44.1550025939941,3670176,2525,1978,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-19 22:48:04.055627,-79.29830486229483,22.956427295931853,20.195330367209454,7.153635361197638e-29,12.0,22.98,1.0837787002826917,23.44,4.78,9.3827,16.5289,1.0459,5.9104,5.3896,7
3203,npp,1802,1778,13.1447744369507,15.4025268554688,44.1549072265625,3670176,1802,1358,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-20 22:29:13.740614,96.8378013412817,14.693112836479573,12.973383777938214,2.7488261458591426e-29,9.0,-14.74,1.015504800579495,-14.17,5.5478,9.04,14.9769,1.0855,13.855,14.2687,7
3239,npp,300,443,3.58527326583862,15.4016141891479,44.1504936218262,3670176,298,258,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-22 21:51:27.222679,96.00702305470978,62.400450754920335,51.66105990665868,9.012961347566737e-27,3.0,-62.5,2.6065528283652384,-62.32,7.5118,13.2425,24.1491,0.741,6.108,2.6568,7
3257,npp,2254,3983,2.77065825462341,15.4042387008667,44.1551666259766,3670176,2251,3159,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-22 23:31:48.256501,-76.58350394782072,68.56713671135107,55.48126651097709,1.7005492120439378e-29,19.0,68.69,3.3985290935932855,68.86,5.0204,8.6489,24.5001,1.1346,8.0833,3.1436,7
3365,npp,147,1997,11.0345687866211,15.4056529998779,44.1541976928711,3670176,147,1566,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-25 22:35:24.382204,102.62767748778326,2.115121699383797,1.872001337332518,1.5949824949590647e-21,10.0,-2.16,1.0,-1.47,3.9779,9.813,15.8061,1.0,11.0346,11.0346,7
3401,npp,2488,1331,17.6855010986328,15.401985168457,44.1557197570801,3670176,2488,1005,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-06-26 22:16:32.283935,97.82249265247121,36.50078156084762,31.767741722780542,1.7350237832843023e-15,7.0,-36.6,1.357151599901897,-36.085,5.745,9.3684,17.6855,1.0475,15.9414,18.5249,7
4058,npp,83,1336,8.6365909576416,15.4056463241577,44.153148651123,3670176,84,1010,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-07-12 22:16:35.989341,97.56705353851012,36.340428739586436,31.634223322378748,0.00037955410150986035,7.0,-36.4,1.357151599901897,-36.085,5.745,9.3684,17.6855,1.0475,9.2738,9.0465,7
4094,npp,2421,666,23.001672744751,15.4009408950806,44.1552505493164,3670176,2422,448,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-07-13 21:57:43.878594,96.442001534977,57.48548617043449,48.27601671303195,5.959760292462661e-09,4.0,-57.57,2.2013981571160284,-57.45,4.6757,12.5165,25.9636,0.784,14.5759,18.0334,7
4184,npp,2997,2891,15.4952754974365,15.4055757522583,44.1553764343262,3670176,2998,2331,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-07-15 23:00:31.383028,-79.12380566898872,42.31652853125622,36.57705758636472,1.354417257537989e-12,14.0,42.42,1.4867838833500562,42.6,3.7091,7.644,13.345,1.2837,15.0937,19.8919,7
4301,npp,852,888,25.1090450286865,15.4023427963257,44.1560745239258,3670176,853,664,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-07-18 22:04:02.183517,97.1484264209301,51.65483057401621,43.962360995109584,3.129776258742348e-30,5.0,-51.75,1.847645286154319,-51.55,7.8837,12.2633,24.2711,0.8002,16.7655,20.092,7
4436,npp,699,2446,16.039819717407198,15.405665397644,44.1540412902832,3670176,699,1981,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-07-21 22:47:59.384058,-79.1873191627528,23.076720211685142,20.30059120354091,6.593995926034568e-31,12.0,23.14,1.0837787002826917,23.44,4.78,9.3827,16.5289,1.0459,15.9554,16.7753,7
4472,npp,3061,1782,14.6193017959595,15.40318775177,44.1552124023438,3670176,3061,1362,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-07-22 22:29:10.839678,97.93660763304226,14.484592024868666,12.79077842813673,2.231257977900926e-29,9.0,-14.51,1.015504800579495,-14.17,5.5478,9.04,14.9769,1.0855,15.307,15.8693,7
4553,npp,1595,448,34.4342269897461,15.4035015106201,44.1529006958008,3670176,1594,262,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-07-24 21:51:26.628932,95.89914064558225,62.3082686141821,51.60470635865905,1.2154375253904591e-20,3.0,-62.4,2.6065528283652384,-62.32,7.5118,13.2425,24.1491,0.741,17.9431,25.5164,7
4607,npp,2876,3337,12.2001075744629,15.4061079025269,44.1578788757324,3670176,2875,2685,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-07-25 23:13:02.686659,-77.78810417982777,55.705573808530126,46.99541652213692,2.759634061615483e-23,16.0,55.82,2.0682789409984763,55.9,4.0651,10.5527,22.4859,0.9299,10.6095,11.3449,7
4688,npp,1464,2005,12.6044836044312,15.4054336547852,44.1564331054688,3670176,1464,1573,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-07-27 22:35:27.374934,94.32655481467363,1.6888602366958934,1.4948477843509154,4.7383944366613685e-09,10.0,-1.7,1.0,-1.47,3.9779,9.813,15.8061,1.0,12.6045,12.6045,7
5381,npp,1381,1340,19.2826519012451,15.4016733169556,44.1503295898438,3670176,1381,1013,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-08-13 22:16:36.334289,97.87660790305576,36.14077052344449,31.470684652096253,4.7963529408118944e-14,7.0,-36.23,1.2937979144666532,-36.085,5.745,9.3684,17.6855,1.0475,17.4759,20.1978,7
5417,npp,643,669,25.8192043304443,15.4061908721924,44.1511650085449,3670176,645,451,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-08-14 21:57:44.232295,96.74934545900638,57.39080153090183,48.21476872196524,8.159926648669906e-21,4.0,-57.5,2.2013981571160284,-57.45,4.6757,12.5165,25.9636,0.784,15.8558,20.2424,7
5507,npp,1213,2896,6.80674076080322,15.4058084487915,44.1572532653809,3670176,1212,2335,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-08-16 23:00:29.976457,-78.23709532261931,42.48373071544619,36.71803042314654,1.7628843548428205e-26,14.0,42.6,1.4867838833500562,42.6,3.7091,7.644,13.345,1.2837,9.2498,8.7381,7
5624,npp,2116,891,19.7254066467285,15.4036922454834,44.1565704345703,3670176,2117,666,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-08-19 22:04:00.790847,96.88356038453338,51.57575128413671,43.907384288033825,6.223913923388975e-32,5.0,-51.67,1.847645286154319,-51.55,7.8837,12.2633,24.2711,0.8002,13.8517,15.7841,7
5660,npp,1369,230,29.9827518463135,15.4025764465332,44.1564559936523,3670176,1369,116,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-08-20 21:45:06.906199,95.54741397631726,66.4010495082589,54.21018970287228,1.75320565628994e-29,2.0,-66.5,3.0,-66.49,5.6231,12.831,22.4226,0.7648,15.5302,22.9305,7
5678,npp,278,3776,27.4800052642822,15.4065780639648,44.1544075012207,3670176,279,3043,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-08-20 23:25:31.509758,-77.18225311978021,65.06475918733807,53.39365059771109,3.863064306862988e-32,18.0,65.21,2.898275349237888,65.21,5.7616,11.0896,20.1226,0.8849,15.4682,24.3164,7
5804,npp,513,1115,20.0164031982422,15.4062261581421,44.1528701782227,3670176,515,820,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-08-24 22:10:17.329309,97.67870411546373,44.5772933560824,38.41087233945166,1.356915455906689e-13,6.0,-44.68,1.5732132722552272,-44.54,7.2686,12.3504,20.0656,0.7945,14.6858,15.904,7
5858,npp,1724,3994,6.65371131896973,15.4051971435547,44.1531105041504,3670176,1722,3165,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-08-25 23:31:44.494765,-76.53010120426612,68.70851607352243,55.57274475191925,1.236466840610338e-15,19.0,68.86,3.5496478698597698,68.86,5.0204,8.6489,24.5001,1.1346,9.2509,7.5493,7
5894,npp,1048,3340,17.5020942687988,15.4069385528564,44.1533317565918,3670176,1048,2689,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-08-26 23:12:59.516312,-78.02759651525709,55.776386561184005,47.05238216868642,1.468298096644757e-07,16.0,55.9,2.0682789409984763,55.9,4.0651,10.5527,22.4859,0.9299,13.1729,16.2752,7
6443,npp,363,448,24.1490573883057,15.4060983657837,44.1547508239746,3670176,362,262,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-09-10 21:51:17.539307,95.95171452822856,62.29414021610699,51.59973183721675,2.4619475930579502e-08,3.0,-62.4,2.6065528283652384,-62.32,7.5118,13.2425,24.1491,0.741,13.9972,17.8949,7
6497,npp,1640,3338,31.0605850219727,15.4023580551147,44.1518287658691,3670176,1640,2687,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-09-11 23:12:53.585218,-77.98595778133539,55.72609324235921,47.014084355649764,1.3658351824180167e-05,16.0,55.85,2.0682789409984763,55.9,4.0651,10.5527,22.4859,0.9299,19.7284,28.8832,7
6569,npp,234,2004,18.2707176208496,15.4023151397705,44.1512184143066,3670176,234,1573,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-09-13 22:35:16.518987,88.23184578377294,1.7843658712698673,1.5794641922254498,3.4291338620304626e-21,10.0,-1.76,1.0,-1.47,3.9779,9.813,15.8061,1.0,18.2707,18.2707,7
6605,npp,2564,1338,21.9942970275879,15.4029560089111,44.1519241333008,3670176,2565,1011,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-09-14 22:16:26.211119,98.06315132660038,36.21804827939894,31.534865936627156,8.458886099892607e-28,7.0,-36.32,1.2937979144666532,-36.085,5.745,9.3684,17.6855,1.0475,19.5718,23.0382,7
6641,npp,1823,666,26.1079330444336,15.4022054672241,44.1507949829102,3670176,1820,448,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-09-15 21:57:32.342647,96.18361674750275,57.46680455138658,48.26781681923995,3.424548976773101e-33,4.0,-57.57,2.2013981571160284,-57.45,4.6757,12.5165,25.9636,0.784,15.987,20.4687,7
6704,npp,5,3554,29.4023551940918,15.4027318954468,44.1526298522949,3670176,6,2885,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-09-16 23:19:06.634680,-77.64950510613066,60.74004126030271,50.559475308894484,2.2499776187832963e-31,17.0,60.87,2.5331140255951103,60.91,5.2596,9.885,20.9853,0.9927,17.5179,29.1882,7
6740,npp,2387,2893,25.8958969116211,15.4020042419434,44.153392791748,3670176,2388,2333,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-09-17 23:00:19.877910,-78.98839168699091,42.378531646613325,36.63088238748808,8.045597100840939e-33,14.0,42.49,1.4867838833500562,42.6,3.7091,7.644,13.345,1.2837,22.089,33.2436,7
6767,npp,1680,2226,17.1577892303467,15.4061288833618,44.1561584472656,3670176,1680,1784,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-09-18 22:41:29.564007,-76.87252658303494,11.105453900309898,9.816976756045413,2.8647371818341415e-32,11.0,11.12,1.015504800579495,11.46,5.7348,9.8975,16.5501,0.9915,16.9624,17.0113,7
6794,npp,959,1559,24.1825256347656,15.404670715332,44.1537246704102,3670176,959,1170,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-09-19 22:22:39.254677,97.1749119224838,26.221542437700187,23.02357279041322,1.5388440441889756e-29,8.0,-26.29,1.1367971201176101,-25.865,4.1736,10.3992,16.4574,0.9436,21.9376,22.8192,7
6839,npp,223,887,23.1988391876221,15.4010324478149,44.156867980957,3670176,221,664,196611,3866787,1227,yem_sanaa_12_28,15.40416667,44.15416667,12,28,yem_sanaa,2012-09-20 22:03:47.166220,96.59444294862462,51.682268414275164,43.98610950363747,1.3472580462628146e-24,5.0,-51.78,1.847645286154319,-51.55,7.8837,12.2633,24.2711,0.8002,15.7316,18.5635,7
