lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.903,0.927,0.801
2,0.868,0.889,0.765
3,0.847,0.858,0.735
4,0.831,0.833,0.714
5,0.827,0.813,0.721
6,0.818,0.797,0.709
7,0.796,0.784,0.708
8,0.775,0.775,0.684
9,0.769,0.769,0.685
10,0.764,0.764,0.685
11,0.758,0.761,0.684
12,0.755,0.759,0.703
13,0.753,0.759,0.68
14,0.754,0.759,0.678
15,0.755,0.759,0.672
16,0.756,0.759,0.682
17,0.757,0.76,0.667
18,0.757,0.76,0.671
19,0.762,0.76,0.674
20,0.766,0.76,0.681
21,0.764,0.759,0.684
22,0.76,0.758,0.686
23,0.757,0.756,0.7
24,0.75,0.754,0.687
25,0.751,0.752,0.692
26,0.755,0.748,0.694
27,0.754,0.745,0.698
28,0.743,0.742,0.7
29,0.733,0.74,0.698
30,0.726,0.737,0.691
31,0.725,0.735,0.681
32,0.731,0.731,0.699
33,0.729,0.727,0.684
34,0.721,0.724,0.67
35,0.722,0.721,0.671
36,0.716,0.718,0.655
37,0.714,0.715,0.654
38,0.705,0.713,0.65
39,0.701,0.711,0.647
40,0.705,0.709,0.639
41,0.703,0.707,0.644
42,0.707,0.705,0.624
43,0.707,0.704,0.639
44,0.709,0.703,0.643
45,0.708,0.702,0.639
46,0.708,0.7,0.64
47,0.704,0.699,0.635
48,0.703,0.698,0.653
49,0.7,0.697,0.641
50,0.698,0.696,0.654
51,0.697,0.695,0.652
52,0.689,0.694,0.645
53,0.687,0.693,0.636
54,0.687,0.693,0.641
55,0.688,0.692,0.658
56,0.697,0.692,0.659
57,0.687,0.692,0.657
58,0.687,0.691,0.65
59,0.683,0.691,0.651
60,0.684,0.69,0.654
61,0.687,0.689,0.66
62,0.69,0.688,0.65
63,0.69,0.687,0.634
64,0.699,0.686,0.637
65,0.69,0.686,0.619
66,0.684,0.685,0.618
67,0.684,0.684,0.619
68,0.683,0.683,0.621
69,0.688,0.681,0.62
70,0.691,0.68,0.619
71,0.684,0.679,0.615
72,0.678,0.677,0.611
73,0.675,0.676,0.615
74,0.671,0.674,0.602
75,0.668,0.673,0.6
76,0.666,0.671,0.604
77,0.669,0.67,0.61
78,0.663,0.67,0.608
79,0.667,0.669,0.606
80,0.667,0.669,0.621
81,0.663,0.669,0.608
82,0.661,0.668,0.615
83,0.662,0.668,0.616
84,0.671,0.668,0.614
85,0.674,0.669,0.619
86,0.67,0.67,0.625
87,0.667,0.671,0.629
88,0.672,0.671,0.634
89,0.672,0.671,0.633
90,0.676,0.671,0.624
91,0.678,0.671,0.619
92,0.677,0.67,0.61
93,0.676,0.67,0.615
94,0.668,0.669,0.594
95,0.67,0.668,0.589
96,0.673,0.667,0.611
97,0.666,0.665,0.6
98,0.661,0.663,0.591
99,0.657,0.661,0.59
100,0.65,0.659,0.583
101,0.652,0.656,0.578
102,0.653,0.654,0.586
103,0.648,0.651,0.584
104,0.647,0.648,0.574
105,0.645,0.645,0.586
106,0.645,0.641,0.585
107,0.636,0.638,0.58
108,0.627,0.634,0.574
109,0.627,0.631,0.584
110,0.627,0.628,0.577
111,0.633,0.625,0.584
112,0.637,0.622,0.594
113,0.62,0.62,0.58
114,0.618,0.617,0.588
115,0.609,0.615,0.587
116,0.614,0.612,0.595
117,0.611,0.609,0.595
118,0.612,0.607,0.598
119,0.601,0.604,0.601
120,0.596,0.602,0.596
121,0.596,0.6,0.596
122,0.589,0.597,0.574
123,0.585,0.594,0.558
124,0.587,0.592,0.566
125,0.591,0.589,0.568
126,0.592,0.587,0.573
127,0.59,0.585,0.558
128,0.595,0.583,0.577
129,0.588,0.581,0.569
130,0.584,0.58,0.557
131,0.583,0.578,0.577
132,0.578,0.576,0.563
133,0.574,0.575,0.562
134,0.571,0.574,0.55
135,0.565,0.574,0.542
136,0.565,0.573,0.545
137,0.568,0.573,0.542
138,0.571,0.572,0.55
139,0.574,0.571,0.55
140,0.569,0.571,0.551
141,0.57,0.57,0.558
142,0.563,0.57,0.552
143,0.565,0.57,0.558
144,0.575,0.569,0.568
145,0.572,0.568,0.566
146,0.567,0.567,0.561
147,0.57,0.566,0.57
148,0.571,0.565,0.565
149,0.572,0.565,0.57
150,0.569,0.564,0.562
151,0.566,0.564,0.555
152,0.564,0.563,0.546
153,0.561,0.562,0.54
154,0.558,0.561,0.546
155,0.567,0.561,0.548
156,0.561,0.561,0.538
157,0.56,0.561,0.535
158,0.561,0.561,0.528
159,0.557,0.562,0.527
160,0.559,0.562,0.537
161,0.559,0.563,0.537
162,0.558,0.565,0.527
163,0.557,0.566,0.525
164,0.56,0.568,0.522
165,0.562,0.569,0.521
166,0.565,0.57,0.53
167,0.571,0.571,0.535
168,0.576,0.573,0.538
169,0.582,0.574,0.539
170,0.585,0.575,0.532
171,0.585,0.575,0.527
172,0.582,0.575,0.534
173,0.578,0.575,0.541
174,0.579,0.574,0.541
175,0.584,0.573,0.548
176,0.587,0.572,0.562
177,0.57,0.571,0.544
178,0.556,0.569,0.532
179,0.555,0.567,0.528
180,0.552,0.564,0.516
181,0.566,0.561,0.523
182,0.56,0.558,0.521
183,0.553,0.555,0.512
184,0.544,0.551,0.51
185,0.54,0.548,0.501
186,0.543,0.544,0.492
187,0.544,0.541,0.501
188,0.54,0.537,0.505
189,0.538,0.534,0.507
190,0.536,0.532,0.492
191,0.533,0.53,0.496
192,0.531,0.528,0.496
193,0.528,0.526,0.5
194,0.526,0.525,0.501
195,0.526,0.525,0.496
196,0.526,0.524,0.495
197,0.521,0.524,0.488
198,0.52,0.524,0.493
199,0.512,0.524,0.5
200,0.515,0.524,0.489
201,0.524,0.524,0.51
202,0.528,0.523,0.504
203,0.521,0.523,0.503
204,0.522,0.523,0.508
205,0.522,0.523,0.511
206,0.518,0.523,0.516
207,0.52,0.522,0.513
208,0.53,0.521,0.519
209,0.526,0.52,0.51
210,0.527,0.519,0.507
211,0.53,0.518,0.507
212,0.518,0.516,0.485
213,0.52,0.514,0.482
214,0.515,0.512,0.471
215,0.513,0.51,0.475
216,0.509,0.508,0.491
217,0.503,0.506,0.48
218,0.499,0.504,0.467
219,0.497,0.502,0.457
220,0.495,0.5,0.461
221,0.492,0.498,0.471
222,0.49,0.496,0.477
223,0.489,0.494,0.474
224,0.487,0.492,0.477
225,0.487,0.491,0.462
226,0.488,0.49,0.47
227,0.485,0.489,0.475
228,0.491,0.488,0.479
229,0.494,0.487,0.474
230,0.492,0.487,0.469
231,0.488,0.487,0.477
232,0.494,0.486,0.477
233,0.492,0.486,0.48
234,0.489,0.485,0.471
235,0.487,0.485,0.482
236,0.49,0.485,0.485
237,0.488,0.484,0.488
238,0.487,0.483,0.482
239,0.481,0.483,0.469
240,0.483,0.482,0.473
241,0.476,0.482,0.463
242,0.472,0.482,0.475
243,0.476,0.482,0.47
244,0.479,0.482,0.468
245,0.484,0.482,0.461
246,0.485,0.483,0.449
247,0.482,0.484,0.454
248,0.481,0.485,0.454
249,0.481,0.485,0.472
250,0.484,0.486,0.457
251,0.484,0.486,0.458
252,0.487,0.487,0.457
253,0.487,0.488,0.46
254,0.488,0.489,0.453
255,0.494,0.489,0.451
256,0.504,0.489,0.466
257,0.498,0.49,0.462
258,0.492,0.49,0.453
259,0.494,0.49,0.473
260,0.496,0.49,0.468
261,0.495,0.49,0.469
262,0.491,0.49,0.461
263,0.486,0.49,0.466
264,0.481,0.49,0.464
265,0.484,0.49,0.474
266,0.489,0.49,0.476
267,0.487,0.491,0.473
268,0.483,0.492,0.461
269,0.478,0.492,0.456
270,0.479,0.493,0.448
271,0.493,0.493,0.451
272,0.496,0.494,0.454
273,0.501,0.494,0.443
274,0.497,0.495,0.442
275,0.493,0.496,0.438
276,0.497,0.495,0.433
277,0.501,0.495,0.436
278,0.502,0.494,0.447
279,0.499,0.494,0.438
280,0.499,0.493,0.444
281,0.498,0.491,0.438
282,0.495,0.489,0.429
283,0.491,0.487,0.429
284,0.485,0.484,0.441
285,0.482,0.482,0.437
286,0.48,0.479,0.443
287,0.478,0.476,0.447
288,0.473,0.473,0.447
289,0.465,0.47,0.453
290,0.461,0.468,0.45
291,0.453,0.465,0.43
292,0.461,0.463,0.446
293,0.463,0.461,0.452
294,0.453,0.46,0.453
295,0.448,0.46,0.455
296,0.455,0.459,0.462
297,0.455,0.46,0.462
298,0.458,0.46,0.449
299,0.469,0.46,0.452
300,0.469,0.461,0.452
301,0.464,0.463,0.446
302,0.462,0.464,0.445
303,0.467,0.465,0.452
304,0.471,0.466,0.465
305,0.47,0.467,0.445
306,0.473,0.468,0.44
307,0.473,0.469,0.433
308,0.472,0.469,0.422
309,0.47,0.469,0.421
310,0.47,0.469,0.416
311,0.467,0.469,0.419
312,0.468,0.468,0.422
313,0.468,0.468,0.428
314,0.468,0.467,0.427
315,0.465,0.465,0.433
316,0.463,0.464,0.427
317,0.461,0.464,0.427
318,0.459,0.462,0.43
319,0.46,0.461,0.429
320,0.462,0.459,0.439
321,0.453,0.458,0.432
322,0.457,0.457,0.435
323,0.449,0.456,0.437
324,0.454,0.455,0.452
325,0.455,0.454,0.45
326,0.458,0.453,0.45
327,0.456,0.452,0.45
328,0.452,0.451,0.445
329,0.456,0.451,0.45
330,0.45,0.45,0.438
331,0.45,0.45,0.43
332,0.449,0.449,0.428
333,0.449,0.449,0.418
334,0.448,0.448,0.414
335,0.445,0.448,0.417
336,0.446,0.447,0.427
337,0.444,0.447,0.415
338,0.444,0.447,0.419
339,0.443,0.446,0.41
340,0.444,0.446,0.411
341,0.447,0.446,0.404
342,0.446,0.445,0.41
343,0.448,0.445,0.403
344,0.447,0.445,0.406
345,0.445,0.445,0.393
346,0.442,0.444,0.383
347,0.445,0.444,0.399
348,0.445,0.443,0.397
349,0.445,0.443,0.408
350,0.447,0.443,0.418
351,0.438,0.442,0.417
352,0.442,0.442,0.432
353,0.437,0.441,0.425
354,0.439,0.439,0.433
355,0.434,0.438,0.431
356,0.439,0.437,0.428
357,0.443,0.436,0.428
358,0.435,0.435,0.408
359,0.433,0.433,0.412
360,0.431,0.432,0.396
361,0.428,0.43,0.415
362,0.428,0.428,0.405
363,0.429,0.426,0.404
364,0.426,0.425,0.404
365,0.42,0.423,0.392
366,0.423,0.422,0.384
367,0.418,0.42,0.377
368,0.418,0.419,0.377
369,0.417,0.417,0.374
370,0.417,0.416,0.375
371,0.416,0.415,0.369
372,0.415,0.414,0.368
373,0.414,0.414,0.378
374,0.413,0.413,0.369
375,0.406,0.413,0.382
376,0.412,0.412,0.39
377,0.419,0.412,0.402
378,0.409,0.412,0.376
379,0.403,0.411,0.369
380,0.403,0.411,0.382
381,0.401,0.411,0.386
382,0.406,0.41,0.397
383,0.415,0.41,0.407
384,0.421,0.409,0.412
385,0.417,0.408,0.412
386,0.404,0.407,0.391
387,0.409,0.406,0.397
388,0.403,0.404,0.381
389,0.408,0.403,0.383
390,0.404,0.401,0.373
391,0.399,0.399,0.362
392,0.398,0.396,0.364
393,0.39,0.394,0.354
394,0.387,0.391,0.348
395,0.383,0.388,0.349
396,0.381,0.384,0.354
397,0.379,0.381,0.344
398,0.377,0.377,0.35
399,0.375,0.373,0.351
400,0.373,0.369,0.36
