gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2249,1798,3.52622604370117,15.4069662094116,44.1378784179688,3670144,2249,1377,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-01 22:30:20.080646,98.35620333022563,13.533731860217923,11.955208804909127,0.0038645557765274847,9.0,-13.61,1.015504800579495,-14.34,0.3826,1.4949,3.7724,0.9329,3.3949,3.2896,3.2094587635968295,7
62,npp,1521,1130,2.97001504898071,15.4038372039795,44.140266418457,3670144,1523,831,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-02 22:11:29.732130,97.53955562378967,44.05753264344801,37.990090511777844,0.02178519864112663,6.0,-44.17,1.5732132722552272,-44.66,0.6075,2.4768,4.2918,0.563,1.708,1.6722,1.2204293812415,7
98,npp,778,464,3.98616433143616,15.4029064178467,44.1394081115723,3670144,777,274,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-03 21:52:35.824924,95.90723020441439,61.96522542674504,51.379526298030356,0.05265711985634614,3.0,-62.08,2.5331140255951103,-62.38,0.9546,2.5345,5.3215,0.5502,1.9676,2.1933,1.1013228272680216,7
116,npp,2730,4007,8.71350479125977,15.4079132080078,44.1350555419922,3670144,2729,3171,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-03 23:32:56.868723,-76.49040778516517,68.91450675516109,55.686481346861584,0.016652311476738187,19.0,69.06,3.5496478698597698,68.82,0.8561,3.3232,8.2377,0.4196,2.9131,3.6566,3.3112726434064674,7
197,npp,1361,2687,7.26621913909912,15.4068250656128,44.140682220459,3670144,1363,2161,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-05 22:55:25.071105,-80.15985758765264,34.37220426135559,29.984336366458866,0.12374252499483138,13.0,34.43,1.2937979144666532,33.8,0.4778,1.4635,4.2969,0.9529,5.8796,6.9239,4.357789036103686,7
233,npp,653,2021,5.55037784576416,15.4022064208984,44.1397552490234,3670144,653,1588,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-06 22:36:34.726350,58.64785357029582,1.0425279239198417,0.9228393086864023,0.2135498777890823,10.0,-0.8,1.0,-1.59,0.3979,1.3945,3.7567,1.0,5.5504,5.5504,1.121908802198992,7
269,npp,2985,1354,4.44728803634644,15.4012269973755,44.1365280151367,3670144,2985,1022,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-07 22:17:44.384469,97.57884521759298,35.522526773501944,30.951722289948226,0.14176222539660538,7.0,-35.64,1.2937979144666532,-36.23,0.5239,2.0619,3.9091,0.6763,3.2382,3.0078,0.06800544778955997,7
350,npp,1493,23,4.20316648483276,15.4064435958862,44.1367111206055,3670144,1495,7,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-09 21:39:58.357679,95.4965259543575,69.74886159869331,56.146278650621134,0.04900756792991433,1.0,-69.87,3.5496478698597698,-69.99,1.402,3.1322,7.0413,0.4452,1.6963,1.8714,0.8551054207185496,7
368,npp,428,3571,5.68008756637573,15.4024667739868,44.1365280151367,3670144,426,2898,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-09 23:20:24.738932,-77.33967440331972,61.09546617074229,50.80258967216777,0.06234838039075398,17.0,61.22,2.5331140255951103,60.87,0.5781,2.1466,5.6302,0.6497,2.7895,3.6901,2.3971502843822328,7
404,npp,2812,2910,2.75348496437073,15.4005184173584,44.1389465332031,3670144,2811,2347,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-10 23:01:37.943420,-78.31073631175806,43.00564925266324,37.142125664554676,0.03761354264193341,14.0,43.11,1.4867838833500562,42.56,0.5065,1.6783,4.6959,0.8309,2.1177,2.2879,1.5078890525227409,7
539,npp,2960,243,3.94892382621765,15.4031534194946,44.1398811340332,3670176,2965,124,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-14 21:46:12.964532,95.32607508752317,66.160810282791,54.0636473274414,7.730720434750213e-11,2.0,-66.27,3.0,-66.5,1.1065,3.5487,6.2815,0.393,1.528,1.5518,1.5518,7
557,npp,1868,3790,7.62249422073364,15.4056348800659,44.1383514404297,3670144,1866,3052,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-14 23:26:37.566129,-76.95823994861927,65.31235436728437,53.547536383385385,0.001059588699099492,18.0,65.45,3.0,65.15,0.7435,2.5802,6.4437,0.5405,3.0753,4.1199,4.097926776339877,7
593,npp,1186,3133,2.54498434066772,15.4023952484131,44.1357955932617,3670176,1188,2507,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-15 23:07:52.550256,-78.76400078025101,50.19475067864747,42.849066823027904,9.203778288577714e-07,15.0,50.3,1.7549928774784245,49.835,0.5558,2.3767,5.5407,0.5868,1.4904,1.4933,1.4933,7
629,npp,485,2464,0.308287069201469,15.407642364502,44.1353607177734,3670176,486,1996,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.29428992325401,23.96674152368493,21.074917551797736,2.449960961509981e-13,12.0,24.04,1.1367971201176101,23.35,0.4101,1.5662,3.6307,0.8904,0.288,0.2745,0.2745,7
665,npp,2842,1798,3.32209587097168,15.4065542221069,44.1372222900391,3670176,2842,1377,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-17 22:30:13.632454,96.82257830069751,13.557743684711337,11.976947986147186,1.731682529049415e-19,9.0,-13.61,1.015504800579495,-14.34,0.3826,1.4949,3.7724,0.9329,3.1939,3.0992,3.0992,7
710,npp,2112,1128,0.24080416560173,15.4044542312622,44.1358451843262,3670176,2115,831,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-18 22:11:21.506297,96.66769318372582,44.11910941482161,38.041976446451955,1.244347178744834e-24,6.0,-44.24,1.5732132722552272,-44.66,0.6075,2.4768,4.2918,0.563,-0.0268,0.1356,0.1356,7
764,npp,248,4008,2.07323026657104,15.4039421081543,44.1341133117676,3670176,248,3172,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.6611223047149,68.92671036706297,55.6966103816113,1.3088429761012729e-21,19.0,69.07,3.5496478698597698,68.82,0.8561,3.3232,8.2377,0.4196,1.0424,0.87,0.87,7
872,npp,1220,2021,4.02093648910522,15.4051380157471,44.14111328125,3670176,1220,1588,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-22 22:36:28.276501,106.29355472761787,0.7212430245372332,0.6384688199330628,4.6057882847534374e-29,10.0,-0.8,1.0,-1.59,0.3979,1.3945,3.7567,1.0,4.0209,4.0209,4.0209,7
908,npp,494,1353,3.55533003807068,15.4053840637207,44.1387252807617,3670176,493,1021,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-23 22:17:36.157229,97.23982448217565,35.571029518618545,30.993852096576997,9.153099362690963e-28,7.0,-35.68,1.2937979144666532,-36.23,0.5239,2.0619,3.9091,0.6763,2.5488,2.4046,2.4046,7
944,npp,2825,682,7.55930995941162,15.4066038131714,44.1389465332031,3670176,2825,463,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-24 21:58:44.040642,96.57376362630866,57.064482269252025,47.982584667975026,4.908885839014159e-25,4.0,-57.19,2.1127631471468895,-57.5,0.8252,2.7595,5.4037,0.5054,3.6664,3.8202,3.8202,7
980,npp,2055,22,2.0505454540252703,15.4024171829224,44.1408233642578,3670176,2056,7,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-25 21:39:50.144022,95.48124840175623,69.76010922440868,56.15462978770577,7.240418636866712e-21,1.0,-69.89,3.5496478698597698,-69.99,1.402,3.1322,7.0413,0.4452,1.0898,0.913,0.913,7
1070,npp,2664,2243,4.32198762893677,15.4050121307373,44.1409759521484,3670176,2664,1800,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.28004528751634,12.063769074533996,10.66189391712815,1.7702001450022456e-18,11.0,12.08,1.015504800579495,11.35,0.3407,1.2978,3.8551,1.0745,4.3725,4.644,4.644,7
1142,npp,1205,903,8.17723941802979,15.4069490432739,44.1408042907715,3670176,1206,673,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-29 22:04:58.731165,96.87681541636641,51.21014528302287,43.62802698185973,5.596889390423852e-06,5.0,-51.33,1.847645286154319,-51.685,0.674,2.787,4.9525,0.5004,4.3119,4.0917,4.0917,7
1178,npp,454,241,1.80079448223114,15.4071483612061,44.1370468139648,3670144,455,123,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-30 21:46:04.835424,95.72360343417448,66.18927028939154,54.0820088242101,0.004011619243402339,2.0,-66.31,3.0,-66.5,1.1065,3.5487,6.2815,0.393,0.8119,0.7077,0.6245090345343918,7
1196,npp,2435,3789,1.1128249168396,15.4009628295898,44.1374702453613,3670176,2437,3051,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-04-30 23:26:29.438782,-77.33382053841615,65.2954970323048,53.538314951052435,4.496659522932013e-10,18.0,65.44,3.0,65.15,0.7435,2.5802,6.4437,0.5405,0.9054,0.6015,0.6015,7
1232,npp,1749,3131,0.625223696231842,15.4038600921631,44.135498046875,3670144,1750,2506,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-01 23:07:42.663162,-78.52794649797647,50.12582924790726,42.796285433887675,0.0008116946048231642,15.0,50.24,1.7549928774784245,49.835,0.5558,2.3767,5.5407,0.5868,0.3965,0.3669,0.3669,7
1268,npp,1047,2462,2.24169254302979,15.4008865356445,44.1368865966797,3670144,1047,1994,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-02 22:48:54.112870,-80.07874545857543,23.89256384154708,21.010846467843038,0.015502009763686722,12.0,23.94,1.1367971201176101,23.35,0.4101,1.5662,3.6307,0.8904,1.9887,1.9959,1.6744270284513285,7
1295,npp,313,1796,4.7981390953064,15.4040279388428,44.1397132873535,3670144,313,1375,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-03 22:30:03.787371,96.8512528468743,13.672008620257927,12.07746868840266,0.04888589487847961,9.0,-13.72,1.015504800579495,-14.34,0.3826,1.4949,3.7724,0.9329,4.6474,4.4761,3.462328615968609,7
1331,npp,2652,1126,9.07854652404785,15.4063320159912,44.1394462585449,3670144,2651,828,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-04 22:11:11.681490,96.82233549060511,44.19289468590028,38.1016184552266,0.10439075330143402,6.0,-44.3,1.5732132722552272,-44.66,0.6075,2.4768,4.2918,0.563,5.5909,5.1115,2.9466964566151037,7
1367,npp,1906,461,6.76903009414673,15.4013786315918,44.1386299133301,3670144,1909,271,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-05 21:52:19.578505,96.30360986680101,62.020491369705915,51.41893437059693,0.20953355489961162,3.0,-62.14,2.5331140255951103,-62.38,0.9546,2.5345,5.3215,0.5502,3.0662,3.7245,-0.6207026904616839,7
1385,npp,786,4006,10.3529043197632,15.4043960571289,44.1353569030762,3670144,789,3171,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-05 23:32:40.624259,-76.80871541943792,68.88891138657495,55.6756899906379,0.15497669771913192,19.0,69.04,3.5496478698597698,68.82,0.8561,3.3232,8.2377,0.4196,3.3749,4.3445,1.1306702904307127,7
1430,npp,106,3350,5.67454814910889,15.4033870697021,44.1341819763184,3670144,105,2699,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-06 23:13:53.856853,-77.74550052078801,56.03539746123657,47.24065225632919,0.13740599557658803,16.0,56.16,2.0682789409984763,55.85,0.5132,2.0732,5.1825,0.6727,3.1358,3.8171,0.9676427760674944,7
1466,npp,2480,2682,3.50229835510254,15.4067888259888,44.1362037658691,3670144,2482,2159,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-07 22:55:05.312516,-78.67900794407184,34.152858176658675,29.799786677067452,0.09934429563506594,13.0,34.22,1.2937979144666532,33.8,0.4778,1.4635,4.2969,0.9529,2.9704,3.3373,1.2771473868191427,7
1538,npp,1039,1349,3.55361175537109,15.4057598114014,44.1341896057129,3670144,1038,1019,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-09 22:17:24.659358,96.7816157749355,35.75642330341789,31.149096011501523,0.039271612785845914,7.0,-35.85,1.2937979144666532,-36.23,0.5239,2.0619,3.9091,0.6763,2.5475,2.4034,1.5890048181992475,7
1574,npp,280,679,7.55169105529785,15.4058704376221,44.1406173706055,3670144,280,460,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-10 21:58:32.553443,96.44430638585756,57.14959238164709,48.04345085585199,0.0182313538176895,4.0,-57.26,2.2013981571160284,-57.5,0.8252,2.7595,5.4037,0.5054,3.5714,3.8164,3.4383272483715674,7
1610,npp,2596,19,6.14453983306885,15.4031543731689,44.1376647949219,3670144,2598,5,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-11 21:39:38.664826,95.45537376883587,69.82340780924461,56.188934618364506,0.004771475721072319,1.0,-69.94,3.5496478698597698,-69.99,1.402,3.1322,7.0413,0.4452,2.2432,2.7357,2.6367515086683406,7
1628,npp,1530,3567,8.88816261291504,15.4068508148193,44.1376457214355,3670144,1530,2895,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-11 23:20:05.047428,-77.67095216129186,61.01077353241788,50.74699734126587,0.01777273801947474,17.0,61.14,2.5331140255951103,60.87,0.5781,2.1466,5.6302,0.6497,4.0559,5.7742,5.405637794790951,7
1664,npp,838,2905,2.29783535003662,15.4040651321411,44.1358604431152,3670144,839,2343,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-12 23:01:18.278738,-79.08353588230604,42.831307547426825,37.00105879300626,0.007031623466634111,14.0,42.93,1.4867838833500562,42.56,0.5065,1.6783,4.6959,0.8309,1.8112,1.9093,1.7634816883688604,7
1745,npp,2477,1571,3.06989860534668,15.407054901123,44.1372451782227,3670176,2477,1180,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-14 22:23:37.623923,97.11688390649921,25.617861587299874,22.50324441377607,8.473887937299486e-07,8.0,-25.69,1.1367971201176101,-26.015,0.3987,1.6772,3.9367,0.8315,2.6197,2.5526,2.5526,7
1781,npp,1739,898,1.29368603229523,15.4013938903809,44.1340599060059,3670176,1738,671,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-15 22:04:45.516361,96.66991245297939,51.35628998380734,43.73870408255394,3.417072896200979e-13,5.0,-51.47,1.847645286154319,-51.685,0.674,2.787,4.9525,0.5004,0.5863,0.6473,0.6473,7
1817,npp,985,237,8.00453424453735,15.407753944397,44.1361427307129,3670176,985,120,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-16 21:45:51.632971,95.6511386724277,66.26045798959258,54.12251126033982,5.338401128059033e-19,2.0,-66.38,3.0,-66.5,1.1065,3.5487,6.2815,0.393,2.8798,3.1456,3.1456,7
1835,npp,2966,3784,7.90581226348877,15.4034795761108,44.1400260925293,3670176,2967,3048,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.27358799966886,65.21635397341232,53.4865324234418,1.238875812549811e-08,18.0,65.35,3.0,65.15,0.7435,2.5802,6.4437,0.5405,3.1698,4.273,4.273,7
1880,npp,2262,3126,4.32308626174927,15.4076776504517,44.1361503601074,3670176,2263,2502,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.59164873579795,49.98500444947467,42.68610943663776,5.162721692661312e-15,15.0,50.09,1.7549928774784245,49.835,0.5558,2.3767,5.5407,0.5868,2.5036,2.5366,2.5366,7
1916,npp,1558,2457,0.460474133491516,15.4060497283936,44.1376304626465,3670176,1558,1990,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.25830974944257,23.634698873790406,20.786394550648563,8.577475127126408e-21,12.0,23.69,1.1367971201176101,23.35,0.4101,1.5662,3.6307,0.8904,0.4218,0.41,0.41,7
1943,npp,839,1791,0.514709055423737,15.4039611816406,44.1367683410645,3670176,839,1370,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-19 22:29:50.604147,97.84187817782974,13.94015838266316,12.31295476481341,1.0953077459327483e-25,9.0,-14.0,1.015504800579495,-14.34,0.3826,1.4949,3.7724,0.9329,0.4294,0.4802,0.4802,7
1988,npp,104,1121,0.457108944654465,15.4073162078857,44.1361236572266,3670176,104,825,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-20 22:10:58.496683,97.17916874249958,44.35779172077223,38.23310490014824,1.694044574743408e-31,6.0,-44.47,1.5732132722552272,-44.66,0.6075,2.4768,4.2918,0.563,0.1107,0.2574,0.2574,7
2024,npp,2427,456,3.32848048210144,15.4054670333862,44.138744354248,3670176,2426,267,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-21 21:52:04.611890,95.94983555609132,62.13275879519322,51.49220444481754,2.563738774922075e-29,3.0,-62.24,2.6065528283652384,-62.38,0.9546,2.5345,5.3215,0.5502,1.6992,1.8314,1.8314,7
2042,npp,1308,4000,8.24590682983398,15.404655456543,44.1411094665527,3670176,1306,3167,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.5138077806291,68.81160300141896,55.63049620847739,9.358407195866941e-27,19.0,68.95,3.5496478698597698,68.82,0.8561,3.3232,8.2377,0.4196,2.7814,3.4603,3.4603,7
2168,npp,2268,2011,0.782292127609253,15.4063587188721,44.1359214782715,3670176,2268,1579,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-24 22:36:01.771347,76.68892261850655,1.4668997771656314,1.2984480371803189,3.406562275643249e-26,10.0,-1.36,1.0,-1.59,0.3979,1.3945,3.7567,1.0,0.7823,0.7823,0.7823,7
2204,npp,1539,1345,2.0295274257659903,15.4010515213013,44.1350936889648,3670176,1539,1016,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-25 22:17:11.421269,97.99709882819648,35.92079209588313,31.285167278486867,5.571885992526115e-23,7.0,-36.02,1.2937979144666532,-36.23,0.5239,2.0619,3.9091,0.6763,1.3695,1.3726,1.3726,7
2240,npp,793,673,1.53899276256561,15.4059352874756,44.1342926025391,3670176,793,455,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-26 21:58:17.535288,96.37849670556398,57.292713071934415,48.141620916868966,3.0887184595600793e-18,4.0,-57.41,2.2013981571160284,-57.5,0.8252,2.7595,5.4037,0.5054,0.8401,0.7778,0.7778,7
2285,npp,35,15,5.16869926452637,15.4027862548828,44.1403999328613,3670176,38,3,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-27 21:39:23.653867,95.47079319963674,69.88945316842906,56.21882820856989,3.230375291009312e-12,1.0,-70.0,3.5496478698597698,-69.99,1.402,3.1322,7.0413,0.4452,1.9683,2.3013,2.3013,7
2303,npp,2042,3560,2.05979454517365,15.4030523300171,44.1349563598633,3670176,2041,2890,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.67492325148443,60.87109279023017,50.64717784743302,1.1941415921711324e-21,17.0,60.99,2.5331140255951103,60.87,0.5781,2.1466,5.6302,0.6497,1.3603,1.3381,1.3381,7
2339,npp,1347,2899,3.5262234210968,15.4065361022949,44.1379890441895,3670176,1348,2338,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-28 23:01:03.271605,-79.34455238340796,42.616897775624516,36.82382075886275,2.7961898378168054e-16,14.0,42.71,1.4867838833500562,42.56,0.5065,1.6783,4.6959,0.8309,2.6374,2.93,2.93,7
2366,npp,637,2232,1.80822825431824,15.4012870788574,44.136791229248,3670176,637,1790,196611,3866787,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-29 22:42:12.947798,-76.80978536948736,11.452683865397775,10.122798302283085,1.297864044779505e-09,11.0,11.46,1.015504800579495,11.35,0.3407,1.2978,3.8551,1.0745,1.8971,1.943,1.943,7
2402,npp,2983,1565,6.07076215744019,15.403959274292,44.134464263916,3670144,2983,1175,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-30 22:23:22.623647,97.83674170273146,25.907667804690252,22.751792254113045,0.001073688939912558,8.0,-25.99,1.1367971201176101,-26.015,0.3987,1.6772,3.9367,0.8315,5.2594,5.0477,5.025434372555926,7
2447,npp,2226,893,3.8613862991333,15.4059724807739,44.1369667053223,3670144,2228,668,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-05-31 22:04:30.523808,97.12022960661349,51.50075588852524,43.84569694873856,0.0156774437740887,5.0,-51.61,1.847645286154319,-51.685,0.674,2.787,4.9525,0.5004,1.976,1.9322,1.6070889651618359,7
2537,npp,2763,3119,4.81654214859009,15.401086807251,44.1380615234375,3670144,2762,2497,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-02 23:07:12.709863,-78.17674313686754,49.776438498390284,42.52066502878847,0.05171491237993681,15.0,49.88,1.7549928774784245,49.835,0.5558,2.3767,5.5407,0.5868,2.7848,2.8261,1.7536618574888778,7
2564,npp,2057,2450,8.114077091217041,15.4018354415894,44.1401252746582,3670144,2057,1984,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-03 22:48:24.168891,-79.78728504882326,23.311529615465133,20.504451877962243,0.1351223093158933,12.0,23.35,1.1367971201176101,23.35,0.4101,1.5662,3.6307,0.8904,7.1544,7.2246,4.4225007263914655,7
2591,npp,1336,1784,12.0420017242432,15.4011564254761,44.1348991394043,3670144,1336,1364,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-04 22:29:33.853706,97.10456296721577,14.347448178597435,12.670122906436664,0.17224846939548627,9.0,-14.4,1.015504800579495,-14.34,0.3826,1.4949,3.7724,0.9329,11.7806,11.2339,7.661896876186434,7
2627,npp,599,1115,14.408239364624,15.4037637710571,44.1400108337402,3670144,599,820,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-05 22:10:41.759793,97.06541956806839,44.5718909772789,38.40244443317603,0.11540646522192273,6.0,-44.68,1.5732132722552272,-44.66,0.6075,2.4768,4.2918,0.563,8.9786,8.1123,5.719058099344874,7
2663,npp,2920,450,7.22688817977905,15.4042234420776,44.1375160217285,3670144,2920,263,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-06 21:51:47.886666,95.95684225757805,62.26526711797471,51.574736723208005,0.07533668614424026,3.0,-62.36,2.6065528283652384,-62.38,0.9546,2.5345,5.3215,0.5502,3.1948,3.9764,2.414105256891878,7
2681,npp,1802,3991,8.51661205291748,15.4013338088989,44.1353607177734,3670144,1801,3163,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-06 23:32:08.932986,-76.51120246221004,68.6753680141509,55.5468863238579,0.08407603253283757,19.0,68.82,3.5496478698597698,68.82,0.8561,3.3232,8.2377,0.4196,2.8576,3.5739,1.8303730363112498,7
2717,npp,1117,3337,10.00193023681641,15.4072961807251,44.1386299133301,3670144,1116,2685,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-07 23:13:22.175124,-77.87500282281637,55.71967860756715,47.00428326439682,0.0611562300125405,16.0,55.82,2.0682789409984763,55.85,0.5132,2.0732,5.1825,0.6727,5.2281,6.728,5.459772506239872,7
2753,npp,400,2669,6.82820272445679,15.4055223464966,44.1402244567871,3670144,402,2150,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-08 22:54:33.640629,-78.42547896198774,33.59882142275216,29.32870254406678,0.039288910517568276,13.0,33.67,1.2937979144666532,33.8,0.4778,1.4635,4.2969,0.9529,5.541,6.5066,5.691846106438475,7
2789,npp,2755,2004,3.74295926094055,15.4057378768921,44.1364326477051,3670144,2755,1572,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-09 22:35:45.108749,107.4825717063841,1.7122043470174624,1.515476616312199,0.021326084358655715,10.0,-1.76,1.0,-1.59,0.3979,1.3945,3.7567,1.0,3.743,3.743,3.3007502649795617,7
2825,npp,2023,1338,3.407470703125,15.4054384231567,44.1400833129883,3670144,2023,1011,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-10 22:16:53.013427,97.94526054079458,36.21001814529036,31.525597782641125,0.008638568085915066,7.0,-36.32,1.2937979144666532,-36.23,0.5239,2.0619,3.9091,0.6763,2.4345,2.3046,2.1254576697577705,7
2861,npp,1276,666,2.4641261100769,15.404899597168,44.1346168518066,3670144,1275,448,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-11 21:57:59.136312,96.42985980071542,57.46380313497377,48.26092452283436,0.0015327908885781236,4.0,-57.57,2.2013981571160284,-57.5,0.8252,2.7595,5.4037,0.5054,1.2604,1.2453,1.2135137445901885,7
2915,npp,2523,3551,6.19101524353027,15.4073972702026,44.1368522644043,3670144,2522,2882,196611,3866755,1223,yem_sanaa_8_28,15.40416667,44.1375,8,28,yem_sanaa,2012-06-12 23:19:31.642350,-77.45422636073637,60.68955943973143,50.52003978067212,0.003168493205247916,17.0,60.8,2.4157378735459294,60.87,0.5781,2.1466,5.6302,0.6497,3.0687,4.022,3.956293363147736,7
