gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1804,20.545072555542,15.3501920700073,44.1639976501465,3670144,2257,1382,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-01 22:30:21.859883,98.64388800035732,13.223105520302534,11.681903115578711,0.003840699467495856,9.0,-13.27,1.015504800579495,-14.06,1.4591,4.5827,14.0397,1.0373,20.4723,21.3114,21.187626787963218,7
62,npp,1529,1134,8.00252532958984,15.347240447998,44.1595039367676,3670144,1529,835,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-02 22:11:29.732130,97.04162043464547,43.92589373811949,37.8837993265238,0.02175867600648934,6.0,-44.03,1.5732132722552272,-44.47,1.3829,4.5697,14.4858,1.0402,6.9357,8.3246,7.623388868594612,7
98,npp,786,469,56.1946487426758,15.3506212234497,44.1636772155762,3670144,789,277,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-03 21:52:37.604205,96.30092983864547,61.853544826516995,51.30483233135404,0.052631509220946324,3.0,-61.97,2.5331140255951103,-62.28,2.3937,6.2225,29.8634,0.7639,24.4812,42.9298,41.233658188918014,7
116,npp,2738,4014,55.0147972106934,15.3499135971069,44.1650581359863,3670144,2741,3174,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-03 23:32:58.648004,-76.79381476961461,69.02579118596388,55.74902929565194,0.016607285201325764,19.0,69.16,3.5496478698597698,68.91,1.7665,4.875,20.7622,0.9751,18.8789,53.6456,53.1104013857957,7
233,npp,660,2026,7.03594827651978,15.3492641448975,44.1590156555176,3670144,660,1594,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-06 22:36:36.505630,95.56610442126099,0.4540788644033104,0.401950693184899,0.2136423904034509,10.0,-0.53,1.0,-1.3,0.9027,4.7536,13.4987,1.0,7.0359,7.0359,0.1509028500687961,7
269,npp,2992,1359,5.31066751480103,15.3494396209717,44.1644401550293,3670144,2994,1025,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-07 22:17:44.384469,96.989128792013,35.315627619306525,30.777846875880588,0.1418561354715873,7.0,-35.42,1.2937979144666532,-35.98,1.3289,4.1916,17.7904,1.1341,5.6186,6.0227,1.4511396154820533,7
350,npp,1501,27,15.2456865310669,15.3486242294312,44.1601600646973,3670144,1499,9,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-09 21:39:58.357679,95.27514821721564,69.68719361143174,56.11232661227464,0.049085310322881257,1.0,-69.81,3.5496478698597698,-69.96,3.3241,5.9003,30.3046,0.8057,7.3864,12.2827,10.700840608526597,7
404,npp,2819,2916,14.0247583389282,15.3499689102173,44.165901184082,3670144,2820,2352,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-10 23:01:39.722699,-79.04061951835887,43.22736642402793,37.321960702839576,0.03766596394320228,14.0,43.33,1.4867838833500562,42.78,1.1167,4.2737,16.7641,1.1123,11.3121,15.5998,14.385948882210924,7
539,npp,2968,248,42.4281845092773,15.3521957397461,44.1646728515625,3670176,2968,127,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-14 21:46:14.743812,95.67813592772943,66.06461653119894,54.00473575383983,8.002503007632576e-11,2.0,-66.18,3.0,-66.43,2.2872,5.64,26.1761,0.8428,17.0164,35.7601,35.7601,7
557,npp,1876,3796,34.1675033569336,15.349310874939,44.1614227294922,3670144,1878,3055,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-14 23:26:39.345409,-77.29922765466911,65.42126235911142,53.61502254918404,0.0010659095780543055,18.0,65.56,3.0,65.26,1.3157,4.2388,30.0944,1.1215,14.7299,38.3178,38.283449212250765,7
593,npp,1193,3138,9.95622825622559,15.3485975265503,44.1600036621094,3670176,1193,2510,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-15 23:07:52.550256,-78.38812437601698,50.34243100761999,42.96315143769201,9.493604227534699e-07,15.0,50.45,1.847645286154319,50.0,1.4578,4.9363,22.061,0.963,7.4706,9.5878,9.5878,7
629,npp,493,2469,1.90243422985077,15.3491468429565,44.159294128418,3670176,493,2000,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-16 22:49:03.980025,-78.25469364703821,24.22294057519461,21.2969608594017,2.5079078642677373e-13,12.0,24.28,1.1367971201176101,23.59,1.0702,3.6294,13.8245,1.3098,3.2345,2.4917,2.4917,7
665,npp,2850,1804,13.3749961853027,15.3496561050415,44.1639556884766,3670176,2850,1382,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-17 22:30:15.411734,99.28755508000498,13.199970877036314,11.66213020726791,1.7567598901359534e-19,9.0,-13.27,1.015504800579495,-14.06,1.4591,4.5827,14.0397,1.0373,13.4117,13.8739,13.8739,7
710,npp,2120,1134,1.38831722736359,15.3485088348389,44.161247253418,3670176,2120,834,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-18 22:11:23.285534,97.31316644800062,43.911300367249886,37.87407652387798,1.2456933081261462e-24,6.0,-44.03,1.5732132722552272,-44.47,1.3829,4.5697,14.4858,1.0402,2.7314,1.4442,1.4442,7
764,npp,255,4014,35.8919715881348,15.3485021591187,44.1633186340332,3670176,261,3175,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-19 23:32:50.419254,-76.45380094255475,69.01926585552508,55.748811390424606,1.3149253756129101e-21,19.0,69.16,3.5496478698597698,68.91,1.7665,4.875,20.7622,0.9751,13.4917,34.9987,34.9987,7
872,npp,1228,2025,8.12281942367554,15.3504066467285,44.1594429016113,3670176,1228,1593,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-22 22:36:28.276501,64.64129276660101,0.6665502047355969,0.5900533703981176,4.467984209102511e-29,10.0,-0.58,1.0,-1.3,0.9027,4.7536,13.4987,1.0,8.1228,8.1228,8.1228,7
908,npp,502,1358,8.81143569946289,15.3502836227417,44.1596221923828,3670176,502,1025,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-23 22:17:37.936508,97.34713369273592,35.374314491208644,30.828513450150055,8.817952304317087e-28,7.0,-35.47,1.2937979144666532,-35.98,1.3289,4.1916,17.7904,1.1341,8.3244,9.9929,9.9929,7
944,npp,2834,687,21.3500652313232,15.3471727371216,44.1610870361328,3670176,2836,468,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-24 21:58:45.819923,96.60637642200652,56.95049326533016,47.90047933324716,4.688823097017821e-25,4.0,-57.07,2.1127631471468895,-57.38,1.8887,5.6806,22.3982,0.8368,12.1702,17.8661,17.8661,7
998,npp,1013,3577,5.30745601654053,15.3478002548218,44.1646614074707,3670176,1014,2902,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-25 23:20:18.305456,-77.74201649768447,61.21903300098501,50.88802343599237,5.553706948077257e-26,17.0,61.34,2.5331140255951103,61.01,1.5172,4.194,24.9279,1.1334,5.1932,6.0157,6.0157,7
1034,npp,322,2915,14.4055833816528,15.3515243530273,44.1650314331055,3670176,324,2351,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-26 23:01:31.525783,-79.2495186122005,43.18741885562254,37.29021523192111,5.323405541644134e-23,14.0,43.29,1.4867838833500562,42.78,1.1167,4.2737,16.7641,1.1123,11.5683,16.0234,16.0234,7
1070,npp,2671,2247,14.8069505691528,15.3536043167114,44.160285949707,3670176,2671,1804,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-27 22:42:41.185036,-78.38265819557489,12.299597051535278,10.869611063242706,1.699187932780555e-18,11.0,12.3,1.015504800579495,11.63,0.9046,2.9746,14.5326,1.5981,16.4054,23.663,23.663,7
1142,npp,1213,907,15.1972064971924,15.3499212265015,44.1609344482422,3670176,1212,676,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-29 22:04:58.731165,96.476108778388,51.10015128212303,43.54371568220818,5.392233769852543e-06,5.0,-51.21,1.847645286154319,-51.55,1.9617,5.5222,19.5389,0.8608,9.9901,13.0822,13.0822,7
1178,npp,462,245,3.99996614456177,15.3489942550659,44.1592864990234,3670144,459,125,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-30 21:46:04.835424,95.47116423807746,66.12062524305773,54.040154848004704,0.003996360886564313,2.0,-66.24,3.0,-66.43,2.2872,5.64,26.1761,0.8428,4.2069,3.3713,3.2425103283335694,7
1196,npp,2441,3794,31.4741268157959,15.3537273406982,44.1619834899902,3670176,2441,3054,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-04-30 23:26:29.438782,-77.13291976039427,65.3842439280734,53.59351028524621,4.3450686828763723e-10,18.0,65.52,3.0,65.26,1.3157,4.2388,30.0944,1.1215,13.8321,35.2973,35.2973,7
1232,npp,1756,3136,3.16358280181885,15.3497581481934,44.1607055664062,3670144,1755,2509,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-01 23:07:42.663162,-78.15129963904641,50.279089220827906,42.914748680515395,0.0008054390465744608,15.0,50.39,1.7549928774784245,50.0,1.4578,4.9363,22.061,0.963,3.7435,3.0465,3.0465,7
1268,npp,1054,2467,24.0885810852051,15.3490104675293,44.1619758605957,3670144,1053,1998,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-02 22:48:54.112870,-79.15708879496898,24.14232913613563,21.22734891444377,0.01548043710451512,12.0,24.18,1.1367971201176101,23.59,1.0702,3.6294,13.8245,1.3098,22.7508,31.5502,31.051316023168432,7
1295,npp,321,1801,3.01881241798401,15.3481664657593,44.1596183776855,3670144,321,1380,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-03 22:30:05.566651,99.29183878475732,13.370176238768918,11.811903642464376,0.04888942140203922,9.0,-13.44,1.015504800579495,-14.06,1.4591,4.5827,14.0397,1.0373,3.2136,3.1314,1.5558534692802777,7
1331,npp,2660,1132,40.2306594848633,15.3499011993408,44.1653175354004,3670144,2661,833,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-04 22:11:13.460770,97.46351815349679,43.983738909305366,37.93269685582333,0.10442653596740768,6.0,-44.1,1.5732132722552272,-44.47,1.3829,4.5697,14.4858,1.0402,27.4212,41.8498,38.48447347863387,7
1367,npp,1913,465,45.4955215454102,15.3502864837646,44.1614875793457,3670144,1913,275,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-05 21:52:19.578505,96.05265182821599,61.938917219538176,51.36457062583143,0.20965927402188292,3.0,-62.05,2.5331140255951103,-62.28,2.3937,6.2225,29.8634,0.7639,20.2575,34.7562,27.99956569455463,7
1430,npp,113,3356,18.9596366882324,15.3528776168823,44.1600494384766,3670144,116,2705,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-06 23:13:55.636136,-78.2350047057308,56.18859715393779,47.351976458192205,0.13749075950596643,16.0,56.31,2.1127631471468895,56.0,1.2387,4.4328,22.3609,1.0724,11.6294,20.3317,15.900821439088876,7
1466,npp,2488,2688,4.04860854148865,15.349009513855,44.1591987609863,3670144,2488,2162,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-07 22:55:07.091745,-79.55750917670657,34.40274044149233,30.010554446373103,0.09944129933381705,13.0,34.48,1.2937979144666532,34.01,1.1457,4.1254,17.2109,1.1523,4.6943,4.6651,1.4604313890288356,7
1538,npp,1047,1355,16.1757106781006,15.3499193191528,44.1612930297852,3670144,1047,1022,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-09 22:17:26.438596,97.63507354595912,35.49287003409718,30.927673133671572,0.039334720182482893,7.0,-35.59,1.2937979144666532,-35.98,1.3289,4.1916,17.7904,1.1341,14.0164,18.3446,17.076970313595957,7
1574,npp,288,683,19.9204082489014,15.347131729126,44.1618881225586,3670144,292,465,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-10 21:58:32.553443,96.10187660505298,57.055125253316504,47.975560880637396,0.018271876019989843,4.0,-57.16,2.1127631471468895,-57.38,1.8887,5.6806,22.3982,0.8368,11.4935,16.6697,16.080857055095866,7
1610,npp,2603,23,54.2332534790039,15.352201461792,44.1609878540039,3670144,2602,7,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-11 21:39:38.664826,95.26242416030505,69.7636145694041,56.15609456790169,0.004792386209457507,1.0,-69.87,3.5496478698597698,-69.96,3.3241,5.9003,30.3046,0.8057,18.3699,43.6932,43.53875702952408,7
1628,npp,1538,3573,35.3720703125,15.3496856689453,44.1611289978027,3670144,1541,2900,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-11 23:20:06.826709,-77.72009392063859,61.12830949656259,50.82651637497049,0.017800886187191545,17.0,61.26,2.5331140255951103,61.01,1.5172,4.194,24.9279,1.1334,17.0618,40.092,39.5183355206164,7
1664,npp,845,2910,18.7577362060547,15.3506870269775,44.1614036560059,3670144,844,2347,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-12 23:01:18.278738,-78.61547584087882,43.01555208223608,37.150755990167035,0.007048417837129402,14.0,43.11,1.4867838833500562,42.78,1.1167,4.2737,16.7641,1.1123,14.4955,20.8643,20.63715249135943,7
1709,npp,137,2244,22.8373508453369,15.3476524353027,44.1629753112793,3670144,137,1801,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-13 22:42:29.730489,-78.64709165554005,12.114994381732252,10.706994845797444,0.0012078720239265502,11.0,12.13,1.015504800579495,11.63,0.9046,2.9746,14.5326,1.5981,24.3132,36.4963,36.457374225828914,7
1745,npp,2485,1577,26.3825759887695,15.3502254486084,44.1639671325684,3670176,2485,1184,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-14 22:23:39.403204,98.36310899779079,25.30658107341196,22.2341511672994,8.713060861062738e-07,8.0,-25.4,1.1367971201176101,-25.79,0.9979,3.858,14.5339,1.2321,24.5677,32.5071,32.5071,7
1781,npp,1746,904,19.8750019073486,15.3527364730835,44.1622619628906,3670176,1748,674,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-15 22:04:47.295643,97.24503132756388,51.18102780372162,43.60435404932108,3.485298136616895e-13,5.0,-51.3,1.847645286154319,-51.55,1.9617,5.5222,19.5389,0.8608,12.5218,17.109,17.109,7
1817,npp,994,242,28.9839477539062,15.3494844436646,44.1590003967285,3670176,997,124,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-16 21:45:53.412252,95.96796574933737,66.16850581364473,54.066314380177666,5.345126495003931e-19,2.0,-66.29,3.0,-66.43,2.2872,5.64,26.1761,0.8428,12.5349,24.4288,24.4288,7
1880,npp,2269,3131,20.8663272857666,15.3536853790283,44.1612586975098,3670176,2268,2506,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-17 23:07:29.473577,-78.21383917971029,50.13811624823473,42.80459331350156,5.187290314843713e-15,15.0,50.24,1.7549928774784245,50.0,1.4578,4.9363,22.061,0.963,13.8306,20.0941,20.0941,7
1916,npp,1566,2462,17.1327991485596,15.3476848602295,44.1613998413086,3670176,1565,1994,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-18 22:48:40.928818,-78.20542712871715,23.890866981699183,21.00854606283565,8.50159929763668e-21,12.0,23.94,1.1367971201176101,23.59,1.0702,3.6294,13.8245,1.3098,16.6321,22.4398,22.4398,7
1943,npp,846,1796,11.459547996521,15.3516616821289,44.1640777587891,3670176,846,1375,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-19 22:29:50.604147,96.132446714411,13.674059755857327,12.078929708698213,1.0802972884947496e-25,9.0,-13.72,1.015504800579495,-14.06,1.4591,4.5827,14.0397,1.0373,11.5255,11.887,11.887,7
1988,npp,112,1126,4.06797218322754,15.3497343063354,44.1622619628906,3670176,115,829,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-20 22:10:58.496683,96.68448560590407,44.19415138448995,38.101192030665445,1.648833649441699e-31,6.0,-44.3,1.5732132722552272,-44.47,1.3829,4.5697,14.4858,1.0402,4.4347,4.2317,4.2317,7
2024,npp,2435,461,31.2032909393311,15.3530950546265,44.1618270874023,3670176,2438,271,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-21 21:52:06.391171,96.34032090749577,62.025261541448174,51.42049667228839,2.4826559728878315e-29,3.0,-62.14,2.5331140255951103,-62.28,2.3937,6.2225,29.8634,0.7639,14.6153,23.8377,23.8377,7
2042,npp,1316,4006,18.393856048584,15.3475046157837,44.1627197265625,3670176,1318,3171,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-21 23:32:27.436885,-76.81607631163861,68.90475604659702,55.68297832855091,9.11915664533097e-27,19.0,69.04,3.5496478698597698,68.91,1.7665,4.875,20.7622,0.9751,8.5621,17.9361,17.9361,7
2168,npp,2276,2017,4.93925189971924,15.3471155166626,44.1611824035645,3670176,2276,1585,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-24 22:36:03.550628,100.13784628146666,0.9625610015410543,0.8520341696188887,3.2624138423529623e-26,10.0,-1.02,1.0,-1.3,0.9027,4.7536,13.4987,1.0,4.9393,4.9393,4.9393,7
2204,npp,1546,1350,19.9225883483887,15.3489236831665,44.1633224487305,3670176,1546,1019,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-25 22:17:11.421269,97.41524719355446,35.711169584932264,31.109266788786872,5.333880160303828e-23,7.0,-35.81,1.2937979144666532,-35.98,1.3289,4.1916,17.7904,1.1341,16.9124,22.5938,22.5938,7
2240,npp,801,679,22.6616992950439,15.3510131835938,44.1625289916992,3670176,804,460,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-26 21:58:19.314569,96.82036235749523,57.146028352866026,48.03620216141072,2.951798548215963e-18,4.0,-57.26,2.2013981571160284,-57.38,1.8887,5.6806,22.3982,0.8368,12.4674,18.9637,18.9637,7
2285,npp,42,19,46.2773056030273,15.3517017364502,44.1639099121094,3670176,41,5,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-27 21:39:23.653867,95.27800319142035,69.82938385296745,56.18591648475671,3.1158377846595035e-12,1.0,-69.94,3.5496478698597698,-69.96,3.3241,5.9003,30.3046,0.8057,16.1286,37.2835,37.2835,7
2303,npp,2049,3566,4.19400215148926,15.3524265289307,44.1595344543457,3670176,2052,2894,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-27 23:19:51.816264,-77.7601801711255,60.987981254665556,50.72643050991225,1.1524144026957794e-21,17.0,61.11,2.5331140255951103,61.01,1.5172,4.194,24.9279,1.1334,4.7536,4.7536,4.7536,7
2339,npp,1355,2904,12.2833871841431,15.3466863632202,44.1619491577148,3670176,1354,2342,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-28 23:01:03.271605,-78.80774387959103,42.79962058697307,36.97244143803362,2.7022591263423952e-16,14.0,42.89,1.4867838833500562,42.78,1.1167,4.2737,16.7641,1.1123,10.1409,13.6629,13.6629,7
2366,npp,644,2238,21.3646907806396,15.3506059646606,44.1633758544922,3670176,644,1795,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-29 22:42:14.727079,-80.01149873932263,11.771982536679399,10.404119234162076,1.260890864455652e-09,11.0,11.8,1.015504800579495,11.63,0.9046,2.9746,14.5326,1.5981,22.863,34.1429,34.1429,7
2402,npp,2990,1570,20.0141773223877,15.3522071838379,44.1618309020996,3670144,2990,1179,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-30 22:23:22.623647,96.97768866136308,25.668971213750613,22.54565649209273,0.0010682948974627565,8.0,-25.74,1.1367971201176101,-25.79,0.9979,3.858,14.5339,1.2321,18.9656,24.6603,24.62587234118928,7
2447,npp,2234,898,10.6419734954834,15.3477487564087,44.164249420166,3670144,2233,670,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-05-31 22:04:30.523808,96.72338196319618,51.361085139587125,43.73892147100579,0.0156690362756933,5.0,-51.47,1.847645286154319,-51.55,1.9617,5.5222,19.5389,0.8608,7.5246,9.1609,8.655938087260727,7
2537,npp,2770,3125,18.5960636138916,15.3509693145752,44.1642951965332,3670144,2772,2501,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-02 23:07:14.489144,-78.77014955754922,49.961361223086215,42.66382396303659,0.05172657666818458,15.0,50.06,1.7549928774784245,50.0,1.4578,4.9363,22.061,0.963,12.537,17.9079,16.240921212393268,7
2564,npp,2064,2455,17.9812259674072,15.3501319885254,44.164981842041,3670144,2063,1988,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-03 22:48:24.168891,-78.8475230280152,23.562842854172036,20.722509338020057,0.13520028381996857,12.0,23.59,1.1367971201176101,23.59,1.0702,3.6294,13.8245,1.3098,17.3784,23.5511,19.194035996866017,7
2591,npp,1343,1789,31.2427139282227,15.3487482070923,44.1623573303223,3670144,1343,1368,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-04 22:29:33.853706,95.42998224956496,14.085996232198074,12.440294554681651,0.1723763876487688,9.0,-14.12,1.015504800579495,-14.06,1.4591,4.5827,14.0397,1.0373,31.0066,32.408,26.852871472201805,7
2627,npp,606,1119,22.8426895141602,15.3534889221191,44.1605377197266,3670144,605,823,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-05 22:10:41.759793,96.63352130433745,44.44149268079065,38.297485301785066,0.11550804479292026,6.0,-44.54,1.5732132722552272,-44.47,1.3829,4.5697,14.4858,1.0402,16.3687,23.762,20.039552606991727,7
2663,npp,2927,455,28.9789447784424,15.3523712158203,44.1657218933105,3670144,2924,266,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-06 21:51:47.886666,95.70735656346008,62.16985094575772,51.51144117087593,0.07542355113165057,3.0,-62.26,2.6065528283652384,-62.28,2.3937,6.2225,29.8634,0.7639,13.4841,22.1384,19.707745046184634,7
2717,npp,1125,3343,31.9358768463135,15.3502082824707,44.1639175415039,3670144,1126,2691,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-07 23:13:23.954405,-77.93394803453818,55.864829900701636,47.11022166675664,0.061215070989031936,16.0,55.98,2.0682789409984763,56.0,1.2387,4.4328,22.3609,1.0724,18.0512,34.2471,32.274338000396796,7
2753,npp,408,2675,26.3111152648926,15.3470020294189,44.1634635925293,3670144,408,2153,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-08 22:54:35.419909,-79.31391744760639,33.85129251226556,29.5420267301643,0.039332004163021905,13.0,33.93,1.2937979144666532,34.01,1.1457,4.1254,17.2109,1.1523,21.9014,30.3177,29.0501578420411,7
2789,npp,2763,2009,16.3695030212402,15.3487033843994,44.1618118286133,3670144,2763,1577,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-09 22:35:45.108749,91.18646027953467,1.4477065118160437,1.281380659375617,0.021355417052939196,10.0,-1.47,1.0,-1.3,0.9027,4.7536,13.4987,1.0,16.3695,16.3695,15.681284588875748,7
2825,npp,2031,1342,15.4655275344849,15.3473100662231,44.1605796813965,3670144,2030,1014,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-10 22:16:53.013427,97.28299408834005,36.04306862017227,31.38568002374181,0.008653167147347303,7.0,-36.15,1.2937979144666532,-35.98,1.3289,4.1916,17.7904,1.1341,13.4674,17.5392,17.260336657220243,7
2861,npp,1284,672,41.1408424377441,15.3502626419067,44.1634941101074,3670144,1286,453,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-11 21:58:00.915592,96.49727564889504,57.33058421487297,48.165493115532,0.001603331338172368,4.0,-57.43,2.2013981571160284,-57.38,1.8887,5.6806,22.3982,0.8368,20.8617,34.4273,34.37562986247315,7
2915,npp,2531,3557,22.1077919006348,15.3507642745972,44.1597518920898,3670144,2533,2887,196611,3866755,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-12 23:19:33.421632,-77.84365639549527,60.81700273733782,50.60660707699058,0.0031729407389948848,17.0,60.93,2.5331140255951103,61.01,1.5172,4.194,24.9279,1.1334,11.8255,25.0578,24.955546472955923,7
2951,npp,1834,2896,15.5218372344971,15.3515939712524,44.1652603149414,3670176,1834,2335,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-13 23:00:44.885103,-78.46345181577165,42.5027423822168,36.72840774299033,0.00031817567504542334,14.0,42.6,1.4867838833500562,42.78,1.1167,4.2737,16.7641,1.1123,12.3191,17.265,17.265,7
2978,npp,1122,2230,23.9001312255859,15.3497104644775,44.1644058227539,3670176,1122,1788,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-14 22:41:56.350721,-81.66645901856354,11.336303878410288,10.019546066837696,1.2657527465805439e-08,11.0,11.35,1.015504800579495,11.63,0.9046,2.9746,14.5326,1.5981,25.3597,38.1948,38.1948,7
3005,npp,378,1562,12.7132720947266,15.351861000061,44.1613121032715,3670176,378,1173,196611,3866787,1814,yem_sanaa_14_41,15.35,44.1625,14,41,yem_sanaa,2012-06-15 22:23:04.260344,97.82333205113873,26.03766097230461,22.86245783234717,7.017826491419925e-15,8.0,-26.14,1.1367971201176101,-25.79,0.9979,3.858,14.5339,1.2321,12.5433,15.6646,15.6646,7
