lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.914,0.928,0.852
2,0.872,0.888,0.675
3,0.843,0.855,0.504
4,0.825,0.829,0.371
5,0.813,0.809,0.266
6,0.805,0.793,0.18
7,0.788,0.782,0.11
8,0.78,0.774,0.057
9,0.774,0.768,0.027
10,0.772,0.764,0.008
11,0.764,0.762,-0.003
12,0.759,0.761,-0.009
13,0.754,0.76,-0.01
14,0.752,0.76,-0.013
15,0.753,0.76,-0.019
16,0.754,0.759,-0.023
17,0.754,0.758,-0.026
18,0.754,0.757,-0.022
19,0.755,0.755,-0.008
20,0.755,0.752,0.005
21,0.747,0.748,0.025
22,0.74,0.744,0.066
23,0.738,0.739,0.122
24,0.739,0.733,0.207
25,0.745,0.727,0.316
26,0.733,0.72,0.445
27,0.72,0.713,0.566
28,0.705,0.707,0.653
29,0.691,0.701,0.697
30,0.687,0.695,0.7
31,0.677,0.689,0.653
32,0.669,0.682,0.56
33,0.661,0.677,0.429
34,0.662,0.671,0.299
35,0.662,0.666,0.196
36,0.66,0.66,0.12
37,0.656,0.656,0.059
38,0.65,0.651,0.014
39,0.644,0.647,-0.008
40,0.641,0.644,-0.017
41,0.64,0.641,-0.027
42,0.64,0.638,-0.037
43,0.639,0.636,-0.04
44,0.637,0.633,-0.038
45,0.636,0.63,-0.04
46,0.635,0.628,-0.045
47,0.634,0.625,-0.05
48,0.631,0.623,-0.045
49,0.624,0.621,-0.031
50,0.622,0.619,-0.013
51,0.614,0.616,0.019
52,0.606,0.612,0.065
53,0.604,0.609,0.128
54,0.6,0.606,0.213
55,0.603,0.603,0.322
56,0.603,0.599,0.444
57,0.591,0.596,0.581
58,0.589,0.593,0.697
59,0.588,0.59,0.737
60,0.584,0.586,0.664
61,0.576,0.583,0.542
62,0.582,0.579,0.424
63,0.574,0.576,0.316
64,0.575,0.572,0.221
65,0.574,0.57,0.141
66,0.572,0.568,0.075
67,0.573,0.567,0.032
68,0.575,0.565,-0.001
69,0.565,0.563,-0.03
70,0.563,0.562,-0.046
71,0.558,0.56,-0.052
72,0.551,0.558,-0.056
73,0.55,0.556,-0.061
74,0.548,0.554,-0.078
75,0.547,0.552,-0.077
76,0.546,0.55,-0.065
77,0.542,0.548,-0.052
78,0.543,0.547,-0.042
79,0.548,0.545,-0.029
80,0.55,0.543,-0.007
81,0.551,0.542,0.029
82,0.551,0.54,0.085
83,0.547,0.538,0.165
84,0.546,0.536,0.268
85,0.539,0.534,0.379
86,0.535,0.533,0.485
87,0.527,0.532,0.569
88,0.519,0.53,0.628
89,0.514,0.529,0.644
90,0.515,0.528,0.602
91,0.523,0.527,0.504
92,0.526,0.526,0.379
93,0.529,0.525,0.256
94,0.525,0.523,0.156
95,0.525,0.522,0.085
96,0.521,0.52,0.026
97,0.52,0.519,-0.012
98,0.517,0.518,-0.036
99,0.513,0.516,-0.052
100,0.515,0.515,-0.062
101,0.518,0.514,-0.077
102,0.515,0.512,-0.08
103,0.514,0.512,-0.072
104,0.514,0.511,-0.067
105,0.513,0.51,-0.067
106,0.512,0.509,-0.068
107,0.507,0.507,-0.064
108,0.503,0.506,-0.053
109,0.501,0.504,-0.035
110,0.496,0.502,-0.012
111,0.495,0.499,0.034
112,0.498,0.497,0.1
113,0.492,0.495,0.177
114,0.494,0.493,0.284
115,0.486,0.491,0.403
116,0.489,0.489,0.536
117,0.485,0.486,0.639
118,0.488,0.484,0.665
119,0.483,0.481,0.608
120,0.479,0.478,0.51
121,0.47,0.475,0.401
122,0.472,0.471,0.306
123,0.479,0.468,0.214
124,0.47,0.465,0.13
125,0.464,0.462,0.064
126,0.458,0.459,0.008
127,0.454,0.455,-0.03
128,0.453,0.451,-0.053
129,0.448,0.448,-0.066
130,0.446,0.445,-0.07
131,0.44,0.442,-0.07
132,0.438,0.439,-0.074
133,0.435,0.437,-0.081
134,0.432,0.434,-0.079
135,0.428,0.432,-0.072
136,0.425,0.43,-0.067
137,0.422,0.428,-0.066
138,0.423,0.427,-0.059
139,0.425,0.425,-0.034
140,0.423,0.423,0.001
141,0.425,0.422,0.059
142,0.422,0.421,0.138
143,0.419,0.419,0.235
144,0.416,0.417,0.34
145,0.415,0.416,0.438
146,0.417,0.414,0.524
147,0.414,0.412,0.591
148,0.425,0.411,0.616
149,0.418,0.409,0.574
150,0.416,0.406,0.474
151,0.408,0.405,0.35
152,0.402,0.403,0.237
153,0.395,0.401,0.138
154,0.396,0.4,0.063
155,0.398,0.399,0.012
156,0.396,0.398,-0.022
157,0.393,0.398,-0.047
158,0.388,0.398,-0.067
159,0.39,0.398,-0.078
160,0.394,0.398,-0.082
161,0.394,0.399,-0.082
162,0.395,0.4,-0.075
163,0.397,0.401,-0.073
164,0.4,0.402,-0.08
165,0.405,0.404,-0.082
166,0.405,0.405,-0.077
167,0.409,0.407,-0.058
168,0.41,0.408,-0.039
169,0.417,0.409,-0.021
170,0.418,0.411,0.022
171,0.417,0.412,0.086
172,0.417,0.413,0.168
173,0.42,0.413,0.266
174,0.423,0.413,0.384
175,0.415,0.413,0.506
176,0.419,0.412,0.605
177,0.41,0.411,0.627
178,0.399,0.41,0.577
179,0.402,0.409,0.491
180,0.402,0.408,0.393
181,0.404,0.408,0.296
182,0.41,0.407,0.205
183,0.406,0.407,0.12
184,0.406,0.407,0.051
185,0.405,0.407,-0.004
186,0.403,0.407,-0.042
187,0.403,0.407,-0.058
188,0.402,0.407,-0.07
189,0.402,0.408,-0.073
190,0.405,0.408,-0.079
191,0.409,0.409,-0.083
192,0.411,0.41,-0.087
193,0.414,0.412,-0.085
194,0.416,0.413,-0.084
195,0.419,0.414,-0.074
196,0.424,0.414,-0.069
197,0.421,0.415,-0.06
198,0.421,0.416,-0.045
199,0.421,0.416,-0.004
200,0.414,0.416,0.05
201,0.418,0.416,0.127
202,0.417,0.415,0.217
203,0.414,0.415,0.311
204,0.411,0.415,0.409
205,0.401,0.414,0.497
206,0.405,0.414,0.576
207,0.413,0.414,0.608
208,0.415,0.413,0.573
209,0.416,0.413,0.472
210,0.418,0.412,0.353
211,0.413,0.412,0.244
212,0.41,0.412,0.152
213,0.409,0.412,0.072
214,0.41,0.413,0.014
215,0.408,0.414,-0.023
216,0.417,0.414,-0.045
217,0.415,0.415,-0.059
218,0.413,0.415,-0.079
219,0.415,0.416,-0.083
220,0.415,0.416,-0.083
221,0.416,0.416,-0.082
222,0.417,0.415,-0.084
223,0.417,0.415,-0.086
224,0.419,0.414,-0.092
225,0.416,0.412,-0.091
226,0.412,0.411,-0.084
227,0.412,0.409,-0.062
228,0.413,0.408,-0.034
229,0.414,0.406,0.01
230,0.407,0.404,0.071
231,0.404,0.404,0.147
232,0.402,0.403,0.243
233,0.397,0.401,0.353
234,0.392,0.4,0.471
235,0.389,0.399,0.563
236,0.392,0.398,0.596
237,0.392,0.396,0.563
238,0.386,0.395,0.491
239,0.394,0.395,0.412
240,0.391,0.393,0.309
241,0.393,0.393,0.209
242,0.39,0.391,0.12
243,0.393,0.39,0.051
244,0.396,0.389,0.001
245,0.397,0.389,-0.032
246,0.398,0.388,-0.056
247,0.399,0.388,-0.066
248,0.392,0.387,-0.074
249,0.391,0.387,-0.083
250,0.389,0.387,-0.088
251,0.386,0.387,-0.092
252,0.383,0.387,-0.087
253,0.38,0.387,-0.081
254,0.38,0.387,-0.081
255,0.38,0.387,-0.08
256,0.382,0.388,-0.069
257,0.382,0.388,-0.05
258,0.383,0.388,-0.016
259,0.382,0.388,0.037
260,0.386,0.389,0.109
261,0.388,0.389,0.19
262,0.391,0.39,0.279
263,0.396,0.391,0.373
264,0.405,0.392,0.471
265,0.397,0.393,0.553
266,0.405,0.394,0.606
267,0.401,0.395,0.574
268,0.4,0.397,0.468
269,0.4,0.398,0.339
270,0.402,0.399,0.225
271,0.401,0.401,0.135
272,0.4,0.402,0.065
273,0.397,0.403,0.003
274,0.4,0.405,-0.038
275,0.405,0.406,-0.061
276,0.4,0.407,-0.079
277,0.401,0.408,-0.09
278,0.406,0.409,-0.094
279,0.408,0.411,-0.084
280,0.41,0.412,-0.079
281,0.413,0.413,-0.084
282,0.416,0.414,-0.091
283,0.416,0.416,-0.096
284,0.417,0.417,-0.091
285,0.418,0.419,-0.079
286,0.424,0.42,-0.069
287,0.432,0.421,-0.042
288,0.434,0.423,-0.003
289,0.431,0.424,0.05
290,0.425,0.425,0.129
291,0.425,0.426,0.219
292,0.425,0.427,0.33
293,0.428,0.427,0.446
294,0.424,0.428,0.531
295,0.425,0.429,0.556
296,0.427,0.43,0.535
297,0.43,0.431,0.479
298,0.427,0.432,0.397
299,0.431,0.434,0.3
300,0.433,0.435,0.198
301,0.432,0.436,0.109
302,0.437,0.438,0.038
303,0.436,0.439,-0.011
304,0.443,0.441,-0.042
305,0.445,0.443,-0.066
306,0.444,0.445,-0.076
307,0.445,0.446,-0.083
308,0.448,0.448,-0.092
309,0.451,0.449,-0.098
310,0.453,0.45,-0.095
311,0.455,0.452,-0.086
312,0.457,0.453,-0.08
313,0.459,0.453,-0.08
314,0.457,0.454,-0.078
315,0.458,0.454,-0.06
316,0.458,0.455,-0.042
317,0.458,0.455,-0.016
318,0.453,0.455,0.027
319,0.451,0.456,0.092
320,0.451,0.456,0.163
321,0.452,0.457,0.25
322,0.455,0.457,0.35
323,0.454,0.458,0.465
324,0.458,0.459,0.577
325,0.46,0.461,0.643
326,0.461,0.462,0.602
327,0.455,0.463,0.484
328,0.455,0.464,0.347
329,0.462,0.466,0.238
330,0.472,0.467,0.149
331,0.475,0.468,0.076
332,0.475,0.469,0.018
333,0.472,0.469,-0.027
334,0.474,0.47,-0.053
335,0.474,0.471,-0.066
336,0.48,0.472,-0.072
337,0.478,0.472,-0.074
338,0.475,0.473,-0.066
339,0.475,0.474,-0.061
340,0.475,0.475,-0.072
341,0.475,0.475,-0.077
342,0.475,0.476,-0.072
343,0.474,0.476,-0.062
344,0.471,0.476,-0.052
345,0.468,0.476,-0.039
346,0.466,0.476,-0.018
347,0.464,0.476,0.018
348,0.467,0.475,0.07
349,0.472,0.475,0.141
350,0.473,0.474,0.233
351,0.477,0.474,0.355
352,0.483,0.473,0.477
353,0.481,0.472,0.561
354,0.476,0.472,0.593
355,0.484,0.472,0.585
356,0.479,0.471,0.537
357,0.476,0.469,0.453
358,0.469,0.467,0.344
359,0.464,0.465,0.23
360,0.454,0.463,0.13
361,0.457,0.461,0.057
362,0.45,0.458,0.008
363,0.449,0.455,-0.021
364,0.452,0.452,-0.037
365,0.449,0.449,-0.055
366,0.447,0.447,-0.066
367,0.446,0.444,-0.076
368,0.444,0.441,-0.081
369,0.441,0.438,-0.079
370,0.438,0.436,-0.074
371,0.434,0.433,-0.072
372,0.43,0.43,-0.076
373,0.424,0.428,-0.075
374,0.419,0.426,-0.063
375,0.418,0.424,-0.04
376,0.417,0.423,-0.01
377,0.418,0.421,0.033
378,0.419,0.419,0.096
379,0.42,0.418,0.17
380,0.426,0.416,0.26
381,0.423,0.414,0.363
382,0.418,0.412,0.49
383,0.411,0.411,0.605
384,0.413,0.409,0.658
385,0.403,0.407,0.584
386,0.404,0.404,0.456
387,0.398,0.402,0.327
388,0.394,0.4,0.223
389,0.391,0.398,0.133
390,0.39,0.395,0.058
391,0.389,0.393,0.002
392,0.392,0.39,-0.036
393,0.39,0.388,-0.059
394,0.39,0.386,-0.071
395,0.389,0.384,-0.08
396,0.384,0.382,-0.087
397,0.382,0.381,-0.088
398,0.381,0.38,-0.094
399,0.378,0.379,-0.102
400,0.376,0.38,-0.11
