lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.663,0.709,0.78
2,0.498,0.631,0.607
3,0.423,0.57,0.467
4,0.462,0.522,0.393
5,0.524,0.487,0.343
6,0.485,0.461,0.255
7,0.481,0.444,0.199
8,0.428,0.434,0.137
9,0.478,0.429,0.138
10,0.487,0.429,0.122
11,0.503,0.432,0.119
12,0.484,0.438,0.099
13,0.455,0.445,0.079
14,0.448,0.453,0.077
15,0.447,0.462,0.079
16,0.491,0.47,0.098
17,0.448,0.478,0.075
18,0.444,0.484,0.078
19,0.429,0.49,0.081
20,0.475,0.494,0.122
21,0.509,0.498,0.163
22,0.496,0.499,0.187
23,0.494,0.5,0.228
24,0.44,0.499,0.254
25,0.494,0.497,0.352
26,0.538,0.486,0.467
27,0.563,0.482,0.581
28,0.451,0.482,0.614
29,0.36,0.484,0.623
30,0.391,0.485,0.636
31,0.505,0.481,0.641
32,0.615,0.482,0.606
33,0.538,0.483,0.464
34,0.469,0.485,0.338
35,0.432,0.481,0.252
36,0.469,0.473,0.22
37,0.498,0.465,0.193
38,0.469,0.462,0.148
39,0.461,0.461,0.119
40,0.423,0.459,0.083
41,0.441,0.456,0.08
42,0.452,0.452,0.079
43,0.481,0.451,0.092
44,0.459,0.452,0.084
45,0.429,0.453,0.068
46,0.433,0.454,0.067
47,0.456,0.453,0.082
48,0.492,0.454,0.109
49,0.448,0.455,0.098
50,0.432,0.46,0.108
51,0.419,0.462,0.128
52,0.45,0.462,0.177
53,0.481,0.459,0.246
54,0.462,0.461,0.303
55,0.438,0.469,0.367
56,0.413,0.474,0.441
57,0.503,0.477,0.578
58,0.578,0.474,0.694
59,0.596,0.473,0.736
60,0.498,0.474,0.659
61,0.389,0.474,0.53
62,0.392,0.471,0.442
63,0.46,0.464,0.389
64,0.535,0.462,0.345
65,0.48,0.463,0.251
66,0.443,0.466,0.178
67,0.422,0.464,0.134
68,0.456,0.461,0.127
69,0.479,0.456,0.12
70,0.458,0.453,0.095
71,0.44,0.453,0.076
72,0.417,0.451,0.058
73,0.433,0.448,0.066
74,0.441,0.444,0.075
75,0.464,0.443,0.087
76,0.448,0.443,0.078
77,0.425,0.444,0.069
78,0.429,0.446,0.08
79,0.46,0.447,0.112
80,0.503,0.449,0.156
81,0.453,0.453,0.161
82,0.438,0.46,0.193
83,0.44,0.463,0.251
84,0.486,0.462,0.345
85,0.525,0.457,0.456
86,0.482,0.456,0.53
87,0.422,0.46,0.586
88,0.328,0.462,0.588
89,0.416,0.463,0.629
90,0.494,0.46,0.618
91,0.554,0.461,0.564
92,0.499,0.462,0.443
93,0.433,0.461,0.324
94,0.435,0.456,0.259
95,0.462,0.448,0.219
96,0.506,0.444,0.197
97,0.442,0.442,0.13
98,0.427,0.441,0.1
99,0.409,0.44,0.071
100,0.432,0.437,0.072
101,0.443,0.435,0.071
102,0.424,0.434,0.058
103,0.435,0.435,0.065
104,0.41,0.435,0.054
105,0.428,0.434,0.066
106,0.437,0.431,0.073
107,0.465,0.431,0.094
108,0.433,0.433,0.089
109,0.405,0.435,0.09
110,0.39,0.435,0.106
111,0.427,0.433,0.159
112,0.466,0.432,0.227
113,0.414,0.433,0.264
114,0.408,0.439,0.336
115,0.418,0.443,0.426
116,0.5,0.444,0.551
117,0.543,0.442,0.644
118,0.504,0.442,0.656
119,0.437,0.444,0.601
120,0.355,0.444,0.499
121,0.395,0.441,0.439
122,0.444,0.436,0.378
123,0.464,0.436,0.306
124,0.445,0.438,0.231
125,0.405,0.439,0.16
126,0.417,0.437,0.129
127,0.452,0.432,0.123
128,0.476,0.43,0.115
129,0.439,0.428,0.081
130,0.402,0.428,0.051
131,0.388,0.426,0.04
132,0.41,0.423,0.048
133,0.43,0.42,0.061
134,0.423,0.419,0.06
135,0.426,0.42,0.062
136,0.405,0.42,0.054
137,0.426,0.42,0.075
138,0.433,0.418,0.092
139,0.442,0.419,0.118
140,0.419,0.422,0.137
141,0.396,0.425,0.163
142,0.416,0.425,0.227
143,0.446,0.421,0.311
144,0.476,0.419,0.411
145,0.415,0.418,0.47
146,0.347,0.42,0.515
147,0.338,0.421,0.561
148,0.427,0.42,0.607
149,0.499,0.419,0.597
150,0.48,0.42,0.511
151,0.429,0.423,0.4
152,0.365,0.421,0.288
153,0.4,0.416,0.239
154,0.417,0.41,0.194
155,0.438,0.407,0.158
156,0.41,0.408,0.108
157,0.385,0.409,0.073
158,0.395,0.409,0.064
159,0.411,0.408,0.062
160,0.453,0.408,0.077
161,0.407,0.409,0.049
162,0.397,0.41,0.042
163,0.391,0.41,0.039
164,0.411,0.41,0.051
165,0.417,0.409,0.057
166,0.407,0.41,0.06
167,0.391,0.413,0.065
168,0.372,0.413,0.071
169,0.414,0.412,0.118
170,0.423,0.409,0.159
171,0.432,0.408,0.21
172,0.401,0.41,0.254
173,0.383,0.414,0.312
174,0.406,0.415,0.403
175,0.464,0.412,0.517
176,0.53,0.41,0.619
177,0.441,0.409,0.609
178,0.359,0.41,0.553
179,0.322,0.407,0.482
180,0.378,0.403,0.433
181,0.427,0.401,0.37
182,0.425,0.402,0.29
183,0.399,0.405,0.21
184,0.366,0.404,0.144
185,0.394,0.401,0.122
186,0.411,0.396,0.102
187,0.409,0.393,0.08
188,0.38,0.392,0.049
189,0.368,0.39,0.034
190,0.372,0.388,0.032
191,0.394,0.384,0.044
192,0.433,0.382,0.062
193,0.392,0.382,0.041
194,0.386,0.384,0.039
195,0.359,0.384,0.029
196,0.386,0.384,0.053
197,0.401,0.385,0.077
198,0.399,0.387,0.099
199,0.379,0.39,0.117
200,0.356,0.392,0.142
201,0.401,0.392,0.216
202,0.413,0.387,0.29
203,0.411,0.385,0.367
204,0.348,0.386,0.417
205,0.297,0.388,0.466
206,0.337,0.388,0.535
207,0.419,0.386,0.582
208,0.493,0.386,0.583
209,0.43,0.387,0.484
210,0.375,0.388,0.377
211,0.348,0.385,0.287
212,0.379,0.379,0.235
213,0.415,0.375,0.196
214,0.398,0.375,0.142
215,0.38,0.378,0.096
216,0.341,0.378,0.05
217,0.354,0.376,0.041
218,0.367,0.372,0.035
219,0.372,0.37,0.03
220,0.368,0.37,0.027
221,0.349,0.37,0.017
222,0.363,0.369,0.025
223,0.373,0.366,0.034
224,0.392,0.365,0.048
225,0.37,0.365,0.042
226,0.34,0.366,0.038
227,0.336,0.365,0.053
228,0.365,0.363,0.092
229,0.387,0.361,0.14
230,0.372,0.363,0.176
231,0.349,0.368,0.218
232,0.331,0.371,0.274
233,0.398,0.372,0.386
234,0.437,0.369,0.488
235,0.447,0.368,0.563
236,0.359,0.369,0.557
237,0.27,0.37,0.507
238,0.302,0.368,0.473
239,0.361,0.364,0.426
240,0.443,0.364,0.383
241,0.392,0.365,0.274
242,0.347,0.368,0.184
243,0.327,0.366,0.123
244,0.356,0.362,0.103
245,0.389,0.358,0.092
246,0.37,0.356,0.059
247,0.356,0.357,0.036
248,0.331,0.355,0.014
249,0.356,0.352,0.027
250,0.355,0.349,0.027
251,0.36,0.347,0.029
252,0.351,0.349,0.023
253,0.328,0.35,0.012
254,0.332,0.35,0.02
255,0.357,0.349,0.043
256,0.395,0.35,0.078
257,0.353,0.352,0.077
258,0.336,0.356,0.095
259,0.32,0.357,0.123
260,0.369,0.355,0.198
261,0.39,0.352,0.275
262,0.351,0.352,0.333
263,0.302,0.357,0.389
264,0.256,0.359,0.44
265,0.358,0.36,0.549
266,0.422,0.357,0.599
267,0.457,0.356,0.582
268,0.4,0.358,0.481
269,0.315,0.358,0.356
270,0.316,0.355,0.276
271,0.359,0.349,0.229
272,0.405,0.348,0.194
273,0.356,0.349,0.12
274,0.325,0.351,0.071
275,0.313,0.35,0.041
276,0.334,0.347,0.035
277,0.366,0.344,0.041
278,0.348,0.342,0.025
279,0.333,0.342,0.014
280,0.323,0.341,0.009
281,0.33,0.339,0.012
282,0.328,0.335,0.01
283,0.347,0.333,0.024
284,0.329,0.333,0.023
285,0.315,0.334,0.028
286,0.309,0.333,0.042
287,0.342,0.33,0.084
288,0.388,0.33,0.139
289,0.347,0.332,0.16
290,0.317,0.339,0.193
291,0.298,0.342,0.247
292,0.369,0.342,0.361
293,0.421,0.34,0.475
294,0.374,0.339,0.529
295,0.293,0.341,0.53
296,0.211,0.341,0.487
297,0.296,0.339,0.483
298,0.371,0.335,0.44
299,0.412,0.336,0.371
300,0.365,0.339,0.261
301,0.316,0.34,0.17
302,0.319,0.337,0.122
303,0.338,0.331,0.097
304,0.378,0.328,0.093
305,0.341,0.326,0.053
306,0.311,0.325,0.024
307,0.295,0.323,0.007
308,0.318,0.32,0.014
309,0.334,0.318,0.026
310,0.322,0.317,0.019
311,0.32,0.32,0.012
312,0.285,0.321,-0.005
313,0.312,0.322,0.015
314,0.316,0.321,0.027
315,0.337,0.321,0.052
316,0.328,0.323,0.067
317,0.296,0.326,0.073
318,0.313,0.326,0.117
319,0.335,0.322,0.178
320,0.378,0.32,0.264
321,0.312,0.321,0.303
322,0.251,0.326,0.351
323,0.242,0.33,0.426
324,0.352,0.33,0.548
325,0.449,0.329,0.624
326,0.416,0.33,0.572
327,0.344,0.333,0.459
328,0.264,0.33,0.332
329,0.317,0.326,0.278
330,0.337,0.319,0.219
331,0.345,0.317,0.163
332,0.314,0.318,0.1
333,0.269,0.317,0.048
334,0.279,0.315,0.031
335,0.296,0.31,0.026
336,0.343,0.307,0.042
337,0.314,0.304,0.021
338,0.293,0.304,0.007
339,0.289,0.302,0.005
340,0.299,0.299,0.01
341,0.319,0.296,0.017
342,0.312,0.295,0.017
343,0.293,0.297,0.015
344,0.262,0.298,0.007
345,0.288,0.298,0.036
346,0.289,0.296,0.059
347,0.308,0.298,0.097
348,0.293,0.303,0.129
349,0.274,0.31,0.167
350,0.304,0.313,0.244
351,0.356,0.311,0.354
352,0.423,0.31,0.48
353,0.317,0.309,0.509
354,0.242,0.311,0.513
355,0.21,0.31,0.493
356,0.291,0.307,0.483
357,0.373,0.306,0.443
358,0.353,0.307,0.339
359,0.321,0.311,0.238
360,0.271,0.309,0.15
361,0.302,0.302,0.119
362,0.314,0.294,0.092
363,0.329,0.289,0.074
364,0.3,0.286,0.039
365,0.255,0.283,0.001
366,0.259,0.28,-0.004
367,0.273,0.276,-0.0
368,0.301,0.274,0.015
369,0.264,0.274,-0.003
370,0.252,0.275,-0.015
371,0.252,0.275,-0.015
372,0.273,0.275,0.0
373,0.286,0.276,0.017
374,0.283,0.277,0.026
375,0.273,0.281,0.038
376,0.251,0.283,0.047
377,0.281,0.286,0.094
378,0.28,0.288,0.142
379,0.281,0.289,0.202
380,0.25,0.291,0.26
381,0.213,0.292,0.32
382,0.268,0.293,0.432
383,0.374,0.293,0.554
384,0.47,0.292,0.631
385,0.371,0.291,0.547
386,0.268,0.289,0.42
387,0.221,0.287,0.31
388,0.255,0.284,0.246
389,0.287,0.28,0.192
390,0.262,0.277,0.122
391,0.248,0.272,0.07
392,0.223,0.268,0.03
393,0.258,0.264,0.028
394,0.276,0.26,0.023
395,0.286,0.257,0.017
396,0.268,0.255,0.001
397,0.244,0.254,-0.016
398,0.249,0.254,-0.013
399,0.245,0.257,-0.014
400,0.275,0.262,-0.001
