gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1172,3132,0.855478644371033,15.4926319122314,44.1552810668945,3670176,1173,2506,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.53498453029863,50.1651423164321,42.82631495013942,9.274284272346129e-07,15.0,50.27,1.7549928774784245,49.85,0.2554,0.4263,0.8837,0.7438,0.5616,0.6363,7
665,npp,2828,1797,0.686704874038696,15.4988317489624,44.152229309082,3670176,2828,1376,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-04-17 22:30:11.853219,95.87561203851924,13.628999882113353,12.039661889776637,1.783350757218871e-19,9.0,-13.67,1.015504800579495,-14.34,0.1783,0.2974,0.609,1.0662,0.7004,0.7321,7
710,npp,2098,1129,0.1761598810553551,15.4968948364258,44.1544036865234,3670176,2100,831,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-04-18 22:11:21.506297,97.54886083778555,44.08463213233695,38.01415376833399,1.2967239190323401e-24,6.0,-44.2,1.5732132722552272,-44.64,0.1874,0.3516,0.5634,0.9018,0.2055,0.1589,7
764,npp,233,4006,0.629360675811768,15.4998006820679,44.1522598266602,3670176,233,3171,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.54546230135543,68.89865702085287,55.680980769509766,1.3744365709230217e-21,19.0,69.04,3.5496478698597698,68.8,0.4237,0.7733,1.6689,0.41,0.2765,0.2581,7
872,npp,1206,2020,0.397813767194748,15.4978504180908,44.1564598083496,3670176,1206,1587,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-04-22 22:36:26.497228,89.59406764934046,0.8219957399951727,0.7276592171727243,4.8736437329442765e-29,10.0,-0.85,1.0,-1.64,0.1948,0.3171,0.5821,1.0,0.3978,0.3978,7
908,npp,480,1352,0.687779486179352,15.4976015090942,44.1511611938477,3670176,482,1021,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-04-23 22:17:34.377955,96.90267394241356,35.62660328079194,31.040618475459127,9.67085257425177e-28,7.0,-35.72,1.2937979144666532,-36.19,0.1805,0.3448,0.608,0.9196,0.5822,0.6325,7
944,npp,2811,682,0.988547801971436,15.496506690979,44.1543464660645,3670176,2810,463,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-04-24 21:58:42.261361,96.38716433271802,57.07735172603307,47.992005458320236,5.155456864026936e-25,4.0,-57.19,2.1127631471468895,-57.51,0.2551,0.4558,0.9378,0.6956,0.5692,0.6877,7
980,npp,2040,22,0.695704340934753,15.4981336593628,44.1524124145508,3670176,2040,7,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-04-25 21:39:48.364748,95.37214755996503,69.77328981735705,56.16210154570014,7.598403073256901e-21,1.0,-69.89,3.5496478698597698,-70.0,0.2672,0.6381,1.6543,0.4969,0.3333,0.3457,7
1070,npp,2650,2242,0.615977823734283,15.4967975616455,44.1576766967773,3670176,2650,1799,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-04-27 22:42:39.405808,-79.17015214609933,12.010197405402883,10.614731111267163,1.8299445498864312e-18,11.0,12.02,1.015504800579495,11.29,0.2058,0.2883,0.4867,1.0998,0.6397,0.6775,7
1142,npp,1191,903,0.979028463363647,15.4977054595947,44.1573677062988,3670176,1192,673,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-04-29 22:04:56.951883,96.66331641298765,51.22410874279459,43.63887022411937,5.624744492449566e-06,5.0,-51.33,1.847645286154319,-51.64,0.2528,0.4004,0.7262,0.7918,0.6302,0.7752,7
1196,npp,2420,3787,1.106676280498505,15.4969310760498,44.1574020385742,3670176,2422,3050,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.20937487860814,65.26954496301113,53.522363473184235,4.4883257324308263e-10,18.0,65.4,3.0,65.13,0.2728,0.6793,1.2102,0.4667,0.4595,0.5165,7
1745,npp,2463,1571,0.559490144252777,15.4985485076904,44.157600402832,3670176,2463,1179,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-14 22:23:35.844643,96.63061753495431,25.633917947559862,22.51718303283021,8.681773212012138e-07,8.0,-25.69,1.1367971201176101,-25.99,0.1662,0.2812,0.5502,1.1274,0.5618,0.6308,7
1781,npp,1724,898,0.339221343398094,15.4985675811768,44.1531982421875,3670176,1723,671,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-15 22:04:43.737126,96.50755878194548,51.36306181890219,43.74403843084895,3.5448475959477714e-13,5.0,-51.47,1.847645286154319,-51.64,0.2528,0.4004,0.7262,0.7918,0.2839,0.2686,7
1817,npp,971,238,1.95110714435577,15.496111869812,44.1561546325684,3670176,970,121,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-16 21:45:49.853689,95.50363835133447,66.25505985314608,54.11945019131021,5.588174592011191e-19,2.0,-66.36,3.0,-66.52,0.4065,0.5752,1.2644,0.5512,0.7757,1.0754,7
1835,npp,2952,3782,2.93415546417236,15.493447303772,44.1554718017578,3670176,2952,3047,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.11745676654333,65.18282472334414,53.465833358176184,1.2825750226144544e-08,18.0,65.31,3.0,65.13,0.2728,0.6793,1.2102,0.4667,1.0687,1.3694,7
1880,npp,2248,3125,0.1629419848322868,15.4979810714722,44.155647277832,3670176,2248,2501,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.36165341851446,49.95572811410036,42.66358694718897,5.4302995689467815e-15,15.0,50.06,1.7549928774784245,49.85,0.2554,0.4263,0.8837,0.7438,0.167,0.1212,7
1916,npp,1544,2456,0.1534989476203918,15.498291015625,44.1551246643066,3670176,1544,1989,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-18 22:48:39.149535,-79.9243386769578,23.608218406789067,20.76345505305601,9.081426160968963e-21,12.0,23.64,1.1367971201176101,23.3,0.1776,0.2781,0.6276,1.1399,0.2074,0.175,7
1943,npp,825,1790,0.798706650733948,15.4963045120239,44.1511039733887,3670176,825,1370,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-19 22:29:48.824867,96.91620108325532,14.012470186935381,12.37657565638472,1.1621172719894475e-25,9.0,-14.06,1.015504800579495,-14.34,0.1783,0.2974,0.609,1.0662,0.8107,0.8516,7
1988,npp,90,1121,0.238140933215618,15.4982709884644,44.1540336608887,3670176,90,825,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-20 22:10:56.717402,96.92086345219852,44.371557100472046,38.2443228463393,1.7999746781043383e-31,6.0,-44.47,1.5732132722552272,-44.64,0.1874,0.3516,0.5634,0.9018,0.2449,0.2147,7
2024,npp,2413,456,0.961308896541595,15.4951734542847,44.1525688171387,3670176,2411,268,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-21 21:52:02.832610,95.78624986014599,62.14643248475707,51.501492310882774,2.71455474654259e-29,3.0,-62.24,2.6065528283652384,-62.36,0.3208,0.5793,0.9635,0.5473,0.4636,0.5261,7
2042,npp,1294,3997,0.764675140380859,15.4956207275391,44.1508674621582,3670176,1291,3166,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.37162234219136,68.76817508875608,55.60610526671162,9.938757590167905e-27,19.0,68.91,3.5496478698597698,68.8,0.4237,0.7733,1.6689,0.41,0.3146,0.3135,7
2168,npp,2254,2010,0.809612512588501,15.4990825653076,44.1519546508789,3670176,2254,1578,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-24 22:35:59.992111,69.99736982013373,1.631554781356087,1.4441908466319264,3.9106811422668e-26,10.0,-1.42,1.0,-1.64,0.1948,0.3171,0.5821,1.0,0.8096,0.8096,7
2204,npp,1524,1345,0.718757569789886,15.4989433288574,44.1564674377441,3670176,1525,1015,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-25 22:17:09.642033,97.74824412038733,35.92534582628723,31.289085312031506,5.772357993765261e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1805,0.3448,0.608,0.9196,0.6061,0.6609,7
2240,npp,779,674,1.86934208869934,15.49547290802,44.1568794250488,3670176,778,455,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-26 21:58:15.756007,96.19770668867149,57.281310244519844,48.133628121998555,3.1376360153435864e-18,4.0,-57.38,2.2013981571160284,-57.51,0.2551,0.4558,0.9378,0.6956,0.9592,1.3004,7
2285,npp,20,15,0.421918123960495,15.498387336731,44.152229309082,3670176,23,4,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-27 21:39:21.874585,95.36185591520804,69.9020044482966,56.225938286488976,3.268292956383077e-12,1.0,-70.0,3.5496478698597698,-70.0,0.2672,0.6381,1.6543,0.4969,0.2562,0.2096,7
2303,npp,2028,3558,0.40420851111412,15.4940395355225,44.1525459289551,3670176,2026,2888,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.5068247933294,60.839840082706516,50.62613520021541,1.215113523947435e-21,17.0,60.95,2.5331140255951103,60.83,0.2454,0.4692,0.8739,0.6757,0.2914,0.2731,7
2339,npp,1333,2898,0.25869682431220997,15.4979877471924,44.1569976806641,3670176,1334,2337,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.06974137025892,42.580975357407965,36.79470808350161,2.795345527832789e-16,14.0,42.67,1.4867838833500562,42.45,0.2129,0.3669,0.6563,0.8642,0.2443,0.2236,7
2366,npp,623,2231,0.433477967977524,15.4935426712036,44.153133392334,3670176,623,1789,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-05-29 22:42:11.168518,-78.2330375470103,11.406520106141155,10.082129610912366,1.2785294742233479e-09,11.0,11.4,1.015504800579495,11.29,0.2058,0.2883,0.4867,1.0998,0.46,0.4767,7
2951,npp,1813,2889,0.975490272045135,15.4970903396606,44.1534461975098,3670176,1814,2330,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-13 23:00:43.105866,-79.25616626745465,42.27154770781474,36.54011186421136,0.0003193258541059391,14.0,42.35,1.4867838833500562,42.45,0.2129,0.3669,0.6563,0.8642,0.7264,0.843,7
2978,npp,1101,2223,0.736126899719238,15.4924840927124,44.1548728942871,3670176,1101,1781,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-14 22:41:52.792202,-77.17666316218619,10.95580265712951,9.684221673446617,1.314981345301075e-08,11.0,10.95,1.015504800579495,11.29,0.2058,0.2883,0.4867,1.0998,0.7581,0.8096,7
3005,npp,357,1557,0.643194139003754,15.4951992034912,44.1539916992188,3670176,357,1169,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-15 22:23:02.481070,98.18789346109853,26.29262386270108,23.082512347537715,7.446291872182012e-15,8.0,-26.39,1.1367971201176101,-25.99,0.1662,0.2812,0.5502,1.1274,0.6355,0.7252,7
3041,npp,2686,884,1.58747363090515,15.4942636489868,44.1509895324707,3670176,2684,662,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-16 22:04:08.610526,96.43007972699066,51.7647697166085,44.04399496057945,1.528342406040852e-20,5.0,-51.87,1.847645286154319,-51.64,0.2528,0.4004,0.7262,0.7918,0.9595,1.257,7
3077,npp,1929,225,2.74331545829773,15.4946384429932,44.1533966064453,3670176,1929,113,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-17 21:45:14.736743,95.57763591014303,66.49455158708518,54.255654629021556,3.393982077508088e-25,2.0,-66.59,3.0,-66.52,0.4065,0.5752,1.2644,0.5512,1.0398,1.5121,7
3095,npp,839,3765,1.79917514324188,15.4938430786133,44.1543731689453,3670176,840,3036,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-17 23:25:39.341415,-77.2128167042538,64.8911150628818,53.274329855763945,2.5206693696937985e-18,18.0,65.0,2.898275349237888,65.13,0.2728,0.6793,1.2102,0.4667,0.7034,0.8397,7
3140,npp,148,3109,1.51298522949219,15.4927034378052,44.1557006835938,3670176,149,2491,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-18 23:06:52.587089,-78.60191734620078,49.48898089963498,42.294868526966034,1.4734901252188826e-24,15.0,49.58,1.7549928774784245,49.85,0.2554,0.4263,0.8837,0.7438,0.9363,1.1253,7
3176,npp,2511,2439,0.1771989762783051,15.49889087677,44.1511917114258,3670176,2511,1975,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-19 22:48:02.276390,-78.73432495948292,22.75053539496828,20.016557621704635,7.574440158913277e-29,12.0,22.77,1.0837787002826917,23.3,0.1776,0.2781,0.6276,1.1399,0.2239,0.202,7
3203,npp,1788,1775,0.20048174262046808,15.4972658157349,44.1561813354492,3670176,1788,1355,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-20 22:29:11.961375,95.99874959602265,14.873006345322716,13.131456776250895,2.9083785863744277e-29,9.0,-14.91,1.0442604737599883,-14.34,0.1783,0.2974,0.609,1.0662,0.2243,0.2137,7
3239,npp,285,441,0.12489301833556965,15.4995183944702,44.1518249511719,3670176,283,257,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-22 21:51:25.443407,95.87773211425913,62.45138648035473,51.69490968685951,9.436807324514457e-27,3.0,-62.54,2.6065528283652384,-62.36,0.3208,0.5793,0.9635,0.5473,0.1427,0.0684,7
3257,npp,2240,3979,-0.006861820816993991,15.4973039627075,44.1558265686035,3670176,2245,3158,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-22 23:31:46.477228,-76.44299588067356,68.50231103210551,55.44446038646147,1.779826761513856e-29,19.0,68.63,3.3985290935932855,68.8,0.4237,0.7733,1.6689,0.41,0.0875,-0.0028,7
3365,npp,134,1994,0.542648524045944,15.4936771392822,44.1546516418457,3670176,134,1563,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-25 22:35:22.602922,95.25562472169555,2.311688708040422,2.0459601100037252,1.6189263440670295e-21,10.0,-2.33,1.0,-1.64,0.1948,0.3171,0.5821,1.0,0.5426,0.5426,7
3401,npp,2474,1328,1.047651648521423,15.4960041046143,44.1560554504395,3670176,2474,1002,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-06-26 22:16:30.504698,97.49542268928917,36.62519497569171,31.871926457837404,1.7367644362992257e-15,7.0,-36.72,1.357151599901897,-36.19,0.1805,0.3448,0.608,0.9196,0.835,0.9634,7
4058,npp,70,1333,0.718516707420349,15.4931869506836,44.1518211364746,3670176,70,1008,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-07-12 22:16:34.210059,97.88284841334514,36.44398708460027,31.72096903572203,0.00038175089224158913,7.0,-36.52,1.357151599901897,-36.19,0.1805,0.3448,0.608,0.9196,0.5924,0.6607,7
4094,npp,2407,664,1.91507160663605,15.4926652908325,44.1568794250488,3670176,2407,445,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-07-13 21:57:42.099313,96.62854604164637,57.530059796250825,48.30795113167286,6.204789477824097e-09,4.0,-57.62,2.2013981571160284,-57.51,0.2551,0.4558,0.9378,0.6956,0.9799,1.3322,7
4184,npp,2984,2887,0.45515450835228,15.4937324523926,44.1520195007324,3670176,2984,2328,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-07-15 23:00:29.603746,-78.77865683551158,42.170140868902756,36.45780999145767,1.411381024308695e-12,14.0,42.27,1.4867838833500562,42.45,0.2129,0.3669,0.6563,0.8642,0.3764,0.3933,7
4301,npp,838,885,0.675212264060974,15.4957027435303,44.1529846191406,3670176,839,663,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-07-18 22:04:00.404244,96.93473365889032,51.74819783120878,44.03369846083525,3.294753089239744e-30,5.0,-51.84,1.847645286154319,-51.64,0.2528,0.4004,0.7262,0.7918,0.4658,0.5347,7
4436,npp,686,2443,0.881384968757629,15.4934530258179,44.1554870605469,3670176,685,1978,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-07-21 22:47:57.604777,-78.48603981471176,22.921034630761408,20.16545125008371,6.805696475455238e-31,12.0,22.98,1.0837787002826917,23.3,0.1776,0.2781,0.6276,1.1399,0.8737,1.0047,7
4472,npp,3047,1779,0.722134590148926,15.497260093689,44.1551704406738,3670176,3047,1359,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-07-22 22:29:09.060397,99.0347393401316,14.630155366744848,12.918708725894872,2.287690857849637e-29,9.0,-14.68,1.015504800579495,-14.34,0.1783,0.2974,0.609,1.0662,0.7353,0.7699,7
4553,npp,1581,446,1.97967183589935,15.4942064285278,44.1562004089355,3670176,1579,260,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-07-24 21:51:24.849696,95.73355229190503,62.35188260091007,51.633759815436115,1.2118354767859999e-20,3.0,-62.44,2.6065528283652384,-62.36,0.3208,0.5793,0.9635,0.5473,0.8543,1.0835,7
4607,npp,2863,3333,1.53286969661713,15.4942665100098,44.1558380126953,3670176,2861,2681,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-07-25 23:13:00.907379,-77.55500844281214,55.60518433865464,46.922118320026634,2.7497998142289894e-23,16.0,55.72,2.0682789409984763,55.82,0.2703,0.4475,0.6942,0.7086,0.8418,1.0862,7
4688,npp,1451,2002,0.858109593391418,15.4934940338135,44.1569442749023,3670176,1451,1570,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-07-27 22:35:25.595652,86.22553804008443,1.927871976490788,1.7063904566595525,4.598825606028401e-09,10.0,-1.87,1.0,-1.64,0.1948,0.3171,0.5821,1.0,0.8581,0.8581,7
5381,npp,1367,1338,0.778935432434082,15.4947891235352,44.1556739807129,3670176,1367,1011,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-08-13 22:16:34.555008,97.54287816832019,36.23605069823325,31.55061874128454,5.047443284760203e-14,7.0,-36.32,1.2937979144666532,-36.19,0.1805,0.3448,0.608,0.9196,0.6526,0.7163,7
5417,npp,629,667,1.32233548164368,15.4978370666504,44.1549606323242,3670176,631,449,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-08-14 21:57:42.453064,96.56412352451689,57.44277278464925,48.25212667015663,8.583646198907371e-21,4.0,-57.55,2.2013981571160284,-57.51,0.2551,0.4558,0.9378,0.6956,0.7107,0.9198,7
5507,npp,1200,2892,1.074317634105682,15.4946041107178,44.1541633605957,3670176,1198,2332,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-08-16 23:00:28.197177,-78.49308968694578,42.35540233895665,36.61353496389927,1.8273002337660125e-26,14.0,42.45,1.4867838833500562,42.45,0.2129,0.3669,0.6563,0.8642,0.7929,0.9284,7
5543,npp,481,2227,0.694115698337555,15.4975786209106,44.1540641784668,3670176,481,1785,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-08-17 22:41:41.434656,-81.66692790663413,11.135147942522048,9.843544033668373,1.9965242209581067e-31,11.0,11.18,1.015504800579495,11.29,0.2058,0.2883,0.4867,1.0998,0.7167,0.7634,7
5624,npp,2102,888,2.02915930747986,15.4965391159058,44.1543273925781,3670176,2103,664,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-08-19 22:03:59.011610,97.1129087755361,51.64853156992591,43.96301188515469,6.637419197422294e-32,5.0,-51.75,1.847645286154319,-51.64,0.2528,0.4004,0.7262,0.7918,1.1986,1.6068,7
5660,npp,1355,228,2.75217533111572,15.4933567047119,44.1566429138184,3670176,1354,115,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-08-20 21:45:05.126919,95.68002316903892,66.43330111748901,54.22982859602661,1.770666099168253e-29,2.0,-66.54,3.0,-66.52,0.4065,0.5752,1.2644,0.5512,1.0427,1.517,7
5678,npp,265,3772,1.98782896995544,15.4934949874878,44.1564445495605,3670176,265,3040,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-08-20 23:25:29.730521,-77.00052160746905,64.99934768145283,53.352884372012106,3.9038134561701513e-32,18.0,65.13,2.898275349237888,65.13,0.2728,0.6793,1.2102,0.4667,0.7685,0.9278,7
5858,npp,1710,3990,2.02716839313507,15.4985389709473,44.1567840576172,3670176,1707,3163,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-08-25 23:31:42.715485,-76.39307008111716,68.65038142151053,55.53988691407572,1.199249018110199e-15,19.0,68.8,3.5496478698597698,68.8,0.4237,0.7733,1.6689,0.41,0.6703,0.8312,7
5894,npp,1035,3336,1.53461229801178,15.4944906234741,44.1506233215332,3670176,1034,2685,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-08-26 23:12:57.737031,-77.79088604869638,55.673782791973295,46.97752147444214,1.4269641965122565e-07,16.0,55.8,2.0682789409984763,55.82,0.2703,0.4475,0.6942,0.7086,0.8427,1.0874,7
6443,npp,349,446,1.65995740890503,15.4970502853394,44.1559257507324,3670176,347,260,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-10 21:51:15.760026,95.7854865898101,62.34389528896733,51.63288128986456,2.557297026923268e-08,3.0,-62.44,2.6065528283652384,-62.36,0.3208,0.5793,0.9635,0.5473,0.7317,0.9085,7
6569,npp,220,2001,0.658014297485352,15.497200012207,44.1530914306641,3670176,220,1570,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-13 22:35:14.739706,82.84367547159214,2.022915256217259,1.790607686006535,3.5469399691788575e-21,10.0,-1.93,1.0,-1.64,0.1948,0.3171,0.5821,1.0,0.658,0.658,7
6605,npp,2550,1336,1.093379497528076,15.4955501556396,44.1573448181152,3670176,2550,1009,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-14 22:16:24.431845,97.7236960030666,36.311818666202264,31.613518569205926,8.727929879598892e-28,7.0,-36.4,1.357151599901897,-36.19,0.1805,0.3448,0.608,0.9196,0.8686,1.0054,7
6695,npp,3063,3550,1.56750667095184,15.4976654052734,44.153434753418,3670176,3064,2881,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-16 23:19:04.855399,-77.48700794769317,60.65645599913,50.502704751127524,2.2805640568644992e-31,17.0,60.78,2.4157378735459294,60.83,0.2454,0.4692,0.8739,0.6757,0.7717,1.0591,7
6740,npp,2373,2889,1.29402315616608,15.4973669052124,44.1515350341797,3670176,2374,2330,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-17 23:00:18.098629,-79.31412334924936,42.251452690336514,36.52735661975568,8.099589011284403e-33,14.0,42.35,1.4867838833500562,42.45,0.2129,0.3669,0.6563,0.8642,0.9407,1.1183,7
6767,npp,1667,2223,0.975934326648712,15.4962882995605,44.1509552001953,3670176,1667,1782,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-18 22:41:29.564007,-80.77638669457383,10.910694160187528,9.645278808475947,2.867699419366326e-32,11.0,10.95,1.015504800579495,11.29,0.2058,0.2883,0.4867,1.0998,0.9942,1.0733,7
6794,npp,946,1557,0.889254927635193,15.4940719604492,44.1526756286621,3670176,946,1169,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-19 22:22:39.254677,98.74107059734818,26.315724718213556,23.104826217908105,1.528513187724764e-29,8.0,-26.39,1.1367971201176101,-25.99,0.1662,0.2812,0.5502,1.1274,0.8519,1.0026,7
6839,npp,209,885,1.25867998600006,15.4978265762329,44.1545104980469,3670176,212,663,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-20 22:03:47.166220,97.29675008093737,51.739536994844144,44.02978070926735,1.3269175400423436e-24,5.0,-51.84,1.847645286154319,-51.64,0.2528,0.4004,0.7262,0.7918,0.7816,0.9967,7
6893,npp,1440,3766,2.83208656311035,15.4961719512939,44.1504936218262,3670176,1445,3038,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-21 23:25:16.120980,-76.99290816172925,64.89499089068055,53.28354444867149,7.150865483782553e-26,18.0,65.02,2.898275349237888,65.13,0.2728,0.6793,1.2102,0.4667,1.0598,1.3218,7
6929,npp,739,3111,1.14789426326752,15.4979476928711,44.1562118530273,3670176,741,2492,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-22 23:06:31.149298,-78.87856793353448,49.53280559601905,42.3332383566364,1.1565095574220251e-19,15.0,49.64,1.7549928774784245,49.85,0.2554,0.4263,0.8837,0.7438,0.7282,0.8538,7
6974,npp,38,2442,0.933335423469543,15.4927072525024,44.1544342041016,3670176,38,1977,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-23 22:47:42.621640,-79.63016672189067,22.86221968068482,20.115300285663476,5.0150334513532455e-12,12.0,22.93,1.0837787002826917,23.3,0.1776,0.2781,0.6276,1.1399,0.9216,1.0639,7
7010,npp,2392,1777,0.849745988845825,15.4981069564819,44.1564559936523,3670176,2392,1357,196611,3866787,237,yem_sanaa_12_6,15.49583333,44.15416667,12,6,yem_sanaa,2012-09-24 22:28:52.317359,98.22217471119049,14.742197617496867,13.017545843421148,0.0003962912436106104,9.0,-14.8,1.015504800579495,-14.34,0.1783,0.2974,0.609,1.0662,0.861,0.906,7
