gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1823,0.639783084392548,15.2500314712524,44.2825584411621,3670144,2269,1399,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-01 22:30:21.859883,95.39628235612321,12.179238863723512,10.762940171356567,0.003754248965641157,9.0,-12.2,1.015504800579495,-12.99,0.3788,0.978,2.3587,0.9727,0.6182,0.6223,0.5406497531404374,7
62,npp,1541,1154,1.57842290401459,15.2527189254761,44.2784729003906,3670144,1542,850,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-02 22:11:31.511366,97.46795713883647,43.223083166892835,37.31483901317065,0.021615018768575318,6.0,-43.34,1.4867838833500562,-43.8,0.5945,1.4191,3.2863,0.6703,1.0584,1.0581,0.5880002185309667,7
98,npp,799,487,2.75309944152832,15.248215675354,44.2820930480957,3670144,804,292,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-03 21:52:37.604205,95.85141431122727,61.47767386268065,51.05294288810659,0.052480950398877485,3.0,-61.59,2.5331140255951103,-61.89,0.7552,1.9453,4.3454,0.489,1.2701,1.3462,0.2048045851754028,7
116,npp,2749,4034,3.2530529499054,15.2465734481812,44.2812423706055,3670144,2746,3184,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-03 23:32:58.648004,-76.45154768310599,69.3284052762786,55.91859561542385,0.016434021910893208,19.0,69.47,3.5496478698597698,69.23,0.9779,1.8423,4.4078,0.5163,1.3487,1.6797,1.3222804579822989,7
233,npp,672,2046,6.2376971244812,15.2480564117432,44.2808265686035,3670144,672,1612,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-06 22:36:36.505630,-34.49543186388028,1.090489413607049,0.9652909999350832,0.21363896329943213,10.0,0.74,1.0,-0.27,0.3659,0.9512,2.2187,1.0,6.2377,6.2377,1.5913181931821905,7
269,npp,3005,1378,4.68470907211304,15.2474822998047,44.2762641906738,3670144,3004,1038,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-07 22:17:46.163743,97.43670868440466,34.50021823410062,30.09124600354709,0.1420270349186677,7.0,-34.62,1.2937979144666532,-35.17,0.4422,1.1411,3.0755,0.8336,3.6902,3.9053,0.8163885910944249,7
350,npp,1515,46,5.88229656219482,15.2474613189697,44.2761993408203,3670144,1513,19,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-09 21:40:00.136907,95.44391557870418,69.39796861206011,55.951962323268475,0.049491554156340926,1.0,-69.52,3.5496478698597698,-69.73,0.7997,2.6093,3.9134,0.3646,1.8733,2.1444,1.0680202363477203,7
404,npp,2830,2935,1.81517887115479,15.2533979415894,44.2772903442383,3670144,2829,2367,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-10 23:01:39.722699,-78.3133836926546,43.88036392799325,37.8506246967781,0.03779972791202026,14.0,43.98,1.5732132722552272,43.51,0.519,1.1134,2.7629,0.8543,1.3973,1.5508,0.7287029192024675,7
539,npp,2982,267,2.36250376701355,15.249171257019,44.2806434631348,3670176,2983,139,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-14 21:46:16.523046,95.85687376195655,65.7288462807599,53.79851903760151,9.183329798710427e-11,2.0,-65.84,3.0,-66.11,0.8665,2.4405,3.8851,0.3898,0.9252,0.9208,0.9208,7
557,npp,1886,3816,1.83205044269562,15.2527647018433,44.281566619873,3670144,1884,3067,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-14 23:26:39.345409,-76.9458109087459,65.77365995407686,53.83285502137388,0.001089810441979331,18.0,65.91,3.0,65.63,0.6941,1.9977,3.4807,0.4762,0.896,0.8724,0.8486979779891756,7
629,npp,505,2490,0.38857826590538,15.2473039627075,44.2801704406738,3670176,505,2016,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-16 22:49:05.759305,-79.05377536831344,25.255210812979506,22.190406698833257,2.8332891517506004e-13,12.0,25.32,1.1367971201176101,24.63,0.3859,0.946,2.1537,1.0056,0.4609,0.3907,0.3907,7
665,npp,2862,1823,0.675416350364685,15.2495632171631,44.2824783325195,3670176,2862,1399,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-17 22:30:15.411734,96.09122743317971,12.14761170050014,10.735620974257172,1.9222629487342706e-19,9.0,-12.2,1.015504800579495,-12.99,0.3788,0.978,2.3587,0.9727,0.6533,0.657,0.657,7
710,npp,2133,1154,0.690000891685486,15.2467565536499,44.2801246643066,3670176,2133,850,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-18 22:11:25.064808,97.67716447439811,43.20446320889933,37.30175634887377,1.3145298578267977e-24,6.0,-43.34,1.4867838833500562,-43.8,0.5945,1.4191,3.2863,0.6703,0.4609,0.4625,0.4625,7
764,npp,266,4035,1.455406665802,15.2487163543701,44.2812080383301,3670176,265,3184,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.64544102629606,69.33912881271864,55.92783042264497,1.3999878668389062e-21,19.0,69.49,3.5496478698597698,69.23,0.9779,1.8423,4.4078,0.5163,0.8422,0.7515,0.7515,7
872,npp,1240,2046,0.781747162342072,15.2474899291992,44.2819023132324,3670176,1240,1612,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-22 22:36:30.055781,-78.7687930836638,0.7394021180799685,0.6545419541448817,4.2610119723003105e-29,10.0,0.74,1.0,-0.27,0.3659,0.9512,2.2187,1.0,0.7817,0.7817,0.7817,7
908,npp,515,1378,1.13959944248199,15.2467432022095,44.2785415649414,3670176,515,1038,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-23 22:17:39.715789,97.79820893263741,34.516352048412266,30.106140398435084,8.11998334704102e-28,7.0,-34.62,1.2937979144666532,-35.17,0.4422,1.1411,3.0755,0.8336,0.9501,0.95,0.95,7
944,npp,2846,705,1.70171523094177,15.2495460510254,44.2790298461914,3670176,2844,486,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-24 21:58:45.819923,96.10825800926052,56.50622908024238,47.57966025499358,4.203450387667991e-25,4.0,-56.62,2.1127631471468895,-56.94,0.6923,1.8195,3.5479,0.5228,0.8955,0.8897,0.8897,7
1070,npp,2683,2267,0.839551389217377,15.2532014846802,44.2775001525879,3670176,2683,1823,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-27 22:42:42.964317,-77.79908987791343,13.407024676561141,11.844442789034161,1.4743426701101378e-18,11.0,13.43,1.015504800579495,12.76,0.3293,0.9058,1.9889,1.0501,0.886,0.8816,0.8816,7
1142,npp,1226,927,2.57776355743408,15.2495260238647,44.2770576477051,3670176,1225,688,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-29 22:05:00.510400,96.76689971119617,50.531259501360765,43.10620328841516,3.596275157605674e-06,5.0,-50.65,1.847645286154319,-50.99,0.7037,1.8124,3.4172,0.5248,1.3655,1.3529,1.3529,7
1178,npp,475,264,2.45337796211243,15.2531242370605,44.2783355712891,3670144,474,137,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-04-30 21:46:06.614703,95.68306699673525,65.77940314313709,53.8308460763666,0.00392409648446293,2.0,-65.9,3.0,-66.11,0.8665,2.4405,3.8851,0.3898,0.9555,0.9563,0.870955780799444,7
1232,npp,1767,3157,1.1610723733902,15.2533302307129,44.2777824401855,3670144,1768,2522,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-01 23:07:44.442442,-78.49996289671245,50.87450474880169,43.373361684930586,0.0007772682436614625,15.0,50.99,1.847645286154319,50.605,0.5095,1.2469,3.304,0.7629,0.9048,0.8857,0.8857,7
1268,npp,1066,2487,1.94929099082947,15.2482643127441,44.2758827209473,3670144,1066,2014,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-02 22:48:55.892152,-78.79339957618267,25.10866311694137,22.063953183837782,0.01535421356972726,12.0,25.17,1.1367971201176101,24.63,0.3859,0.946,2.1537,1.0056,1.8338,1.9601,1.6261649467373374,7
1295,npp,333,1820,2.37339997291565,15.2480020523071,44.2781944274902,3670144,333,1397,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-03 22:30:05.566651,96.13929635167197,12.318097485197814,10.885781183670218,0.04875147802559741,9.0,-12.37,1.015504800579495,-12.99,0.3788,0.978,2.3587,0.9727,2.3254,2.3085,1.2482159719590524,7
1331,npp,2673,1151,4.51627254486084,15.2501525878906,44.2767333984375,3670144,2675,848,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-04 22:11:15.240044,97.83773583543116,43.31766263880386,37.39365213029131,0.1043652992972591,6.0,-43.44,1.4867838833500562,-43.8,0.5945,1.4191,3.2863,0.6703,3.0344,3.0274,0.7575845111548096,7
1367,npp,1926,484,5.98444080352783,15.252857208252,44.2817192077637,3670144,1927,289,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-05 21:52:21.357786,96.28742763316774,61.53413256817815,51.09342834404769,0.2097753921718923,3.0,-61.66,2.5331140255951103,-61.89,0.7552,1.9453,4.3454,0.489,2.5458,2.9263,-1.63605393887133,7
1385,npp,804,4032,11.0856332778931,15.2518787384033,44.2767372131348,3670144,806,3183,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-05 23:32:42.403541,-76.79828164298357,69.28835786937125,55.89993397468416,0.15490982153349483,19.0,69.44,3.5496478698597698,69.23,0.9779,1.8423,4.4078,0.5163,3.5553,5.7239,2.3548040010561717,7
1430,npp,124,3376,5.14141607284546,15.2507839202881,44.2813987731934,3670144,123,2725,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-06 23:13:55.636136,-77.72562528724339,56.68214599151203,47.70973936739006,0.13756507503784846,16.0,56.8,2.1127631471468895,56.49,0.6514,1.4861,3.5227,0.6401,2.6813,3.291,0.29913067037062824,7
1466,npp,2499,2709,3.17733025550842,15.2528085708618,44.2820701599121,3670144,2500,2176,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-07 22:55:08.871026,-79.36648245303144,35.27488673942794,30.745014369010036,0.0995946944882631,13.0,35.37,1.2937979144666532,34.86,0.4238,0.9581,2.1308,0.9928,2.6665,3.1544,0.9883392338407133,7
1538,npp,1059,1375,1.8419531583786,15.2531671524048,44.2812080383301,3670144,1060,1035,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-09 22:17:28.217870,98.18119922322472,34.63787644060257,30.208116501605716,0.03950025284246161,7.0,-34.75,1.2937979144666532,-35.17,0.4422,1.1411,3.0755,0.8336,1.4929,1.5355,0.6764186164478784,7
1574,npp,301,702,2.56119847297668,15.2487459182739,44.2806930541992,3670144,299,483,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-10 21:58:34.332723,96.36087837859232,56.576763741761326,47.630334742837775,0.01840124081885355,4.0,-56.69,2.1127631471468895,-56.94,0.6923,1.8195,3.5479,0.5228,1.3023,1.339,0.9387958928317751,7
1610,npp,2617,42,3.29690551757812,15.2504796981812,44.2816886901855,3670144,2617,16,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-11 21:39:40.444106,95.43151217822049,69.46506307134318,55.99092085043176,0.004872446923507785,1.0,-69.58,3.5496478698597698,-69.73,0.7997,2.6093,3.9134,0.3646,1.1449,1.2019,1.0959303379569332,7
1628,npp,1549,3593,1.78785455226898,15.2480669021606,44.2809944152832,3670144,1547,2915,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-11 23:20:06.826709,-77.28674366675445,61.542564566621834,51.10584088597167,0.017890060795573356,17.0,61.68,2.5331140255951103,61.4,0.5273,1.4361,3.1523,0.6624,1.0901,1.1842,0.795113422721905,7
1664,npp,857,2931,1.2071088552475,15.2480716705322,44.2808303833008,3670144,857,2363,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-12 23:01:20.058012,-78.9925647053009,43.75147271217237,37.74702236726529,0.007108717148673712,14.0,43.84,1.5732132722552272,43.51,0.519,1.1134,2.7629,0.8543,1.0108,1.0313,0.8766942412034767,7
1745,npp,2497,1597,1.18275284767151,15.2524032592773,44.281322479248,3670176,2498,1200,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-14 22:23:41.182478,99.17117765757844,24.314619001888836,21.375626548731148,9.88832050810058e-07,8.0,-24.41,1.1367971201176101,-24.81,0.4158,1.0692,2.6806,0.8896,1.0511,1.0522,1.0522,7
1781,npp,1759,923,1.58333384990692,15.2501316070557,44.2796287536621,3670176,1763,686,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-15 22:04:47.295643,96.61311824486866,50.644999906176494,43.19262220196243,3.852977999555979e-13,5.0,-50.76,1.847645286154319,-50.99,0.7037,1.8124,3.4172,0.5248,0.8272,0.831,0.831,7
1817,npp,1007,260,3.44249820709229,15.2468910217285,44.2780685424805,3670176,1004,134,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-16 21:45:53.412252,95.57850268191713,65.84862771910187,53.87059681804348,5.738719631424439e-19,2.0,-65.97,3.0,-66.11,0.8665,2.4405,3.8851,0.3898,1.2852,1.3418,1.3418,7
1835,npp,2984,3810,2.14746356010437,15.2506418228149,44.281307220459,3670176,2984,3064,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.25527781536742,65.67445499338848,53.770490149301196,1.3869511678912351e-08,18.0,65.81,3.0,65.63,0.6941,1.9977,3.4807,0.4762,1.0012,1.0225,1.0225,7
1880,npp,2281,3152,0.76534503698349,15.2504844665527,44.2786140441895,3670176,2281,2518,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.51291206749575,50.74300935510755,43.271028795336605,5.59230900682084e-15,15.0,50.84,1.847645286154319,50.605,0.5095,1.2469,3.304,0.7629,0.6906,0.5839,0.5839,7
1916,npp,1577,2483,0.496761739253998,15.2526092529297,44.2822532653809,3670176,1577,2010,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-18 22:48:42.708053,-79.14364792507607,24.917066745630343,21.897300096280375,8.93637293106919e-21,12.0,24.97,1.1367971201176101,24.63,0.3859,0.946,2.1537,1.0056,0.5561,0.4995,0.4995,7
1943,npp,859,1816,0.761592090129852,15.2468509674072,44.2819671630859,3670176,859,1393,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-19 22:29:52.383383,97.24819727199782,12.53124168839286,11.073162391044598,1.0886562292586544e-25,9.0,-12.59,1.015504800579495,-12.99,0.3788,0.978,2.3587,0.9727,0.7382,0.7408,0.7408,7
1988,npp,125,1146,1.16262137889862,15.24729347229,44.2777252197266,3670176,124,844,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-20 22:11:00.275957,97.02000992612513,43.507274304059116,37.54598123384318,1.6921775792709814e-31,6.0,-43.63,1.4867838833500562,-43.8,0.5945,1.4191,3.2863,0.6703,0.7788,0.7793,0.7793,7
2024,npp,2448,479,1.9603773355484,15.2503976821899,44.280632019043,3670176,2452,286,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-21 21:52:06.391171,95.89265242703397,61.6503001097162,51.16998143537229,2.3381284066838573e-29,3.0,-61.76,2.5331140255951103,-61.89,0.7552,1.9453,4.3454,0.489,0.9572,0.9586,0.9586,7
2042,npp,1326,4026,2.50612711906433,15.2509574890137,44.2806091308594,3670176,1323,3180,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-21 23:32:27.436885,-76.50106072003615,69.2088034072955,55.85400545744692,9.039703842002146e-27,19.0,69.35,3.5496478698597698,69.23,0.9779,1.8423,4.4078,0.5163,1.1383,1.294,1.294,7
2168,npp,2287,2037,1.45533299446106,15.2514991760254,44.2824401855469,3670176,2288,1603,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-24 22:36:03.550628,-5.014930198413054,0.7546939169740862,0.6680382091191215,2.9532788084802535e-26,10.0,0.3,1.0,-0.27,0.3659,0.9512,2.2187,1.0,1.4553,1.4553,1.4553,7
2204,npp,1559,1369,1.37757790088654,15.2469081878662,44.2769432067871,3670176,1559,1032,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-25 22:17:13.200543,97.87191234987083,34.892785990665466,30.421146725533394,4.721643500807232e-23,7.0,-35.0,1.2937979144666532,-35.17,0.4422,1.1411,3.0755,0.8336,1.134,1.1484,1.1484,7
2240,npp,814,697,1.84618902206421,15.2478837966919,44.2807731628418,3670176,812,478,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-26 21:58:19.314569,96.29470104182938,56.700568137675766,47.715376560577056,2.565115362577548e-18,4.0,-56.82,2.1127631471468895,-56.94,0.6923,1.8195,3.5479,0.5228,0.9639,0.9652,0.9652,7
2285,npp,56,37,2.91556215286255,15.250732421875,44.2776832580566,3670176,56,14,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-27 21:39:25.433147,95.4455053101437,69.54680963921399,56.029976799240394,2.7121125841822473e-12,1.0,-69.66,3.5496478698597698,-69.73,0.7997,2.6093,3.9134,0.3646,1.0375,1.0629,1.0629,7
2303,npp,2060,3586,1.35183095932007,15.2511138916016,44.279296875,3670176,2059,2910,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.32624315254974,61.40350040773016,51.00723586839336,1.01775266837875e-21,17.0,61.53,2.5331140255951103,61.4,0.5273,1.4361,3.1523,0.6624,0.918,0.8954,0.8954,7
2339,npp,1366,2924,0.933198988437653,15.2510147094727,44.2789535522461,3670176,1367,2358,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.2440053870195,43.52068442239536,37.557339556263855,2.375344034409621e-16,14.0,43.61,1.5732132722552272,43.51,0.519,1.1134,2.7629,0.8543,0.8367,0.7973,0.7973,7
2366,npp,656,2257,0.809143960475922,15.2487173080444,44.2798118591309,3670176,656,1813,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-29 22:42:14.727079,-76.91203069748978,12.867835728216885,11.369161399867068,1.113882762850054e-09,11.0,12.87,1.015504800579495,12.76,0.3293,0.9058,1.9889,1.0501,0.856,0.8497,0.8497,7
2402,npp,3003,1590,1.68830764293671,15.2484540939331,44.2796516418457,3670144,3003,1195,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-30 22:23:24.402928,97.60019151977316,24.666431577991307,21.67868089316542,0.0010405816759380198,8.0,-24.76,1.1367971201176101,-24.81,0.4158,1.0692,2.6806,0.8896,1.4958,1.502,1.4793686424380845,7
2447,npp,2247,917,3.89577388763428,15.247899055481,44.2763633728027,3670144,2247,682,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-05-31 22:04:32.303091,97.01561494735515,50.81441002556653,43.31955541705487,0.015580412480563894,5.0,-50.93,1.847645286154319,-50.99,0.7037,1.8124,3.4172,0.5248,2.0788,2.0447,1.7058454016889923,7
2537,npp,2781,3144,4.99187707901001,15.252685546875,44.2778816223145,3670144,2780,2514,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-02 23:07:14.489144,-78.169397106118,50.51986772718127,43.09530508864322,0.051618987654837724,15.0,50.62,1.847645286154319,50.605,0.5095,1.2469,3.304,0.7629,2.9781,3.8081,2.685451203068543,7
2564,npp,2076,2475,9.10377216339111,15.2490577697754,44.2774200439453,3670144,2076,2004,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-03 22:48:25.948171,-78.47739881096723,24.526186742692904,21.557374316087127,0.13519484313735178,12.0,24.58,1.1367971201176101,24.63,0.3859,0.946,2.1537,1.0056,8.1274,9.1544,6.214080266990658,7
2591,npp,1355,1809,11.0884275436401,15.2502698898315,44.282154083252,3670144,1355,1386,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-04 22:29:35.632987,96.69102197508339,12.934684174062905,11.427510749600039,0.1725376268240892,9.0,-12.99,1.015504800579495,-12.99,0.3788,0.978,2.3587,0.9727,10.9073,10.7853,7.032821154915192,7
2627,npp,619,1139,10.6016550064087,15.2524471282959,44.2765007019043,3670144,619,838,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-05 22:10:43.539074,96.9790775243907,43.75748733898001,37.74545893993091,0.11573088270679764,6.0,-43.87,1.5732132722552272,-43.8,0.5945,1.4191,3.2863,0.6703,6.7881,7.1066,4.589597204296677,7
2663,npp,2941,473,6.38233232498169,15.2492589950562,44.280200958252,3670144,2939,281,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-06 21:51:49.665945,95.9014337192408,61.78311910115186,51.253558218876606,0.07564531028124251,3.0,-61.89,2.5331140255951103,-61.89,0.7552,1.9453,4.3454,0.489,2.7028,3.1209,1.475708560977567,7
2681,npp,1820,4018,7.63543224334717,15.2474555969238,44.2806930541992,3670144,1818,3176,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-06 23:32:10.712267,-76.5016985258302,69.08710025076134,55.77945211629927,0.0842670688400431,19.0,69.23,3.5496478698597698,69.23,0.9779,1.8423,4.4078,0.5163,2.5833,3.9424,2.1096960328707937,7
2717,npp,1136,3362,4.70368957519531,15.2495784759521,44.2790718078613,3670144,1140,2712,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-07 23:13:23.954405,-77.42705172769071,56.342354457693745,47.45771817668601,0.06135169346525987,16.0,56.46,2.1127631471468895,56.49,0.6514,1.4861,3.5227,0.6401,2.4742,3.0108,1.6764769536233548,7
2753,npp,419,2695,3.92148900032043,15.2528533935547,44.2771186828613,3670144,420,2167,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-08 22:54:37.199140,-79.90498122218078,34.696733399432155,30.255262191480618,0.039451084982084515,13.0,34.77,1.2937979144666532,34.86,0.4238,0.9581,2.1308,0.9928,3.2417,3.8932,3.0351879562743225,7
2789,npp,2775,2029,2.25719285011292,15.2494010925293,44.2773628234863,3670144,2775,1596,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-09 22:35:46.887986,48.50174899031852,0.552704223669435,0.4892134160566311,0.021451989941027524,10.0,-0.39,1.0,-0.27,0.3659,0.9512,2.2187,1.0,2.2572,2.2572,1.7906458928153117,7
2861,npp,1297,691,2.06740021705627,15.2530298233032,44.2819213867188,3670144,1300,472,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-11 21:58:02.694873,96.7666454310865,56.85969844638025,47.82697165464794,0.001634325131494237,4.0,-56.97,2.1127631471468895,-56.94,0.6923,1.8195,3.5479,0.5228,1.0686,1.0809,1.045355460557741,7
2915,npp,2542,3577,4.01780080795288,15.2498979568481,44.2781944274902,3670144,2540,2903,196611,3866755,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-12 23:19:33.421632,-77.4078126806015,61.23049667099117,50.886831799411524,0.003198285395389355,17.0,61.34,2.5331140255951103,61.4,0.5273,1.4361,3.1523,0.6624,1.9704,2.6613,2.591741269492026,7
2951,npp,1846,2916,1.4114396572113,15.2496614456177,44.2815322875977,3670176,1847,2352,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.85154660811821,43.2297363429927,37.31902905940748,0.0003250895527869719,14.0,43.33,1.4867838833500562,43.51,0.519,1.1134,2.7629,0.8543,1.1517,1.2058,1.2058,7
2978,npp,1134,2249,0.844672977924347,15.2480249404907,44.2805595397949,3670176,1134,1805,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-14 22:41:56.350721,-78.31448120722766,12.415010168868676,10.96977851397506,1.3734374402049771e-08,11.0,12.42,1.015504800579495,12.76,0.3293,0.9058,1.9889,1.0501,0.891,0.887,0.887,7
3005,npp,391,1582,0.993856489658356,15.2480840682983,44.2792091369629,3670176,391,1189,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-15 22:23:06.039581,98.47282181862808,25.04375586866725,22.0036839611914,7.445772539062338e-15,8.0,-25.15,1.1367971201176101,-24.81,0.4158,1.0692,2.6806,0.8896,0.8849,0.8842,0.8842,7
3041,npp,2721,909,3.98923921585083,15.2486228942871,44.2757720947266,3670176,2723,678,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-16 22:04:13.948362,97.00548823123682,51.04540775744559,43.493619244691516,1.4613496129071018e-20,5.0,-51.16,1.847645286154319,-50.99,0.7037,1.8124,3.4172,0.5248,2.1294,2.0937,2.0937,7
3077,npp,1964,248,1.65490114688873,15.251519203186,44.2825469970703,3670176,1962,127,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-17 21:45:18.295260,95.68658563207609,66.07604771450286,54.00099388663627,3.1205269897784796e-25,2.0,-66.18,3.0,-66.11,0.8665,2.4405,3.8851,0.3898,0.6894,0.645,0.645,7
3095,npp,871,3792,3.91082453727722,15.251932144165,44.2761611938477,3670176,872,3053,196611,3866787,2922,yem_sanaa_42_65,15.25,44.27916667,42,65,yem_sanaa,2012-06-17 23:25:42.899971,-77.05918089387198,65.36793587231445,53.57188064314658,2.436898861062066e-18,18.0,65.49,3.0,65.63,0.6941,1.9977,3.4807,0.4762,1.5889,1.8622,1.8622,7
