lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.903,0.922,0.822
2,0.866,0.894,0.645
3,0.844,0.872,0.504
4,0.845,0.853,0.422
5,0.847,0.838,0.352
6,0.837,0.826,0.284
7,0.825,0.817,0.215
8,0.808,0.81,0.164
9,0.803,0.804,0.148
10,0.801,0.801,0.138
11,0.804,0.799,0.121
12,0.805,0.797,0.101
13,0.803,0.797,0.079
14,0.804,0.797,0.082
15,0.803,0.797,0.099
16,0.804,0.798,0.103
17,0.804,0.799,0.092
18,0.8,0.8,0.086
19,0.797,0.801,0.094
20,0.8,0.802,0.126
21,0.804,0.803,0.174
22,0.803,0.803,0.205
23,0.792,0.803,0.231
24,0.785,0.803,0.283
25,0.789,0.803,0.373
26,0.794,0.8,0.495
27,0.809,0.8,0.61
28,0.794,0.8,0.659
29,0.781,0.8,0.677
30,0.789,0.801,0.691
31,0.811,0.8,0.69
32,0.823,0.799,0.63
33,0.814,0.798,0.499
34,0.805,0.798,0.366
35,0.8,0.797,0.276
36,0.8,0.796,0.226
37,0.793,0.795,0.196
38,0.791,0.794,0.167
39,0.792,0.793,0.126
40,0.785,0.792,0.108
41,0.785,0.791,0.096
42,0.782,0.789,0.099
43,0.782,0.787,0.093
44,0.782,0.785,0.083
45,0.783,0.784,0.079
46,0.783,0.782,0.08
47,0.785,0.779,0.103
48,0.785,0.777,0.122
49,0.781,0.775,0.123
50,0.774,0.774,0.12
51,0.765,0.773,0.146
52,0.768,0.772,0.198
53,0.769,0.771,0.265
54,0.776,0.77,0.333
55,0.77,0.77,0.398
56,0.765,0.77,0.485
57,0.763,0.77,0.607
58,0.773,0.769,0.735
59,0.775,0.768,0.777
60,0.764,0.767,0.705
61,0.758,0.766,0.583
62,0.757,0.765,0.489
63,0.765,0.763,0.419
64,0.77,0.761,0.353
65,0.762,0.76,0.267
66,0.761,0.759,0.191
67,0.759,0.757,0.16
68,0.76,0.755,0.143
69,0.76,0.753,0.133
70,0.756,0.752,0.107
71,0.749,0.751,0.078
72,0.746,0.749,0.066
73,0.744,0.747,0.077
74,0.741,0.744,0.093
75,0.74,0.742,0.092
76,0.737,0.74,0.082
77,0.735,0.738,0.075
78,0.734,0.736,0.092
79,0.735,0.735,0.128
80,0.734,0.733,0.163
81,0.73,0.731,0.175
82,0.728,0.73,0.205
83,0.724,0.728,0.263
84,0.729,0.727,0.361
85,0.738,0.725,0.474
86,0.736,0.724,0.555
87,0.722,0.724,0.603
88,0.711,0.723,0.642
89,0.72,0.723,0.667
90,0.726,0.722,0.659
91,0.73,0.721,0.58
92,0.712,0.721,0.456
93,0.711,0.72,0.338
94,0.714,0.719,0.274
95,0.72,0.717,0.233
96,0.722,0.716,0.194
97,0.721,0.715,0.142
98,0.714,0.714,0.095
99,0.711,0.713,0.078
100,0.711,0.712,0.082
101,0.713,0.711,0.084
102,0.713,0.71,0.074
103,0.711,0.71,0.069
104,0.709,0.709,0.063
105,0.71,0.708,0.069
106,0.707,0.707,0.081
107,0.706,0.706,0.093
108,0.699,0.705,0.096
109,0.699,0.705,0.101
110,0.699,0.704,0.123
111,0.701,0.703,0.181
112,0.698,0.701,0.244
113,0.702,0.7,0.297
114,0.701,0.699,0.367
115,0.699,0.698,0.463
116,0.701,0.697,0.588
117,0.705,0.696,0.684
118,0.702,0.695,0.699
119,0.69,0.694,0.631
120,0.689,0.693,0.545
121,0.692,0.692,0.466
122,0.689,0.691,0.401
123,0.69,0.689,0.323
124,0.689,0.688,0.245
125,0.683,0.687,0.173
126,0.68,0.685,0.139
127,0.683,0.684,0.127
128,0.69,0.682,0.116
129,0.681,0.68,0.083
130,0.676,0.679,0.059
131,0.674,0.677,0.048
132,0.674,0.676,0.059
133,0.674,0.674,0.065
134,0.674,0.672,0.065
135,0.676,0.671,0.065
136,0.673,0.67,0.067
137,0.669,0.669,0.073
138,0.666,0.667,0.102
139,0.659,0.666,0.127
140,0.662,0.665,0.143
141,0.665,0.664,0.174
142,0.663,0.662,0.245
143,0.66,0.661,0.344
144,0.658,0.659,0.441
145,0.663,0.657,0.515
146,0.654,0.656,0.558
147,0.651,0.654,0.61
148,0.651,0.653,0.649
149,0.664,0.652,0.629
150,0.656,0.651,0.536
151,0.65,0.651,0.42
152,0.649,0.65,0.322
153,0.643,0.65,0.254
154,0.649,0.649,0.214
155,0.65,0.649,0.167
156,0.646,0.65,0.115
157,0.643,0.649,0.076
158,0.642,0.649,0.067
159,0.646,0.648,0.069
160,0.649,0.647,0.073
161,0.647,0.646,0.063
162,0.646,0.646,0.046
163,0.645,0.645,0.039
164,0.645,0.644,0.047
165,0.647,0.643,0.061
166,0.649,0.642,0.066
167,0.648,0.641,0.069
168,0.649,0.64,0.084
169,0.648,0.639,0.118
170,0.639,0.638,0.169
171,0.634,0.637,0.213
172,0.628,0.635,0.266
173,0.621,0.634,0.329
174,0.625,0.632,0.437
175,0.626,0.63,0.566
176,0.628,0.627,0.661
177,0.617,0.624,0.656
178,0.608,0.621,0.589
179,0.609,0.618,0.515
180,0.623,0.614,0.452
181,0.633,0.61,0.384
182,0.626,0.607,0.302
183,0.615,0.605,0.219
184,0.609,0.603,0.159
185,0.601,0.601,0.124
186,0.6,0.599,0.102
187,0.598,0.598,0.077
188,0.596,0.597,0.049
189,0.587,0.596,0.03
190,0.585,0.596,0.033
191,0.585,0.595,0.044
192,0.585,0.595,0.053
193,0.585,0.595,0.046
194,0.584,0.594,0.041
195,0.584,0.594,0.034
196,0.588,0.593,0.053
197,0.594,0.593,0.076
198,0.599,0.594,0.1
199,0.607,0.595,0.126
200,0.606,0.595,0.159
201,0.616,0.596,0.226
202,0.611,0.597,0.309
203,0.612,0.597,0.384
204,0.599,0.599,0.447
205,0.593,0.6,0.507
206,0.593,0.6,0.581
207,0.589,0.6,0.638
208,0.594,0.599,0.626
209,0.588,0.598,0.53
210,0.585,0.597,0.409
211,0.583,0.595,0.308
212,0.591,0.592,0.249
213,0.598,0.589,0.196
214,0.593,0.586,0.148
215,0.596,0.584,0.104
216,0.586,0.58,0.071
217,0.586,0.578,0.053
218,0.582,0.575,0.043
219,0.579,0.573,0.036
220,0.573,0.571,0.022
221,0.568,0.569,0.018
222,0.565,0.568,0.026
223,0.563,0.567,0.039
224,0.561,0.566,0.051
225,0.558,0.565,0.042
226,0.557,0.565,0.041
227,0.554,0.564,0.063
228,0.557,0.563,0.101
229,0.558,0.563,0.143
230,0.56,0.563,0.188
231,0.562,0.563,0.236
232,0.561,0.563,0.299
233,0.567,0.563,0.4
234,0.57,0.564,0.515
235,0.576,0.564,0.593
236,0.569,0.565,0.599
237,0.567,0.565,0.555
238,0.569,0.565,0.506
239,0.566,0.564,0.462
240,0.57,0.564,0.396
241,0.559,0.563,0.296
242,0.56,0.562,0.203
243,0.555,0.56,0.141
244,0.556,0.558,0.108
245,0.559,0.555,0.087
246,0.559,0.553,0.06
247,0.553,0.55,0.033
248,0.55,0.547,0.025
249,0.545,0.544,0.028
250,0.541,0.542,0.036
251,0.537,0.539,0.03
252,0.533,0.537,0.025
253,0.528,0.535,0.012
254,0.528,0.534,0.021
255,0.53,0.533,0.043
256,0.534,0.532,0.069
257,0.53,0.532,0.079
258,0.527,0.531,0.099
259,0.529,0.531,0.138
260,0.531,0.532,0.202
261,0.537,0.531,0.282
262,0.535,0.532,0.353
263,0.526,0.532,0.407
264,0.525,0.533,0.476
265,0.536,0.534,0.566
266,0.543,0.534,0.629
267,0.544,0.535,0.606
268,0.539,0.536,0.508
269,0.536,0.536,0.387
270,0.536,0.537,0.293
271,0.538,0.537,0.241
272,0.54,0.538,0.189
273,0.545,0.538,0.128
274,0.535,0.537,0.079
275,0.533,0.537,0.052
276,0.526,0.536,0.044
277,0.53,0.535,0.041
278,0.533,0.534,0.027
279,0.532,0.533,0.013
280,0.533,0.532,0.013
281,0.532,0.531,0.015
282,0.531,0.53,0.022
283,0.534,0.529,0.027
284,0.53,0.527,0.025
285,0.529,0.526,0.022
286,0.523,0.525,0.047
287,0.522,0.524,0.08
288,0.523,0.522,0.128
289,0.52,0.521,0.168
290,0.524,0.521,0.21
291,0.511,0.52,0.277
292,0.522,0.518,0.385
293,0.513,0.516,0.497
294,0.508,0.514,0.561
295,0.513,0.513,0.563
296,0.511,0.511,0.534
297,0.517,0.51,0.502
298,0.515,0.509,0.452
299,0.508,0.507,0.371
300,0.505,0.506,0.27
301,0.508,0.505,0.184
302,0.506,0.504,0.126
303,0.502,0.503,0.1
304,0.502,0.503,0.078
305,0.5,0.503,0.045
306,0.498,0.502,0.021
307,0.495,0.501,0.014
308,0.495,0.5,0.01
309,0.496,0.499,0.018
310,0.497,0.498,0.018
311,0.498,0.497,0.006
312,0.497,0.497,0.007
313,0.496,0.496,0.015
314,0.499,0.496,0.028
315,0.504,0.495,0.049
316,0.505,0.495,0.066
317,0.504,0.495,0.077
318,0.499,0.495,0.115
319,0.494,0.495,0.187
320,0.491,0.495,0.258
321,0.485,0.495,0.315
322,0.492,0.495,0.377
323,0.487,0.494,0.462
324,0.491,0.494,0.573
325,0.489,0.494,0.632
326,0.489,0.493,0.591
327,0.482,0.492,0.475
328,0.488,0.491,0.36
329,0.499,0.49,0.286
330,0.499,0.489,0.222
331,0.503,0.488,0.162
332,0.493,0.488,0.092
333,0.49,0.487,0.047
334,0.485,0.487,0.032
335,0.485,0.486,0.031
336,0.485,0.485,0.031
337,0.485,0.484,0.014
338,0.48,0.483,-0.001
339,0.477,0.482,0.001
340,0.475,0.481,0.005
341,0.473,0.479,0.013
342,0.475,0.477,0.009
343,0.476,0.475,0.009
344,0.472,0.472,0.019
345,0.47,0.47,0.036
346,0.468,0.468,0.063
347,0.473,0.466,0.095
348,0.466,0.465,0.122
349,0.466,0.463,0.173
350,0.47,0.461,0.26
351,0.468,0.46,0.379
352,0.462,0.459,0.489
353,0.456,0.458,0.544
354,0.446,0.458,0.544
355,0.447,0.457,0.53
356,0.448,0.456,0.503
357,0.458,0.455,0.444
358,0.455,0.455,0.344
359,0.449,0.454,0.239
360,0.449,0.453,0.163
361,0.453,0.452,0.113
362,0.455,0.452,0.088
363,0.455,0.451,0.057
364,0.457,0.45,0.026
365,0.453,0.45,-0.007
366,0.453,0.45,-0.008
367,0.452,0.45,0.0
368,0.453,0.45,0.008
369,0.452,0.45,-0.001
370,0.451,0.45,-0.01
371,0.45,0.451,-0.008
372,0.447,0.451,-0.003
373,0.447,0.451,0.011
374,0.447,0.451,0.031
375,0.445,0.45,0.039
376,0.44,0.45,0.061
377,0.442,0.449,0.096
378,0.446,0.448,0.152
379,0.447,0.447,0.211
380,0.447,0.445,0.27
381,0.442,0.444,0.342
382,0.443,0.442,0.462
383,0.452,0.44,0.586
384,0.452,0.438,0.639
385,0.444,0.435,0.563
386,0.433,0.433,0.436
387,0.427,0.43,0.324
388,0.425,0.428,0.248
389,0.429,0.425,0.189
390,0.422,0.422,0.122
391,0.414,0.42,0.07
392,0.412,0.417,0.036
393,0.412,0.415,0.016
394,0.411,0.413,0.007
395,0.41,0.411,-0.002
396,0.411,0.41,-0.018
397,0.411,0.409,-0.028
398,0.411,0.409,-0.024
399,0.411,0.409,-0.019
400,0.411,0.411,-0.017
