lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.848,0.881,0.764
2,0.776,0.815,0.578
3,0.738,0.755,0.427
4,0.698,0.702,0.307
5,0.673,0.655,0.217
6,0.64,0.613,0.132
7,0.598,0.576,0.058
8,0.547,0.545,-0.009
9,0.513,0.518,-0.033
10,0.49,0.496,-0.047
11,0.479,0.477,-0.052
12,0.463,0.463,-0.067
13,0.445,0.451,-0.074
14,0.438,0.443,-0.079
15,0.433,0.438,-0.081
16,0.433,0.434,-0.086
17,0.435,0.433,-0.086
18,0.428,0.433,-0.084
19,0.433,0.435,-0.069
20,0.44,0.438,-0.036
21,0.442,0.442,-0.015
22,0.443,0.446,0.026
23,0.453,0.45,0.077
24,0.452,0.455,0.147
25,0.459,0.459,0.267
26,0.479,0.459,0.406
27,0.47,0.462,0.519
28,0.458,0.464,0.584
29,0.457,0.465,0.621
30,0.459,0.464,0.637
31,0.465,0.462,0.612
32,0.472,0.458,0.54
33,0.473,0.453,0.411
34,0.471,0.449,0.261
35,0.459,0.442,0.153
36,0.439,0.436,0.076
37,0.425,0.429,0.027
38,0.428,0.422,-0.007
39,0.411,0.416,-0.048
40,0.399,0.41,-0.065
41,0.39,0.404,-0.074
42,0.382,0.398,-0.083
43,0.376,0.392,-0.081
44,0.373,0.388,-0.082
45,0.372,0.384,-0.08
46,0.37,0.38,-0.079
47,0.37,0.377,-0.072
48,0.371,0.375,-0.067
49,0.381,0.374,-0.065
50,0.38,0.375,-0.045
51,0.386,0.376,-0.018
52,0.388,0.377,0.034
53,0.392,0.38,0.11
54,0.394,0.384,0.183
55,0.385,0.388,0.269
56,0.385,0.393,0.391
57,0.399,0.398,0.532
58,0.405,0.402,0.672
59,0.413,0.406,0.718
60,0.396,0.409,0.642
61,0.394,0.411,0.512
62,0.397,0.412,0.39
63,0.407,0.412,0.302
64,0.42,0.411,0.217
65,0.412,0.409,0.129
66,0.415,0.406,0.051
67,0.411,0.403,-0.002
68,0.416,0.399,-0.021
69,0.423,0.396,-0.043
70,0.418,0.393,-0.052
71,0.41,0.389,-0.072
72,0.397,0.387,-0.093
73,0.384,0.385,-0.08
74,0.375,0.384,-0.086
75,0.366,0.383,-0.083
76,0.36,0.383,-0.089
77,0.361,0.383,-0.087
78,0.365,0.384,-0.072
79,0.366,0.385,-0.043
80,0.364,0.386,-0.021
81,0.368,0.388,0.006
82,0.373,0.391,0.057
83,0.379,0.394,0.145
84,0.393,0.396,0.251
85,0.411,0.398,0.373
86,0.425,0.402,0.482
87,0.434,0.405,0.55
88,0.438,0.408,0.605
89,0.441,0.41,0.627
90,0.434,0.412,0.603
91,0.424,0.415,0.505
92,0.423,0.417,0.37
93,0.429,0.419,0.255
94,0.419,0.421,0.154
95,0.416,0.421,0.094
96,0.402,0.421,0.034
97,0.394,0.42,-0.01
98,0.399,0.418,-0.04
99,0.4,0.416,-0.058
100,0.402,0.414,-0.065
101,0.404,0.411,-0.059
102,0.4,0.408,-0.074
103,0.4,0.404,-0.073
104,0.402,0.4,-0.084
105,0.399,0.395,-0.081
106,0.391,0.391,-0.071
107,0.394,0.387,-0.068
108,0.399,0.383,-0.053
109,0.386,0.38,-0.052
110,0.397,0.377,-0.017
111,0.4,0.374,0.048
112,0.395,0.37,0.124
113,0.368,0.365,0.192
114,0.351,0.359,0.276
115,0.344,0.353,0.398
116,0.337,0.348,0.538
117,0.337,0.343,0.642
118,0.328,0.338,0.658
119,0.326,0.334,0.598
120,0.326,0.331,0.496
121,0.317,0.328,0.404
122,0.325,0.327,0.316
123,0.328,0.327,0.229
124,0.327,0.328,0.136
125,0.33,0.331,0.057
126,0.336,0.335,0.017
127,0.34,0.339,-0.024
128,0.346,0.344,-0.033
129,0.345,0.35,-0.056
130,0.344,0.355,-0.075
131,0.345,0.361,-0.081
132,0.346,0.368,-0.078
133,0.362,0.373,-0.082
134,0.379,0.379,-0.08
135,0.394,0.384,-0.08
136,0.406,0.387,-0.085
137,0.418,0.39,-0.062
138,0.417,0.391,-0.036
139,0.409,0.392,-0.017
140,0.404,0.392,0.007
141,0.404,0.392,0.065
142,0.399,0.392,0.138
143,0.397,0.391,0.252
144,0.393,0.389,0.35
145,0.38,0.387,0.435
146,0.375,0.385,0.517
147,0.357,0.382,0.574
148,0.36,0.38,0.612
149,0.359,0.377,0.58
150,0.364,0.375,0.486
151,0.366,0.373,0.364
152,0.367,0.37,0.249
153,0.363,0.368,0.164
154,0.364,0.366,0.096
155,0.366,0.365,0.037
156,0.368,0.364,-0.014
157,0.375,0.364,-0.048
158,0.372,0.364,-0.069
159,0.37,0.364,-0.078
160,0.378,0.365,-0.081
161,0.37,0.366,-0.092
162,0.367,0.367,-0.094
163,0.364,0.366,-0.084
164,0.365,0.365,-0.082
165,0.361,0.364,-0.085
166,0.359,0.363,-0.072
167,0.358,0.361,-0.072
168,0.361,0.358,-0.059
169,0.359,0.355,-0.015
170,0.351,0.351,0.036
171,0.349,0.347,0.098
172,0.335,0.342,0.164
173,0.337,0.338,0.26
174,0.338,0.334,0.381
175,0.337,0.33,0.51
176,0.333,0.326,0.61
177,0.316,0.321,0.624
178,0.309,0.317,0.57
179,0.317,0.314,0.495
180,0.321,0.311,0.409
181,0.313,0.309,0.311
182,0.316,0.308,0.224
183,0.3,0.307,0.13
184,0.295,0.306,0.054
185,0.299,0.306,0.001
186,0.309,0.307,-0.024
187,0.306,0.309,-0.048
188,0.299,0.311,-0.067
189,0.303,0.314,-0.085
190,0.305,0.317,-0.092
191,0.317,0.321,-0.09
192,0.327,0.324,-0.093
193,0.333,0.328,-0.102
194,0.335,0.332,-0.091
195,0.334,0.336,-0.09
196,0.346,0.34,-0.071
197,0.349,0.344,-0.058
198,0.353,0.347,-0.041
199,0.36,0.351,-0.002
200,0.358,0.353,0.047
201,0.368,0.354,0.138
202,0.364,0.355,0.234
203,0.355,0.356,0.32
204,0.348,0.356,0.4
205,0.349,0.356,0.485
206,0.356,0.355,0.563
207,0.359,0.353,0.609
208,0.351,0.35,0.581
209,0.338,0.347,0.482
210,0.34,0.345,0.36
211,0.334,0.342,0.248
212,0.341,0.339,0.163
213,0.346,0.336,0.092
214,0.339,0.334,0.038
215,0.333,0.332,-0.021
216,0.321,0.33,-0.057
217,0.321,0.328,-0.073
218,0.321,0.326,-0.079
219,0.32,0.324,-0.08
220,0.317,0.323,-0.088
221,0.32,0.322,-0.093
222,0.325,0.321,-0.092
223,0.327,0.321,-0.083
224,0.325,0.321,-0.082
225,0.326,0.321,-0.08
226,0.325,0.322,-0.084
227,0.329,0.324,-0.06
228,0.332,0.326,-0.026
229,0.33,0.329,0.015
230,0.334,0.333,0.073
231,0.341,0.338,0.145
232,0.334,0.342,0.237
233,0.335,0.346,0.352
234,0.339,0.35,0.484
235,0.333,0.354,0.562
236,0.338,0.358,0.592
237,0.346,0.361,0.547
238,0.36,0.363,0.488
239,0.368,0.364,0.412
240,0.373,0.363,0.323
241,0.373,0.362,0.224
242,0.371,0.36,0.127
243,0.375,0.357,0.051
244,0.375,0.353,-0.005
245,0.379,0.349,-0.036
246,0.373,0.345,-0.053
247,0.356,0.341,-0.077
248,0.353,0.337,-0.081
249,0.337,0.332,-0.087
250,0.324,0.327,-0.09
251,0.308,0.323,-0.094
252,0.291,0.319,-0.098
253,0.285,0.315,-0.101
254,0.286,0.312,-0.096
255,0.284,0.309,-0.083
256,0.289,0.306,-0.073
257,0.289,0.304,-0.057
258,0.286,0.302,-0.025
259,0.288,0.301,0.031
260,0.301,0.3,0.107
261,0.312,0.3,0.196
262,0.315,0.301,0.279
263,0.318,0.302,0.37
264,0.323,0.303,0.464
265,0.327,0.304,0.568
266,0.328,0.305,0.628
267,0.318,0.305,0.592
268,0.305,0.305,0.48
269,0.306,0.305,0.355
270,0.303,0.304,0.241
271,0.304,0.302,0.154
272,0.297,0.299,0.083
273,0.286,0.295,0.017
274,0.286,0.291,-0.027
275,0.281,0.286,-0.061
276,0.278,0.282,-0.072
277,0.278,0.277,-0.08
278,0.271,0.273,-0.094
279,0.268,0.271,-0.098
280,0.264,0.268,-0.098
281,0.262,0.266,-0.097
282,0.262,0.265,-0.096
283,0.263,0.265,-0.1
284,0.264,0.266,-0.098
285,0.265,0.268,-0.098
286,0.268,0.27,-0.076
287,0.27,0.273,-0.049
288,0.275,0.276,-0.008
289,0.278,0.279,0.039
290,0.281,0.283,0.108
291,0.284,0.286,0.209
292,0.287,0.289,0.335
293,0.291,0.293,0.457
294,0.303,0.296,0.538
295,0.301,0.3,0.558
296,0.311,0.303,0.525
297,0.326,0.306,0.485
298,0.312,0.308,0.415
299,0.315,0.311,0.321
300,0.315,0.314,0.206
301,0.31,0.316,0.11
302,0.312,0.317,0.033
303,0.308,0.317,-0.023
304,0.316,0.317,-0.046
305,0.312,0.316,-0.066
306,0.306,0.314,-0.085
307,0.303,0.311,-0.097
308,0.303,0.308,-0.099
309,0.307,0.304,-0.095
310,0.306,0.3,-0.098
311,0.303,0.295,-0.094
312,0.3,0.29,-0.108
313,0.294,0.285,-0.097
314,0.29,0.28,-0.087
315,0.285,0.275,-0.082
316,0.275,0.27,-0.065
317,0.272,0.266,-0.023
318,0.268,0.262,0.027
319,0.255,0.259,0.086
320,0.251,0.255,0.163
321,0.236,0.252,0.243
322,0.228,0.25,0.335
323,0.233,0.247,0.443
324,0.229,0.246,0.556
325,0.238,0.244,0.625
326,0.245,0.243,0.584
327,0.236,0.242,0.457
328,0.239,0.241,0.323
329,0.248,0.241,0.226
330,0.254,0.241,0.144
331,0.255,0.242,0.08
332,0.254,0.243,0.011
333,0.252,0.245,-0.041
334,0.25,0.247,-0.073
335,0.256,0.249,-0.077
336,0.255,0.25,-0.091
337,0.256,0.252,-0.092
338,0.252,0.254,-0.097
339,0.25,0.255,-0.1
340,0.246,0.256,-0.104
341,0.244,0.256,-0.105
342,0.25,0.256,-0.096
343,0.253,0.256,-0.098
344,0.256,0.254,-0.088
345,0.245,0.252,-0.081
346,0.244,0.25,-0.058
347,0.254,0.248,-0.019
348,0.25,0.247,0.025
349,0.255,0.245,0.102
350,0.258,0.243,0.202
351,0.253,0.241,0.331
352,0.242,0.239,0.44
353,0.243,0.237,0.521
354,0.234,0.235,0.543
355,0.227,0.233,0.525
356,0.229,0.23,0.484
357,0.223,0.229,0.411
358,0.223,0.227,0.309
359,0.222,0.226,0.191
360,0.219,0.224,0.097
361,0.215,0.222,0.023
362,0.215,0.22,-0.015
363,0.215,0.219,-0.045
364,0.219,0.218,-0.066
365,0.219,0.218,-0.093
366,0.224,0.218,-0.105
367,0.226,0.219,-0.107
368,0.226,0.22,-0.113
369,0.223,0.221,-0.119
370,0.222,0.223,-0.117
371,0.221,0.226,-0.116
372,0.223,0.228,-0.116
373,0.228,0.231,-0.104
374,0.233,0.233,-0.088
375,0.232,0.236,-0.072
376,0.233,0.238,-0.042
377,0.246,0.239,0.012
378,0.242,0.241,0.07
379,0.23,0.242,0.139
380,0.229,0.243,0.22
381,0.233,0.243,0.32
382,0.246,0.243,0.452
383,0.259,0.243,0.581
384,0.26,0.242,0.636
385,0.246,0.241,0.561
386,0.24,0.239,0.43
387,0.236,0.238,0.308
388,0.239,0.236,0.213
389,0.24,0.234,0.133
390,0.227,0.232,0.059
391,0.225,0.23,-0.007
392,0.22,0.229,-0.066
393,0.22,0.228,-0.083
394,0.228,0.228,-0.09
395,0.229,0.228,-0.101
396,0.23,0.23,-0.105
397,0.235,0.233,-0.112
398,0.241,0.239,-0.118
399,0.248,0.246,-0.111
400,0.254,0.255,-0.105
