gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,240,0.785810828208923,15.3155460357666,44.1112251281738,3670176,2971,122,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-14 21:46:14.743812,95.47153378839901,66.18735208069712,54.07961990724021,7.624492833551044e-11,2.0,-66.32,3.0,-66.58,0.1801,0.4732,0.9743,0.5152,0.348,0.4048,7
593,npp,1199,3132,0.512315481901169,15.316614151001,44.1068344116211,3670176,1203,2507,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-15 23:07:52.550256,-78.08049836053995,50.15080528238734,42.815091054400135,9.042918150049798e-07,15.0,50.27,1.7549928774784245,49.91,0.1372,0.2919,0.4869,0.8354,0.3694,0.428,7
665,npp,2856,1797,0.383402824401855,15.3165159225464,44.1096954345703,3670176,2856,1376,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-17 22:30:15.411734,97.79657916457559,13.591906122669572,12.006968737753743,1.6633849632323306e-19,9.0,-13.67,1.015504800579495,-14.4,0.1666,0.2424,0.3634,1.0057,0.3826,0.3856,7
710,npp,2126,1126,0.296660348773003,15.3149881362915,44.1053619384766,3670176,2124,829,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-18 22:11:23.285534,96.92477384006611,44.16769967433973,38.0810621096797,1.1852229611225761e-24,6.0,-44.3,1.5732132722552272,-44.71,0.135,0.2924,0.4052,0.8338,0.2465,0.2474,7
764,npp,262,4010,0.974764168262482,15.3153944015503,44.1101455688477,3670176,263,3172,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.80271155653107,68.9382916217712,55.702928371641384,1.2436925255860453e-21,19.0,69.1,3.5496478698597698,68.83,0.2589,0.5747,0.9792,0.4243,0.3565,0.4135,7
872,npp,1234,2019,0.324220359325409,15.3153781890869,44.1051330566406,3670176,1234,1587,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-22 22:36:30.055781,119.75845073228642,0.8583217089782467,0.7598117211860451,4.3512972656286306e-29,10.0,-0.91,1.0,-1.7,0.1372,0.2438,0.3977,1.0,0.3242,0.3242,7
908,npp,508,1351,0.68768709897995,15.3160667419434,44.1074447631836,3670176,507,1020,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-23 22:17:37.936508,96.83408997829817,35.66088602781563,31.069270482928147,8.705805402027385e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1394,0.2454,0.4693,0.9937,0.5857,0.6833,7
944,npp,2839,680,1.17807579040527,15.3171825408936,44.1119422912598,3670176,2840,461,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-24 21:58:45.819923,96.37466136713753,57.106495609099944,48.012700962787974,4.698869508197245e-25,4.0,-57.24,2.2013981571160284,-57.57,0.1293,0.303,0.736,0.8045,0.6413,0.9478,7
980,npp,2069,19,0.71940153837204,15.3149108886719,44.1098937988281,3670176,2071,5,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-25 21:39:51.923258,95.35792719012501,69.79903275844005,56.175904837125515,7.022260604903754e-21,1.0,-69.94,3.5496478698597698,-69.97,0.0588,0.5467,1.2277,0.4459,0.2925,0.3208,7
1070,npp,2678,2242,0.406093895435333,15.3151178359985,44.1103782653809,3670176,2678,1799,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-27 22:42:42.964317,-78.91892151164886,11.982741667025381,10.59050115555451,1.732922593756516e-18,11.0,12.02,1.015504800579495,11.29,0.136,0.2335,0.3827,1.0443,0.4138,0.4241,7
1142,npp,1219,901,0.5187118053436279,15.3173427581787,44.110912322998,3670176,1221,672,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-29 22:05:00.510400,97.08357341012028,51.2516018328483,43.65963613191318,4.2942397650218006e-06,5.0,-51.38,1.847645286154319,-51.74,0.1754,0.383,0.6784,0.6366,0.3173,0.3302,7
1196,npp,2448,3789,0.5174842774868009,15.3162498474121,44.109806060791,3670176,2453,3051,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.91852556796768,65.27702099355385,53.5268095997974,4.551053357658252e-10,18.0,65.44,3.0,65.15,0.2585,0.5143,0.8897,0.4741,0.2449,0.2453,7
1745,npp,2491,1570,0.376804202795029,15.3167486190796,44.1114082336426,3670176,2491,1179,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-14 22:23:39.403204,97.61099017322249,25.643068633069493,22.52495564382927,8.222307427841636e-07,8.0,-25.74,1.1367971201176101,-26.04,0.1391,0.2632,0.4324,0.9263,0.3437,0.349,7
1781,npp,1752,896,0.535436689853668,15.3186006546021,44.1053504943848,3670176,1752,670,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-15 22:04:47.295643,96.92742918912286,51.39575850806086,43.76874219714449,3.2707428749048045e-13,5.0,-51.53,1.847645286154319,-51.74,0.1754,0.383,0.6784,0.6366,0.3263,0.3408,7
1817,npp,999,235,0.891784727573395,15.3191595077515,44.1124610900879,3670176,1000,119,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-16 21:45:53.412252,95.7948912539485,66.27487873827388,54.1310567994855,5.083485539527697e-19,2.0,-66.41,3.0,-66.58,0.1801,0.4732,0.9743,0.5152,0.3833,0.4594,7
1835,npp,2980,3784,1.112977027893066,15.3166246414185,44.1058731079102,3670176,2982,3048,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-16 23:26:18.016576,-77.42996848949649,65.2013600423879,53.47695932535773,1.1747045275086786e-08,18.0,65.35,3.0,65.15,0.2585,0.5143,0.8897,0.4741,0.4434,0.5276,7
1880,npp,2276,3126,0.394114911556244,15.3185720443726,44.1071739196777,3670176,2277,2502,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.81900065148633,49.973861213482714,42.67733052893887,4.866567466215262e-15,15.0,50.09,1.7549928774784245,49.91,0.1372,0.2919,0.4869,0.8354,0.3021,0.3292,7
1916,npp,1572,2456,0.26169253885746,15.3167095184326,44.1057052612305,3670176,1572,1989,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-18 22:48:42.708053,-79.8056454997917,23.577108092360433,20.73637491377155,8.022342352832035e-21,12.0,23.64,1.1367971201176101,23.275,0.1517,0.2466,0.3629,0.9888,0.2571,0.2588,7
1943,npp,853,1790,0.334345251321793,15.314022064209,44.108699798584,3670176,853,1369,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-19 22:29:52.383383,98.78529809590444,13.98274895646044,12.350370705142948,1.0259760087457938e-25,9.0,-14.06,1.015504800579495,-14.4,0.1666,0.2424,0.3634,1.0057,0.3343,0.3362,7
1988,npp,118,1119,0.292382344603539,15.3174896240234,44.1055641174316,3670176,119,823,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-20 22:11:00.275957,97.43001716597213,44.4075060589795,38.273027423073565,1.675027232731358e-31,6.0,-44.54,1.5732132722552272,-44.71,0.135,0.2924,0.4052,0.8338,0.2438,0.2438,7
2024,npp,2441,453,1.17647981643677,15.3174018859863,44.1050605773926,3670176,2441,265,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-21 21:52:06.391171,96.10609845061643,62.17643143221293,51.52101225010837,2.4223347693198506e-29,3.0,-62.3,2.6065528283652384,-62.42,0.1716,0.3071,0.7706,0.794,0.5774,0.9341,7
2042,npp,1322,4000,1.1270055770874,15.3185596466064,44.1062316894531,3670176,1321,3168,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.65848857401231,68.79804723401372,55.62257180763887,8.745155739967553e-27,19.0,68.95,3.5496478698597698,68.83,0.2589,0.5747,0.9792,0.4243,0.3994,0.4781,7
2168,npp,2282,2010,0.5055772066116331,15.3159446716309,44.107250213623,3670176,2282,1578,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-24 22:36:03.550628,86.02537094803228,1.4255427846780935,1.261838365549356,3.2700830236336986e-26,10.0,-1.42,1.0,-1.7,0.1372,0.2438,0.3977,1.0,0.5056,0.5056,7
2204,npp,1552,1343,0.576704442501068,15.3144750595093,44.1109046936035,3670176,1554,1015,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-25 22:17:11.421269,96.90437154190745,35.99670376479899,31.348833027141538,5.419005003952215e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1394,0.2454,0.4693,0.9937,0.4999,0.573,7
2240,npp,807,671,0.48797333240509,15.3164463043213,44.1070709228516,3670176,808,453,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-26 21:58:19.314569,96.55510548848014,57.32002801440208,48.16101459538391,3.0529165808989852e-18,4.0,-57.45,2.2013981571160284,-57.57,0.1293,0.303,0.736,0.8045,0.3278,0.3926,7
2285,npp,48,11,0.612011641263962,15.3145666122437,44.1115379333496,3670176,53,2,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-27 21:39:23.653867,95.09444333384752,69.93339029593143,56.24285943284521,3.253952041680517e-12,1.0,-70.06,3.5496478698597698,-69.97,0.0588,0.5467,1.2277,0.4459,0.2622,0.2729,7
2303,npp,2056,3561,0.564527183771133,15.3145875930786,44.1089668273926,3670176,2056,2890,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.5126988852285,60.86517905914561,50.64305854514174,1.1821315476229854e-21,17.0,61.01,2.5331140255951103,60.87,0.1914,0.3617,0.7081,0.674,0.3239,0.3805,7
2339,npp,1361,2899,0.505624860525131,15.3171396255493,44.1106910705566,3670176,1363,2338,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-28 23:01:05.050886,-79.62650137561847,42.609146892185855,36.81739034091751,2.8204102833429856e-16,14.0,42.71,1.4867838833500562,42.51,0.108,0.2495,0.4373,0.9772,0.4161,0.4941,7
2366,npp,650,2231,0.5339303910732269,15.318359375,44.1079597473145,3670176,650,1789,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.25569435674272,11.384547732697328,10.062721611404577,1.3351377434525516e-09,11.0,11.4,1.015504800579495,11.29,0.136,0.2335,0.3827,1.0443,0.5397,0.5576,7
2951,npp,1841,2890,0.675568699836731,15.3163738250732,44.1061401367188,3670176,1843,2331,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-13 23:00:46.664385,-79.22027687448492,42.27377855892016,36.54175143423518,0.0003135204815505832,14.0,42.38,1.4867838833500562,42.51,0.108,0.2495,0.4373,0.9772,0.5304,0.6602,7
2978,npp,1128,2223,0.384122639894485,15.3174600601196,44.1090316772461,3670176,1128,1781,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-14 22:41:56.350721,-79.90034810219878,10.938516898845556,9.668928844416516,1.1851363192073886e-08,11.0,10.95,1.015504800579495,11.29,0.136,0.2335,0.3827,1.0443,0.3922,0.4011,7
3005,npp,384,1555,0.583427160978317,15.3181228637695,44.108024597168,3670176,386,1168,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-15 22:23:04.260344,97.0961647326403,26.37793981438776,23.156029263384458,6.584672880834751e-15,8.0,-26.49,1.1367971201176101,-26.04,0.1391,0.2632,0.4324,0.9263,0.5255,0.5404,7
3041,npp,2714,882,1.099733054637909,15.3142957687378,44.1056823730469,3670176,2713,661,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-16 22:04:12.169080,96.84711668382462,51.78699709366861,44.06062605275654,1.3394400488749072e-20,5.0,-51.93,1.847645286154319,-51.74,0.1754,0.383,0.6784,0.6366,0.6317,0.7,7
3077,npp,1957,222,1.4545795917511,15.3172607421875,44.1056709289551,3670176,1959,111,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-17 21:45:18.295260,95.86160414466896,66.52429018359608,54.27318310750613,2.977289176931424e-25,2.0,-66.65,3.1865100272627664,-66.58,0.1801,0.4732,0.9743,0.5152,0.5518,0.7494,7
3095,npp,867,3767,1.009900152683258,15.3163805007935,44.1061782836914,3670176,870,3038,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-17 23:25:42.899971,-77.2291010571915,64.90391551064556,53.282046525346395,2.1994249713804678e-18,18.0,65.04,2.898275349237888,65.15,0.2585,0.5143,0.8897,0.4741,0.4148,0.4788,7
3140,npp,175,3109,0.778696179389954,15.3169107437134,44.1064300537109,3670176,179,2492,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-18 23:06:54.366326,-78.13807597685592,49.46995732282547,42.27993496668069,1.287783332236776e-24,15.0,49.58,1.7549928774784245,49.91,0.1372,0.2919,0.4869,0.8354,0.5212,0.6505,7
3203,npp,1816,1774,0.307311773300171,15.3155355453491,44.107048034668,3670176,1816,1355,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-20 22:29:15.519894,97.7386396201073,14.890586445081919,13.146826046340983,2.600000404554807e-29,9.0,-14.96,1.0442604737599883,-14.4,0.1666,0.2424,0.3634,1.0057,0.3059,0.3091,7
3257,npp,2269,3982,0.628672897815704,15.3134727478027,44.1096305847168,3670176,2266,3159,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-22 23:31:50.035778,-76.70214271582437,68.53260755559253,55.46131728725433,1.6308525583590285e-29,19.0,68.68,3.3985290935932855,68.83,0.2589,0.5747,0.9792,0.4243,0.2597,0.2667,7
3293,npp,1583,3328,0.611550897359848,15.3157167434692,44.1107406616211,3670176,1581,2675,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-23 23:13:03.240462,-77.8879394639842,55.46895104939448,46.81864663727161,1.1795944569574426e-28,16.0,55.6,2.0682789409984763,55.85,0.1399,0.303,0.522,0.8046,0.393,0.4921,7
3365,npp,161,1994,0.608281761407852,15.3171577453613,44.1116256713867,3670176,161,1562,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-25 22:35:26.161477,107.96289388483912,2.294384028342572,2.030635389702659,1.626068752290265e-21,10.0,-2.33,1.0,-1.7,0.1372,0.2438,0.3977,1.0,0.6083,0.6083,7
3401,npp,2502,1326,0.92712390422821,15.3151245117188,44.1050796508789,3670176,2502,1001,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-06-26 22:16:34.063210,98.14103624075169,36.67685654511982,31.914942298953914,1.821216132859524e-15,7.0,-36.8,1.357151599901897,-36.28,0.1394,0.2454,0.4693,0.9937,0.7462,0.9212,7
4058,npp,97,1332,0.716953873634338,15.3178749084473,44.1094398498535,3670176,98,1006,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-07-12 22:16:37.768621,97.8911533762505,36.47498488225398,31.74677859031659,0.0003734754766065998,7.0,-36.56,1.357151599901897,-36.28,0.1394,0.2454,0.4693,0.9937,0.5913,0.7124,7
4184,npp,3011,2888,0.643926620483398,15.319411277771,44.1071014404297,3670176,3012,2329,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-07-15 23:00:33.162302,-79.40803058859755,42.19728581269434,36.479732776761175,1.2410079057719175e-12,14.0,42.31,1.4867838833500562,42.51,0.108,0.2495,0.4373,0.9772,0.5091,0.6293,7
4301,npp,866,883,0.767007827758789,15.3157253265381,44.1079902648926,3670176,868,661,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-07-18 22:04:03.962798,96.90822498158929,51.78794809297606,44.063782586451744,2.9409662383537505e-30,5.0,-51.9,1.847645286154319,-51.74,0.1754,0.383,0.6784,0.6366,0.4516,0.4882,7
4436,npp,713,2443,0.684747040271759,15.3190498352051,44.1081314086914,3670176,713,1978,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-07-21 22:48:01.163332,-79.75733798871126,22.913842800451366,20.159098797951888,6.239643373872095e-31,12.0,22.98,1.0837787002826917,23.275,0.1517,0.2466,0.3629,0.9888,0.6481,0.6771,7
4481,npp,3,1778,0.674267172813416,15.3160343170166,44.1064605712891,3670176,3,1358,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-07-22 22:29:12.618959,98.82583976205221,14.693478206601098,12.974298084990938,2.222295837277342e-29,9.0,-14.74,1.015504800579495,-14.4,0.1666,0.2424,0.3634,1.0057,0.6691,0.6781,7
4553,npp,1609,443,1.43616855144501,15.3168926239014,44.1059532165527,3670176,1609,258,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-07-24 21:51:28.408213,96.05153071005714,62.38973480786351,51.658438065029614,1.2657728009241843e-20,3.0,-62.5,2.6065528283652384,-62.42,0.1716,0.3071,0.7706,0.794,0.677,1.1403,7
4571,npp,492,3988,1.1312255859375,15.3169775009155,44.1073608398438,3670176,490,3162,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-07-24 23:31:49.453805,-76.58914061729274,68.61464584235213,55.51292817948295,5.937480357280589e-28,19.0,68.77,3.5496478698597698,68.83,0.2589,0.5747,0.9792,0.4243,0.4006,0.4799,7
4688,npp,1478,2001,0.584745496511459,15.3178873062134,44.1070365905762,3670176,1478,1570,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-07-27 22:35:29.154207,101.64574446408545,1.894257811054806,1.6766319682432846,5.124974634565578e-09,10.0,-1.93,1.0,-1.7,0.1372,0.2438,0.3977,1.0,0.5847,0.5847,7
5381,npp,1394,1336,0.754546046257019,15.3200397491455,44.1053886413574,3670176,1395,1010,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-08-13 22:16:38.113562,98.27305075879042,36.28923118697994,31.59499018262848,4.4239450701122666e-14,7.0,-36.4,1.357151599901897,-36.28,0.1394,0.2454,0.4693,0.9937,0.619,0.7498,7
5417,npp,657,665,1.0902087092399602,15.3182744979858,44.1109199523926,3670176,660,447,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-08-14 21:57:46.011575,96.92203090624969,57.463170808307275,48.26638785554727,7.56906135370291e-21,4.0,-57.6,2.2013981571160284,-57.57,0.1293,0.303,0.736,0.8045,0.6014,0.8771,7
5507,npp,1228,2893,0.946226298809052,15.3138761520386,44.1064987182617,3670176,1227,2333,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-08-16 23:00:31.755694,-78.45709678654092,42.356392505814185,36.61417504028032,1.6425111587940004e-26,14.0,42.49,1.4867838833500562,42.51,0.108,0.2495,0.4373,0.9772,0.7124,0.9247,7
5543,npp,509,2226,0.5175876021385191,15.3140859603882,44.107234954834,3670176,509,1784,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-08-17 22:41:43.213931,-78.66310030552762,11.087189200924719,9.801239902077224,1.831120260221106e-31,11.0,11.12,1.015504800579495,11.29,0.136,0.2335,0.3827,1.0443,0.5236,0.5405,7
5624,npp,2130,886,0.809930682182312,15.3166942596436,44.107120513916,3670176,2132,663,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-08-19 22:04:02.570128,97.08471579523369,51.697191261376844,43.99991819067556,6.164002720836622e-32,5.0,-51.81,1.847645286154319,-51.74,0.1754,0.383,0.6784,0.6366,0.4749,0.5156,7
5660,npp,1383,224,1.63524043560028,15.3170127868652,44.1040000915527,3670176,1384,113,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-08-20 21:45:08.685480,95.68423893436363,66.48600686301306,54.261407409339476,1.7790219475542648e-29,2.0,-66.61,3.1865100272627664,-66.58,0.1801,0.4732,0.9743,0.5152,0.6085,0.8425,7
5678,npp,293,3775,1.38542425632477,15.3157062530518,44.1103744506836,3670176,295,3042,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-08-20 23:25:33.289039,-77.31290573887564,65.0270433466633,53.369830018467795,3.83005868960407e-32,18.0,65.19,2.898275349237888,65.15,0.2585,0.5143,0.8897,0.4741,0.5444,0.6568,7
5894,npp,1063,3338,1.43167519569397,15.3147449493408,44.1062469482422,3670176,1063,2687,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-08-26 23:13:01.295594,-78.18283839027494,55.708319661752476,47.002456420135516,1.254478497877509e-07,16.0,55.85,2.0682789409984763,55.85,0.1399,0.303,0.522,0.8046,0.7895,1.1519,7
6569,npp,248,2001,0.442997306585312,15.3141374588013,44.1083526611328,3670176,248,1569,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-13 22:35:18.298224,95.93004132175757,1.9092578211471183,1.690001295780902,3.213362511410524e-21,10.0,-1.93,1.0,-1.7,0.1372,0.2438,0.3977,1.0,0.443,0.443,7
6605,npp,2578,1334,0.717777907848358,15.314525604248,44.1065521240234,3670176,2579,1008,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-14 22:16:27.990355,97.64892792001594,36.38750193925012,31.676751741106756,8.018813708159891e-28,7.0,-36.48,1.357151599901897,-36.28,0.1394,0.2454,0.4693,0.9937,0.5919,0.7132,7
6641,npp,1837,662,1.1134718656539921,15.3145971298218,44.1118659973145,3670176,1835,444,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-15 21:57:34.121920,96.36021048181537,57.5337311210247,48.31547758431685,3.311582856093943e-33,4.0,-57.67,2.2013981571160284,-57.57,0.1293,0.303,0.736,0.8045,0.6119,0.8958,7
6704,npp,19,3553,1.35719478130341,15.3175392150879,44.1107521057129,3670176,21,2883,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-16 23:19:08.413917,-77.8281961929229,60.695809890235495,50.52914122101932,2.183695642412919e-31,17.0,60.85,2.5331140255951103,60.87,0.1914,0.3617,0.7081,0.674,0.6368,0.9147,7
6740,npp,2401,2890,1.054743349552155,15.3163509368896,44.1051635742188,3670176,2403,2331,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-17 23:00:21.657190,-79.27694512384329,42.25878573214676,36.53315630795617,7.943397301146517e-33,14.0,42.38,1.4867838833500562,42.51,0.108,0.2495,0.4373,0.9772,0.7854,1.0307,7
6767,npp,1694,2222,0.639741480350494,15.3199090957642,44.1056861877441,3670176,1694,1781,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-18 22:41:31.343288,-78.03429601374538,10.871256704725564,9.610480775614427,2.8841637471838334e-32,11.0,10.89,1.015504800579495,11.29,0.136,0.2335,0.3827,1.0443,0.6439,0.6681,7
6794,npp,973,1555,0.671040952205658,15.3173742294312,44.1070251464844,3670176,973,1167,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-19 22:22:41.033957,97.6554650333165,26.39483474106157,23.17299459130802,1.5815071569486994e-29,8.0,-26.49,1.1367971201176101,-26.04,0.1391,0.2632,0.4324,0.9263,0.6026,0.6216,7
6839,npp,237,882,1.32488548755646,15.3139095306396,44.1078948974609,3670176,235,661,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-20 22:03:48.945501,96.35205038907762,51.819903512954724,44.09094899698369,1.4153848117139809e-24,5.0,-51.93,1.847645286154319,-51.74,0.1754,0.383,0.6784,0.6366,0.7536,0.8434,7
6893,npp,1468,3769,2.03575134277344,15.3175668716431,44.1070404052734,3670176,1466,3039,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-21 23:25:19.679498,-77.0077826467372,64.92055226931667,53.299270258935444,7.572590919114716e-26,18.0,65.08,2.898275349237888,65.15,0.2585,0.5143,0.8897,0.4741,0.7688,0.9651,7
6929,npp,783,3111,1.98108959197998,15.3153266906738,44.1061935424805,3670176,781,2492,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-22 23:06:32.928580,-77.8849829079195,49.502165138221024,42.309349033523006,1.258978105214911e-19,15.0,49.64,1.7549928774784245,49.91,0.1372,0.2919,0.4869,0.8354,1.2063,1.6549,7
6974,npp,65,2442,0.766322553157806,15.3183345794678,44.1064605712891,3670176,66,1978,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-23 22:47:46.180151,-80.9043093943195,22.859701053718098,20.112994354896497,5.525585963983568e-12,12.0,22.93,1.0837787002826917,23.275,0.1517,0.2466,0.3629,0.9888,0.7234,0.7578,7
7010,npp,2420,1776,0.481140613555908,15.3162231445312,44.1071357727051,3670176,2420,1356,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-09-24 22:28:55.875871,97.99442700182037,14.810171712425458,13.077210444500553,0.00041366495456550764,9.0,-14.85,1.0442604737599883,-14.4,0.1666,0.2424,0.3634,1.0057,0.4724,0.4839,7
7676,npp,2970,1771,0.33324304223060597,15.3192157745361,44.112117767334,3670176,2970,1351,196611,3866787,2161,yem_sanaa_1_49,15.31666667,44.10833333,1,49,yem_sanaa,2012-10-10 22:28:44.957959,99.42938307665615,15.09069290322327,13.322671131909333,2.0019791104018782e-07,9.0,-15.13,1.0442604737599883,-14.4,0.1666,0.2424,0.3634,1.0057,0.3308,0.3351,7
