gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1814,1.15452361106873,15.4885063171387,44.2712821960449,3670144,2234,1391,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-01 22:30:18.301373,97.59309900387942,12.64568537000844,11.17372131394744,0.003793340332422082,9.0,-12.71,1.015504800579495,-13.44,0.3693,1.1469,3.1376,1.0877,1.255,1.2558,1.147736370480288,7
62,npp,1506,1147,2.18089938163757,15.4884033203125,44.2738151550293,3670144,1508,844,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-02 22:11:27.952849,97.38477385525954,43.48992888261577,37.53131060577562,0.02163940288037461,6.0,-43.59,1.4867838833500562,-44.07,0.621,1.695,3.9364,0.736,1.5743,1.6051,0.9886426798102554,7
98,npp,763,480,2.6942253112793,15.487907409668,44.269775390625,3670144,762,286,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-03 21:52:34.045644,96.13777684330441,61.62747407202779,51.153799033659084,0.05245909356375574,3.0,-61.74,2.5331140255951103,-62.03,0.714,1.9629,4.6498,0.6355,1.5362,1.7123,0.21785986148652414,7
116,npp,2714,4022,4.4148998260498,15.4850177764893,44.2707214355469,3670144,2713,3178,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-03 23:32:55.089442,-76.63844526071856,69.1562124067857,55.8226292702758,0.016451963609521673,19.0,69.29,3.5496478698597698,69.04,0.8429,1.9118,4.789,0.6525,1.9527,2.8809,2.4122210140478075,7
197,npp,1346,2702,7.07397079467773,15.4857177734375,44.2688980102539,3670144,1347,2172,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-05 22:55:23.291830,-79.85377871655717,35.00437493606223,30.517098995251605,0.1233273411274733,13.0,35.07,1.2937979144666532,34.43,0.5008,1.3225,3.4653,0.9433,5.6929,6.6726,3.1592848388631447,7
233,npp,637,2037,7.4044828414917,15.4857177734375,44.270393371582,3670144,637,1604,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-06 22:36:32.947070,-1.42292508095928,0.9067694786678084,0.8026711313544529,0.21306457594727707,10.0,0.3,1.0,-0.69,0.3853,1.2475,2.8449,1.0,7.4045,7.4045,1.334775329595927,7
269,npp,2969,1370,5.52006387710571,15.4907712936401,44.2684326171875,3670144,2969,1033,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-07 22:17:42.605189,97.42487892517924,34.85747526160128,30.392443907795286,0.1415576706693024,7.0,-34.96,1.2937979144666532,-35.53,0.5795,1.3688,3.6745,0.9114,4.4561,5.031,0.9983442564238683,7
404,npp,2796,2925,3.02884864807129,15.4852409362793,44.2717132568359,3670144,2795,2359,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-10 23:01:36.164183,-78.73700537134356,43.561910039948486,37.593221575554125,0.03762576337119475,14.0,43.64,1.5732132722552272,43.125,0.5062,1.4029,3.0146,0.8892,2.281,2.6934,1.6215276666401883,7
557,npp,1852,3804,3.08292984962463,15.485200881958,44.2689399719238,3670144,1850,3060,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-14 23:26:35.786893,-76.8442039072161,65.57013929603737,53.70767881984939,0.0010768569661726577,18.0,65.7,3.0,65.42,0.8555,1.7596,3.8033,0.709,1.6886,2.1857,2.1550227967858344,7
593,npp,1169,3149,1.3778737783432,15.4895706176758,44.2731399536133,3670176,1172,2516,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.65346395922838,50.654633497041104,43.20399828733249,1.0426679741845942e-06,15.0,50.76,1.847645286154319,50.27,0.5667,1.467,4.2292,0.8504,1.1993,1.1717,1.1717,7
629,npp,470,2480,0.226274900138378,15.4868364334106,44.2693023681641,3670176,470,2008,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-16 22:49:02.200789,-80.04954483376306,24.78224173353628,21.78133832771444,2.8144712656177226e-13,12.0,24.82,1.1367971201176101,24.08,0.3843,1.3028,2.7746,0.9575,0.3005,0.2167,0.2167,7
665,npp,2827,1814,0.824392855167389,15.4880094528198,44.2712059020996,3670176,2827,1391,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-17 22:30:11.853219,95.94889792651449,12.670249643930115,11.195923845297685,1.981779735476816e-19,9.0,-12.71,1.015504800579495,-13.44,0.3693,1.1469,3.1376,1.0877,0.9299,0.8967,0.8967,7
710,npp,2097,1146,0.25607131421566,15.4903011322021,44.2689018249512,3670176,2099,844,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-18 22:11:21.506297,97.65622815646726,43.50979330893323,37.54944158730398,1.4036992172728785e-24,6.0,-43.63,1.4867838833500562,-44.07,0.621,1.695,3.9364,0.736,0.2796,0.1885,0.1885,7
764,npp,231,4023,0.758672714233398,15.4869709014893,44.2703971862793,3670176,232,3179,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.5734686275687,69.15877008123708,55.82743093041733,1.5089011953674181e-21,19.0,69.3,3.5496478698597698,69.04,0.8429,1.9118,4.789,0.6525,0.9226,0.4951,0.4951,7
872,npp,1205,2037,0.907604038715363,15.4874134063721,44.2730712890625,3670176,1205,1603,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-22 22:36:26.497228,-59.47334377322199,0.25363411239737155,0.22452724522893125,4.9049649304960846e-29,10.0,0.3,1.0,-0.69,0.3853,1.2475,2.8449,1.0,0.9076,0.9076,0.9076,7
908,npp,479,1369,1.39396965503693,15.4888134002686,44.2701110839844,3670176,478,1032,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-23 22:17:34.377955,97.00004916979519,34.905562660230395,30.434295372509684,9.439962657811353e-28,7.0,-35.0,1.2937979144666532,-35.53,0.5795,1.3688,3.6745,0.9114,1.267,1.2705,1.2705,7
944,npp,2810,698,2.0678685903549203,15.4906330108643,44.2692909240723,3670176,2810,479,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-24 21:58:42.261361,96.45929359203615,56.68117241817546,47.706459062289696,4.896074296003257e-25,4.0,-56.79,2.1127631471468895,-57.11,0.6999,2.2412,4.8709,0.5566,1.1655,1.151,1.151,7
980,npp,2040,39,1.23952257633209,15.4868268966675,44.2738990783691,3670176,2040,15,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-25 21:39:48.364748,95.40380352042804,69.51094688540832,56.01729298141711,6.967866042770754e-21,1.0,-69.63,3.5496478698597698,-69.83,0.9745,2.1822,4.741,0.5717,0.9819,0.7086,0.7086,7
998,npp,989,3585,0.612660259008408,15.4863252639771,44.2688980102539,3670176,987,2909,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.23943149352641,61.38601155408831,51.001060503416426,5.871424849884603e-26,17.0,61.51,2.5331140255951103,61.19,0.5843,1.8997,3.9146,0.6567,0.7394,0.4023,0.4023,7
1034,npp,299,2924,0.827766537666321,15.4866247177124,44.2711982727051,3670176,298,2358,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-26 23:01:27.967266,-78.36692691236284,43.507129304144705,37.549599381379856,5.430849409054016e-23,14.0,43.61,1.5732132722552272,43.125,0.5062,1.4029,3.0146,0.8892,0.8819,0.7361,0.7361,7
1070,npp,2649,2258,1.85385429859161,15.4854192733765,44.2690200805664,3670176,2649,1814,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.48667285043496,12.909107393011595,11.406302601067168,1.66812487772132e-18,11.0,12.92,1.015504800579495,12.25,0.3721,1.3986,2.6736,0.892,1.6958,1.6536,1.6536,7
1142,npp,1190,920,1.78361535072327,15.4904489517212,44.2734031677246,3670176,1191,684,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-29 22:04:56.951883,96.73878769145584,50.742920826999445,43.26947207976674,4.9312658010737576e-06,5.0,-50.85,1.847645286154319,-51.21,0.6357,2.0933,4.3367,0.5959,1.0799,1.0629,1.0629,7
1178,npp,440,258,1.96972060203552,15.4841985702515,44.2708282470703,3670144,440,133,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-30 21:46:03.056143,95.89088306330261,65.88935813467512,53.898730430419334,0.003938265219333468,2.0,-66.0,3.0,-66.22,0.8455,2.0163,4.3194,0.6187,1.232,1.2187,1.1065077904123406,7
1196,npp,2418,3803,0.844119429588318,15.4868745803833,44.2689170837402,3670176,2421,3060,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.24660279660065,65.5517127079234,53.69756588230999,3.9955424921498134e-10,18.0,65.68,3.0,65.42,0.8555,1.7596,3.8033,0.709,0.9423,0.5984,0.5984,7
1232,npp,1733,3147,0.626000702381134,15.4848642349243,44.272216796875,3670144,1734,2515,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-01 23:07:40.883881,-78.37381670647893,50.58972496017025,43.15452974075662,0.000779540371763006,15.0,50.7,1.847645286154319,50.27,0.5667,1.467,4.2292,0.8504,0.7923,0.5323,0.5323,7
1268,npp,1031,2478,1.23027276992798,15.4867839813232,44.271167755127,3670144,1031,2006,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-02 22:48:52.333597,-79.78985755067428,24.677853438583764,21.691259007318745,0.01531069923359415,12.0,24.73,1.1367971201176101,24.08,0.3843,1.3028,2.7746,0.9575,1.1837,1.178,0.7418330377252427,7
1295,npp,298,1812,2.3559741973877,15.4855537414551,44.2731094360352,3670144,298,1389,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-03 22:30:02.008089,98.2825836839651,12.739760241017882,11.25711302239103,0.04859883579325352,9.0,-12.82,1.015504800579495,-13.44,0.3693,1.1469,3.1376,1.0877,2.4381,2.5627,1.178229816461744,7
1331,npp,2637,1143,4.98779487609863,15.4897937774658,44.2712783813477,3670144,2636,841,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-04 22:11:09.902209,96.64251037417274,43.63625257934362,37.6520426204296,0.10401725010763549,6.0,-43.73,1.5732132722552272,-44.07,0.621,1.695,3.9364,0.736,3.3405,3.6708,0.7075853674458994,7
1367,npp,1891,477,10.3570604324341,15.4857158660889,44.2716598510742,3670144,1893,284,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-05 21:52:17.799269,96.20896217666674,61.688406923189355,51.19731390311299,0.20905304440826428,3.0,-61.8,2.5331140255951103,-62.03,0.714,1.9629,4.6498,0.6355,4.5613,6.5822,0.6267547298209335,7
1385,npp,769,4021,9.15175914764404,15.4884672164917,44.2725486755371,3670144,773,3178,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-05 23:32:38.844979,-76.72477943020851,69.12271838557776,55.8076584963323,0.1542460631184519,19.0,69.27,3.5496478698597698,69.04,0.8429,1.9118,4.789,0.6525,3.2871,5.9718,1.577680844057146,7
1430,npp,89,3365,5.72273778915405,15.4910373687744,44.2694664001465,3670144,89,2714,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-06 23:13:52.077573,-78.04341916406244,56.42164695905437,47.521444529869,0.1370080612179273,16.0,56.53,2.1127631471468895,56.23,0.6046,1.4181,4.3569,0.8797,3.285,5.0344,1.131352271294197,7
1466,npp,2465,2699,3.83405566215515,15.4855442047119,44.2712707519531,3670144,2466,2169,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-07 22:55:05.312516,-79.95242772535192,34.87306279333356,30.40702675572235,0.09919690726643664,13.0,34.94,1.2937979144666532,34.43,0.5008,1.3225,3.4653,0.9433,3.1887,3.6165,0.7906059601955375,7
1538,npp,1024,1366,2.41282057762146,15.488260269165,44.2729034423828,3670144,1026,1030,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-09 22:17:22.880077,96.53345079592327,35.049562388009804,30.555097040748,0.03931613341954797,7.0,-35.13,1.2937979144666532,-35.53,0.5795,1.3688,3.6745,0.9114,2.0545,2.199,1.0789728725408607,7
1574,npp,265,695,2.89135456085205,15.4900484085083,44.271068572998,3670144,265,476,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-10 21:58:30.774162,96.32969453688594,56.767230108901316,47.76832240634814,0.018292078919466045,4.0,-56.87,2.1127631471468895,-57.11,0.6999,2.2412,4.8709,0.5566,1.5552,1.6094,1.0883003183807747,7
1610,npp,2581,36,1.9958701133728,15.4872951507568,44.2717094421387,3670144,2583,13,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-11 21:39:36.885545,95.37741788435574,69.57276761323978,56.0510771058247,0.004825563828290064,1.0,-69.67,3.5496478698597698,-69.83,0.9745,2.1822,4.741,0.5717,1.195,1.141,1.003530673215103,7
1628,npp,1514,3582,2.60784769058228,15.4866275787354,44.273868560791,3670144,1513,2906,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-11 23:20:03.268191,-77.54753255652412,61.33172622541005,50.96422482704632,0.017818089082643943,17.0,61.45,2.5331140255951103,61.19,0.5843,1.8997,3.9146,0.6567,1.527,1.7125,1.2049032096675543,7
1664,npp,822,2920,0.947852313518524,15.4881772994995,44.2694511413574,3670144,823,2355,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-12 23:01:16.499458,-78.91686259307818,43.37838023002928,37.4452254036418,0.007074273565883687,14.0,43.47,1.4867838833500562,43.125,0.5062,1.4029,3.0146,0.8892,0.9415,0.8429,0.6413700525785344,7
1745,npp,2462,1587,2.40683507919312,15.4898920059204,44.2683296203613,3670176,2462,1193,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-14 22:23:35.844643,96.73240987302295,24.844302217758873,21.834430003829038,9.7989905089893e-07,8.0,-24.9,1.1367971201176101,-25.2,0.3803,1.0333,2.8431,1.2073,2.4558,2.9059,2.9059,7
1781,npp,1724,915,2.5738091468811,15.4848680496216,44.2688980102539,3670176,1723,681,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-15 22:04:43.737126,96.53195143589163,50.8821567563632,43.37532881289687,3.9740647400592626e-13,5.0,-50.99,1.847645286154319,-51.21,0.6357,2.0933,4.3367,0.5959,1.5075,1.5338,1.5338,7
1817,npp,971,254,4.061151742935181,15.484845161438,44.2707405090332,3670176,970,131,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-16 21:45:49.853689,95.53178893099228,65.97048012870312,53.94577331533524,6.152116540720884e-19,2.0,-66.07,3.0,-66.22,0.8455,2.0163,4.3194,0.6187,1.9291,2.5127,2.5127,7
1835,npp,2949,3798,2.21073985099792,15.4899740219116,44.2680206298828,3670176,2951,3057,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.18691187847209,65.46450830321794,53.64107504603398,1.4382354184426058e-08,18.0,65.59,3.0,65.42,0.8555,1.7596,3.8033,0.709,1.3979,1.5673,1.5673,7
1880,npp,2246,3141,1.66718816757202,15.489785194397,44.2681121826172,3670176,2247,2512,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.43867259183764,50.43012367409042,43.03028863168797,6.025267482909359e-15,15.0,50.53,1.847645286154319,50.27,0.5667,1.467,4.2292,0.8504,1.3558,1.4177,1.4177,7
1916,npp,1543,2473,1.3028222322464,15.4854183197021,44.2703704833984,3670176,1543,2002,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-18 22:48:39.149535,-80.02640999704384,24.44466415116138,21.488461003406126,9.876703991709013e-21,12.0,24.48,1.1367971201176101,24.08,0.3843,1.3028,2.7746,0.9575,1.2475,1.2475,1.2475,7
1943,npp,824,1807,1.36465001106262,15.4853839874268,44.2704696655273,3670176,824,1385,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-19 22:29:48.824867,97.06499190161476,13.053450895551878,11.532927148764855,1.234397508544382e-25,9.0,-13.1,1.015504800579495,-13.44,0.3693,1.1469,3.1376,1.0877,1.4619,1.4844,1.4844,7
1988,npp,89,1138,1.99276351928711,15.490535736084,44.2685279846191,3670176,89,838,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-20 22:10:56.717402,97.00538397298176,43.7997821694034,37.782886175306665,1.8545550672784516e-31,6.0,-43.9,1.5732132722552272,-44.07,0.621,1.695,3.9364,0.736,1.4367,1.4666,1.4666,7
2024,npp,2412,472,1.25147557258606,15.4900255203247,44.268482208252,3670176,2411,280,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-21 21:52:02.832610,95.8505217016756,61.811996481545826,51.278621562706135,2.717900591749947e-29,3.0,-61.91,2.5331140255951103,-62.03,0.714,1.9629,4.6498,0.6355,0.9666,0.7954,0.7954,7
2042,npp,1291,4014,1.050955533981323,15.4894180297852,44.2694396972656,3670176,1290,3175,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.42876834211077,69.02687965571879,55.75234944443744,1.0415894144143609e-26,19.0,69.16,3.5496478698597698,69.04,0.8429,1.9118,4.789,0.6525,1.005,0.6858,0.6858,7
2168,npp,2253,2027,2.51004505157471,15.488730430603,44.2682228088379,3670176,2253,1595,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-24 22:35:59.992111,39.58708116408031,0.9021239756570373,0.7985423910919509,3.7214844973764726e-26,10.0,-0.48,1.0,-0.69,0.3853,1.2475,2.8449,1.0,2.51,2.51,2.51,7
2204,npp,1523,1361,0.5166642069816589,15.4904174804688,44.2692756652832,3670176,1524,1026,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-25 22:17:09.642033,97.85767632415498,35.24639283505214,30.718869609493748,5.3553456705722e-23,7.0,-35.34,1.2937979144666532,-35.53,0.5795,1.3688,3.6745,0.9114,0.5889,0.4709,0.4709,7
2240,npp,778,690,0.83585786819458,15.4891242980957,44.2707939147949,3670176,778,471,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-26 21:58:15.756007,96.26334444038791,56.89126585542753,47.85330281701196,2.841660408789933e-18,4.0,-56.99,2.1127631471468895,-57.11,0.6999,2.2412,4.8709,0.5566,0.5823,0.4653,0.4653,7
2285,npp,20,31,3.12007975578308,15.4874906539917,44.2675666809082,3670176,22,11,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-27 21:39:21.874585,95.39116056211213,69.65434664485792,56.089880522980096,2.9041450927929675e-12,1.0,-69.75,3.5496478698597698,-69.83,0.9745,2.1822,4.741,0.5717,1.5117,1.7836,1.7836,7
2303,npp,2025,3575,1.36916148662567,15.4896259307861,44.2721862792969,3670176,2025,2901,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.58834286631416,61.192005004348324,50.86486367620349,1.1087536917923767e-21,17.0,61.3,2.5331140255951103,61.19,0.5843,1.8997,3.9146,0.6567,1.0381,0.8991,0.8991,7
2339,npp,1332,2914,0.312026962637901,15.4842576980591,44.2695274353027,3670176,1333,2350,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.10930727719624,43.16250416303707,37.26728143015844,2.506904495141945e-16,14.0,43.25,1.4867838833500562,43.125,0.5062,1.4029,3.0146,0.8892,0.5138,0.2775,0.2775,7
2366,npp,621,2248,0.453115880489349,15.4877405166626,44.2721176147461,3670176,621,1805,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.9095521553926,12.357904856840346,10.920260641802125,1.1289887990202539e-09,11.0,12.36,1.015504800579495,12.25,0.3721,1.3986,2.6736,0.892,0.3165,0.4042,0.4042,7
2402,npp,2968,1582,2.92237949371338,15.4854869842529,44.2729225158691,3670144,2968,1188,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-30 22:23:20.844365,97.47798255747705,25.081993473692645,22.038372215679598,0.0010330677745847632,8.0,-25.15,1.1367971201176101,-25.2,0.3803,1.0333,2.8431,1.2073,2.9093,3.5283,3.4988702511564,7
2447,npp,2211,910,3.06828761100769,15.4888505935669,44.2724990844727,3670144,2213,678,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-05-31 22:04:28.744573,96.9861064367307,51.024913606593344,43.48152713577491,0.015491939819344635,5.0,-51.13,1.847645286154319,-51.21,0.6357,2.0933,4.3367,0.5959,1.7752,1.8285,1.3871699060797438,7
2537,npp,2747,3134,5.07605648040771,15.4838457107544,44.2717895507812,3670144,2746,2507,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-02 23:07:10.930582,-78.03613062307492,50.231283969166874,42.872916289142,0.05132545625172309,15.0,50.33,1.7549928774784245,50.27,0.5667,1.467,4.2292,0.8504,3.3039,4.3165,2.8543546074786397,7
2564,npp,2041,2466,7.54052400588989,15.4874143600464,44.2731018066406,3670144,2041,1997,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-03 22:48:22.389616,-79.49273030261635,24.093884431289926,21.183001354686944,0.1345652711683542,12.0,24.13,1.1367971201176101,24.08,0.3843,1.3028,2.7746,0.9575,6.7346,7.2203,3.3868417981434673,7
2591,npp,1320,1800,13.6269578933716,15.4889631271362,44.2697448730469,3670144,1320,1379,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-04 22:29:32.074425,98.71365152932916,13.417308375183264,11.852235137190025,0.17182688060974316,9.0,-13.5,1.015504800579495,-13.44,0.3693,1.1469,3.1376,1.0877,13.537,14.8226,9.927643381150277,7
2627,npp,584,1132,8.78254127502441,15.4871006011963,44.2738304138184,3670144,584,832,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-05 22:10:39.980511,96.89419346972143,44.01024320831875,37.94990984428037,0.11528094461905929,6.0,-44.1,1.5732132722552272,-44.07,0.621,1.695,3.9364,0.736,5.7526,6.4636,3.179508355620144,7
2663,npp,2905,466,6.16538047790527,15.4888353347778,44.2694053649902,3670144,2905,275,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-06 21:51:46.107428,96.18503666040831,61.92687764511526,51.34985925473674,0.07534498275184824,3.0,-62.03,2.5331140255951103,-62.03,0.714,1.9629,4.6498,0.6355,2.9065,3.9183,1.7718929843484283,7
2681,npp,1785,4005,8.49802684783936,15.4861907958984,44.267578125,3670144,1785,3170,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-06 23:32:07.153748,-76.69016361161364,68.90792244372192,55.67886406871164,0.08396643519886159,19.0,69.03,3.5496478698597698,69.04,0.8429,1.9118,4.789,0.6525,3.103,5.5452,3.1531874331689522,7
2717,npp,1101,3351,6.14120674133301,15.4896697998047,44.2681159973145,3670144,1100,2700,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-07 23:13:20.395849,-77.74610873354104,56.081878310375586,47.26868631696666,0.0611491143230643,16.0,56.18,2.0682789409984763,56.23,0.6046,1.4181,4.3569,0.8797,3.5311,5.4025,3.6605009552038075,7
2753,npp,384,2684,4.41573238372803,15.4907417297363,44.2680244445801,3670144,386,2160,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-08 22:54:31.861347,-78.23152691103319,34.23292803701828,29.86446936831388,0.03933167741131464,13.0,34.31,1.2937979144666532,34.43,0.5008,1.3225,3.4653,0.9433,3.6383,4.1652,3.044730059605471,7
2789,npp,2740,2020,3.26311111450195,15.4867238998413,44.2686920166016,3670144,2740,1588,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-09 22:35:43.329475,104.9198835320049,0.7889600048630504,0.698330299307759,0.0213917204851672,10.0,-0.85,1.0,-0.69,0.3853,1.2475,2.8449,1.0,3.2631,3.2631,2.6536985873346826,7
2825,npp,2008,1354,0.939708292484283,15.4878959655762,44.2726707458496,3670144,2008,1021,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-10 22:16:51.234146,97.71868450626445,35.54346985427466,30.966546547788656,0.008699123534947374,7.0,-35.64,1.2937979144666532,-35.53,0.5795,1.3688,3.6745,0.9114,0.9159,0.8565,0.6086817763642303,7
2861,npp,1261,683,2.85898351669312,15.4875822067261,44.269645690918,3670144,1259,464,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-11 21:57:57.357037,96.31167869334173,57.0694086186266,47.978352566277415,0.0015681983590101595,4.0,-57.16,2.1127631471468895,-57.11,0.6999,2.2412,4.8709,0.5566,1.5399,1.5914,1.5467255991736208,7
2897,npp,501,25,1.82053565979004,15.4870891571045,44.2730255126953,3670176,503,8,196611,3866787,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-12 21:39:03.479265,95.45792328499692,69.74984291832381,56.13807314803428,1.9069300993798794e-06,1.0,-69.84,3.5496478698597698,-69.83,0.9745,2.1822,4.741,0.5717,1.1456,1.0407,1.0407,7
2915,npp,2507,3566,0.890920400619507,15.4885606765747,44.2699928283691,3670144,2506,2894,196611,3866755,355,yem_sanaa_40_8,15.4875,44.27083333,40,8,yem_sanaa,2012-06-12 23:19:29.863069,-77.33713212771328,61.00439093167398,50.73424123264771,0.003199308080022926,17.0,61.11,2.5331140255951103,61.19,0.5843,1.8997,3.9146,0.6567,0.8493,0.585,0.4938589968782823,7
