lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.532,0.517,0.821
2,0.145,0.363,0.583
3,-0.055,0.24,0.37
4,-0.001,0.145,0.217
5,0.077,0.073,0.082
6,0.09,0.02,-0.041
7,0.058,-0.015,-0.138
8,0.03,-0.037,-0.202
9,0.028,-0.048,-0.241
10,0.029,-0.049,-0.266
11,0.031,-0.044,-0.282
12,0.03,-0.034,-0.291
13,0.033,-0.02,-0.292
14,0.028,-0.003,-0.294
15,0.017,0.014,-0.298
16,0.021,0.031,-0.298
17,0.016,0.047,-0.298
18,0.021,0.062,-0.293
19,0.027,0.075,-0.282
20,0.032,0.086,-0.263
21,0.033,0.094,-0.232
22,0.036,0.1,-0.18
23,0.007,0.103,-0.112
24,0.032,0.104,-0.007
25,0.139,0.102,0.142
26,0.279,0.087,0.335
27,0.258,0.076,0.513
28,0.032,0.073,0.627
29,-0.212,0.075,0.677
30,-0.181,0.074,0.691
31,0.111,0.07,0.649
32,0.313,0.071,0.527
33,0.251,0.077,0.331
34,0.1,0.079,0.141
35,0.019,0.068,0.0
36,0.005,0.049,-0.099
37,0.022,0.033,-0.171
38,0.028,0.025,-0.224
39,0.024,0.022,-0.256
40,0.001,0.018,-0.278
41,0.006,0.015,-0.288
42,0.0,0.013,-0.297
43,-0.002,0.013,-0.298
44,0.008,0.014,-0.296
45,0.016,0.017,-0.295
46,0.016,0.021,-0.295
47,0.014,0.026,-0.294
48,0.017,0.032,-0.287
49,0.021,0.042,-0.27
50,0.028,0.052,-0.244
51,0.033,0.059,-0.206
52,0.064,0.06,-0.141
53,0.073,0.056,-0.049
54,0.034,0.058,0.068
55,-0.045,0.071,0.197
56,-0.066,0.087,0.348
57,0.138,0.094,0.555
58,0.397,0.092,0.751
59,0.45,0.089,0.834
60,0.203,0.088,0.717
61,-0.074,0.083,0.516
62,-0.121,0.072,0.351
63,-0.011,0.06,0.213
64,0.079,0.056,0.084
65,0.071,0.06,-0.039
66,0.042,0.062,-0.133
67,0.017,0.057,-0.196
68,0.016,0.046,-0.235
69,0.028,0.036,-0.26
70,0.025,0.028,-0.276
71,0.016,0.021,-0.286
72,0.008,0.015,-0.292
73,0.014,0.011,-0.29
74,0.003,0.008,-0.293
75,0.004,0.007,-0.293
76,0.006,0.008,-0.292
77,0.023,0.011,-0.285
78,0.034,0.015,-0.272
79,0.038,0.019,-0.254
80,0.042,0.027,-0.224
81,0.022,0.04,-0.178
82,0.024,0.057,-0.108
83,0.052,0.07,-0.009
84,0.149,0.071,0.141
85,0.199,0.064,0.314
86,0.103,0.059,0.468
87,-0.11,0.063,0.575
88,-0.218,0.068,0.647
89,-0.052,0.069,0.695
90,0.221,0.07,0.658
91,0.311,0.074,0.517
92,0.205,0.08,0.324
93,0.061,0.077,0.141
94,0.024,0.065,0.014
95,0.048,0.049,-0.077
96,0.061,0.04,-0.154
97,0.053,0.038,-0.21
98,0.026,0.039,-0.248
99,0.011,0.038,-0.27
100,0.023,0.036,-0.28
101,0.016,0.035,-0.289
102,0.018,0.036,-0.29
103,0.021,0.037,-0.288
104,0.026,0.038,-0.287
105,0.03,0.04,-0.287
106,0.03,0.042,-0.286
107,0.026,0.046,-0.281
108,0.03,0.051,-0.265
109,0.035,0.056,-0.241
110,0.041,0.057,-0.204
111,0.065,0.054,-0.14
112,0.067,0.051,-0.052
113,0.017,0.057,0.053
114,-0.025,0.071,0.182
115,0.041,0.083,0.345
116,0.237,0.086,0.547
117,0.388,0.083,0.718
118,0.288,0.08,0.757
119,0.032,0.079,0.655
120,-0.157,0.073,0.496
121,-0.103,0.062,0.363
122,0.046,0.052,0.236
123,0.109,0.052,0.1
124,0.089,0.056,-0.022
125,0.035,0.057,-0.119
126,0.024,0.05,-0.185
127,0.025,0.04,-0.229
128,0.034,0.031,-0.255
129,0.03,0.025,-0.272
130,0.02,0.021,-0.282
131,0.014,0.018,-0.286
132,0.011,0.016,-0.287
133,0.015,0.016,-0.286
134,0.016,0.017,-0.286
135,0.018,0.02,-0.286
136,0.023,0.023,-0.283
137,0.031,0.027,-0.273
138,0.032,0.032,-0.256
139,0.032,0.039,-0.224
140,0.033,0.051,-0.174
141,0.045,0.063,-0.104
142,0.081,0.067,-0.004
143,0.156,0.061,0.138
144,0.186,0.053,0.303
145,0.033,0.052,0.432
146,-0.145,0.058,0.54
147,-0.167,0.063,0.629
148,0.052,0.064,0.688
149,0.262,0.064,0.649
150,0.274,0.067,0.502
151,0.126,0.07,0.313
152,0.017,0.065,0.146
153,-0.002,0.052,0.022
154,0.009,0.039,-0.074
155,0.031,0.033,-0.151
156,0.026,0.033,-0.209
157,0.033,0.033,-0.241
158,0.023,0.032,-0.262
159,0.022,0.031,-0.276
160,0.031,0.031,-0.28
161,0.029,0.032,-0.282
162,0.037,0.033,-0.279
163,0.04,0.036,-0.279
164,0.029,0.039,-0.283
165,0.029,0.044,-0.282
166,0.026,0.049,-0.276
167,0.026,0.054,-0.261
168,0.03,0.059,-0.239
169,0.032,0.059,-0.204
170,0.061,0.056,-0.138
171,0.063,0.056,-0.05
172,0.023,0.065,0.052
173,0.006,0.078,0.174
174,0.1,0.085,0.339
175,0.255,0.083,0.53
176,0.353,0.078,0.688
177,0.196,0.076,0.71
178,-0.031,0.073,0.627
179,-0.133,0.067,0.5
180,-0.035,0.06,0.385
181,0.075,0.057,0.252
182,0.115,0.061,0.111
183,0.058,0.064,-0.017
184,0.031,0.061,-0.109
185,0.023,0.051,-0.174
186,0.027,0.04,-0.22
187,0.023,0.032,-0.25
188,0.027,0.025,-0.265
189,0.014,0.02,-0.276
190,0.023,0.015,-0.278
191,0.023,0.012,-0.278
192,0.024,0.01,-0.279
193,0.022,0.01,-0.28
194,0.027,0.012,-0.279
195,0.027,0.016,-0.278
196,0.031,0.02,-0.269
197,0.038,0.024,-0.25
198,0.024,0.032,-0.223
199,0.013,0.043,-0.176
200,0.019,0.051,-0.109
201,0.052,0.053,-0.013
202,0.111,0.047,0.119
203,0.069,0.042,0.257
204,-0.055,0.044,0.381
205,-0.151,0.05,0.493
206,-0.052,0.054,0.615
207,0.17,0.055,0.683
208,0.293,0.057,0.643
209,0.211,0.061,0.488
210,0.064,0.062,0.309
211,-0.011,0.054,0.156
212,0.011,0.041,0.039
213,0.039,0.033,-0.061
214,0.044,0.033,-0.14
215,0.026,0.037,-0.201
216,0.008,0.039,-0.238
217,0.008,0.036,-0.257
218,0.018,0.033,-0.27
219,0.02,0.03,-0.275
220,0.019,0.027,-0.277
221,0.027,0.026,-0.276
222,0.027,0.025,-0.276
223,0.023,0.024,-0.278
224,0.02,0.024,-0.278
225,0.018,0.025,-0.272
226,0.01,0.027,-0.259
227,0.007,0.028,-0.24
228,0.02,0.027,-0.202
229,0.031,0.026,-0.142
230,0.027,0.03,-0.059
231,-0.005,0.041,0.034
232,0.003,0.052,0.153
233,0.113,0.056,0.315
234,0.261,0.053,0.498
235,0.247,0.049,0.635
236,0.035,0.048,0.661
237,-0.177,0.046,0.59
238,-0.16,0.04,0.498
239,0.007,0.035,0.396
240,0.154,0.037,0.271
241,0.135,0.045,0.118
242,0.062,0.05,-0.014
243,0.018,0.046,-0.11
244,0.006,0.034,-0.176
245,0.01,0.023,-0.221
246,0.016,0.016,-0.248
247,0.018,0.012,-0.264
248,0.015,0.008,-0.272
249,0.006,0.004,-0.275
250,0.006,0.002,-0.276
251,0.012,0.0,-0.274
252,0.008,0.001,-0.275
253,0.01,0.004,-0.275
254,0.01,0.008,-0.273
255,0.013,0.012,-0.264
256,0.016,0.018,-0.247
257,0.01,0.027,-0.221
258,0.01,0.037,-0.177
259,0.039,0.043,-0.11
260,0.075,0.042,-0.019
261,0.079,0.037,0.1
262,-0.003,0.038,0.228
263,-0.13,0.046,0.35
264,-0.17,0.057,0.478
265,0.028,0.063,0.634
266,0.292,0.065,0.731
267,0.37,0.068,0.68
268,0.208,0.072,0.507
269,0.014,0.069,0.314
270,-0.035,0.058,0.164
271,0.016,0.045,0.046
272,0.069,0.04,-0.053
273,0.056,0.043,-0.138
274,0.038,0.047,-0.195
275,0.021,0.046,-0.23
276,0.01,0.041,-0.254
277,0.01,0.035,-0.267
278,0.01,0.031,-0.272
279,0.023,0.026,-0.269
280,0.012,0.022,-0.271
281,0.014,0.019,-0.271
282,0.005,0.016,-0.275
283,0.004,0.014,-0.275
284,0.0,0.013,-0.271
285,-0.001,0.012,-0.26
286,0.001,0.011,-0.242
287,0.027,0.008,-0.206
288,0.02,0.01,-0.155
289,-0.003,0.019,-0.085
290,-0.019,0.034,0.007
291,0.031,0.046,0.134
292,0.173,0.048,0.306
293,0.282,0.044,0.49
294,0.183,0.041,0.614
295,-0.095,0.042,0.638
296,-0.266,0.042,0.587
297,-0.131,0.038,0.522
298,0.085,0.035,0.423
299,0.18,0.041,0.279
300,0.137,0.049,0.118
301,0.048,0.051,-0.017
302,0.016,0.041,-0.109
303,0.023,0.026,-0.171
304,0.029,0.015,-0.213
305,0.024,0.009,-0.24
306,0.022,0.005,-0.255
307,0.012,0.002,-0.265
308,-0.002,-0.002,-0.271
309,-0.005,-0.003,-0.272
310,-0.003,-0.003,-0.271
311,0.004,-0.0,-0.27
312,-0.005,0.004,-0.273
313,0.003,0.008,-0.269
314,0.0,0.013,-0.262
315,-0.001,0.021,-0.248
316,-0.006,0.031,-0.223
317,-0.001,0.04,-0.184
318,0.035,0.044,-0.121
319,0.064,0.04,-0.032
320,0.068,0.035,0.084
321,-0.03,0.038,0.201
322,-0.134,0.051,0.326
323,-0.104,0.062,0.476
324,0.154,0.067,0.657
325,0.407,0.069,0.767
326,0.376,0.073,0.692
327,0.122,0.076,0.501
328,-0.065,0.07,0.306
329,-0.038,0.057,0.169
330,0.032,0.046,0.053
331,0.058,0.044,-0.056
332,0.041,0.047,-0.14
333,0.008,0.046,-0.197
334,0.005,0.039,-0.228
335,0.003,0.029,-0.248
336,0.006,0.02,-0.26
337,0.01,0.013,-0.264
338,0.007,0.008,-0.265
339,0.008,0.005,-0.266
340,-0.0,0.001,-0.267
341,0.005,-0.001,-0.267
342,-0.007,-0.001,-0.269
343,-0.005,0.001,-0.263
344,-0.008,0.004,-0.255
345,-0.002,0.006,-0.238
346,0.007,0.009,-0.207
347,0.003,0.016,-0.16
348,-0.02,0.03,-0.096
349,-0.018,0.048,-0.006
350,0.065,0.059,0.125
351,0.208,0.059,0.301
352,0.281,0.053,0.482
353,0.089,0.051,0.587
354,-0.149,0.053,0.625
355,-0.193,0.053,0.603
356,0.022,0.05,0.556
357,0.212,0.051,0.451
358,0.225,0.058,0.29
359,0.115,0.065,0.119
360,0.015,0.058,-0.015
361,-0.011,0.041,-0.106
362,0.003,0.023,-0.166
363,0.019,0.011,-0.206
364,0.027,0.005,-0.23
365,-0.002,-0.0,-0.25
366,-0.013,-0.004,-0.262
367,-0.018,-0.008,-0.267
368,-0.016,-0.009,-0.266
369,-0.013,-0.008,-0.266
370,0.003,-0.005,-0.263
371,-0.004,-0.002,-0.265
372,-0.006,0.004,-0.264
373,-0.009,0.01,-0.257
374,-0.008,0.019,-0.243
375,-0.006,0.031,-0.219
376,0.008,0.039,-0.182
377,0.032,0.048,-0.126
378,0.048,0.055,-0.043
379,0.014,0.062,0.062
380,-0.063,0.068,0.18
381,-0.112,0.073,0.309
382,0.024,0.076,0.485
383,0.331,0.078,0.676
384,0.512,0.077,0.773
385,0.3,0.075,0.658
386,0.008,0.072,0.462
387,-0.11,0.066,0.289
388,-0.063,0.059,0.16
389,0.014,0.05,0.047
390,0.032,0.04,-0.057
391,0.012,0.029,-0.137
392,-0.013,0.018,-0.189
393,-0.021,0.006,-0.222
394,-0.014,-0.005,-0.241
395,-0.007,-0.014,-0.253
396,-0.011,-0.022,-0.261
397,-0.001,-0.026,-0.26
398,-0.007,-0.026,-0.263
399,-0.018,-0.021,-0.266
400,-0.018,-0.01,-0.266
