lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.529,0.5,0.829
2,0.107,0.341,0.595
3,-0.118,0.215,0.37
4,-0.048,0.118,0.21
5,0.073,0.044,0.076
6,0.085,-0.009,-0.05
7,0.039,-0.045,-0.151
8,0.001,-0.066,-0.219
9,0.001,-0.076,-0.258
10,0.01,-0.077,-0.281
11,0.016,-0.07,-0.295
12,0.004,-0.058,-0.306
13,-0.015,-0.043,-0.314
14,-0.01,-0.025,-0.315
15,-0.002,-0.007,-0.315
16,0.013,0.011,-0.311
17,0.004,0.029,-0.311
18,-0.008,0.045,-0.307
19,-0.013,0.059,-0.299
20,0.007,0.07,-0.277
21,0.021,0.079,-0.242
22,0.02,0.085,-0.188
23,0.0,0.089,-0.116
24,0.027,0.09,-0.01
25,0.155,0.088,0.147
26,0.299,0.072,0.343
27,0.288,0.061,0.533
28,0.008,0.06,0.643
29,-0.304,0.063,0.683
30,-0.235,0.064,0.696
31,0.073,0.061,0.644
32,0.341,0.064,0.534
33,0.254,0.071,0.331
34,0.095,0.074,0.138
35,-0.002,0.061,-0.008
36,0.005,0.039,-0.105
37,0.026,0.021,-0.177
38,0.022,0.012,-0.233
39,0.002,0.01,-0.271
40,-0.011,0.007,-0.292
41,-0.002,0.004,-0.302
42,0.005,0.002,-0.307
43,0.011,0.001,-0.308
44,0.002,0.003,-0.311
45,-0.01,0.007,-0.314
46,-0.008,0.011,-0.312
47,0.004,0.016,-0.306
48,0.017,0.024,-0.295
49,0.011,0.033,-0.281
50,-0.0,0.044,-0.259
51,0.005,0.05,-0.221
52,0.039,0.047,-0.154
53,0.055,0.039,-0.058
54,0.007,0.039,0.059
55,-0.08,0.053,0.191
56,-0.083,0.07,0.351
57,0.166,0.078,0.566
58,0.442,0.075,0.754
59,0.494,0.072,0.831
60,0.171,0.072,0.712
61,-0.132,0.067,0.52
62,-0.18,0.054,0.353
63,-0.049,0.039,0.211
64,0.065,0.035,0.08
65,0.048,0.041,-0.046
66,0.012,0.046,-0.143
67,-0.003,0.041,-0.207
68,0.001,0.029,-0.247
69,0.018,0.018,-0.271
70,0.013,0.01,-0.289
71,-0.001,0.004,-0.3
72,-0.011,-0.0,-0.306
73,0.001,-0.004,-0.306
74,0.003,-0.007,-0.306
75,0.009,-0.008,-0.304
76,0.0,-0.006,-0.303
77,-0.007,-0.002,-0.298
78,-0.0,0.001,-0.287
79,0.013,0.005,-0.266
80,0.025,0.013,-0.232
81,0.014,0.027,-0.184
82,0.005,0.046,-0.116
83,0.045,0.057,-0.014
84,0.15,0.055,0.138
85,0.23,0.043,0.319
86,0.104,0.036,0.475
87,-0.139,0.039,0.581
88,-0.313,0.043,0.637
89,-0.084,0.045,0.691
90,0.206,0.044,0.651
91,0.32,0.049,0.52
92,0.175,0.056,0.321
93,0.015,0.054,0.134
94,-0.022,0.04,0.002
95,0.009,0.023,-0.092
96,0.027,0.012,-0.167
97,0.018,0.01,-0.225
98,-0.002,0.011,-0.263
99,-0.008,0.011,-0.283
100,-0.002,0.009,-0.293
101,0.01,0.008,-0.298
102,0.01,0.008,-0.301
103,0.004,0.009,-0.303
104,-0.004,0.012,-0.304
105,0.006,0.014,-0.299
106,0.011,0.017,-0.294
107,0.015,0.021,-0.285
108,0.006,0.028,-0.272
109,0.001,0.034,-0.25
110,0.006,0.034,-0.212
111,0.025,0.029,-0.149
112,0.029,0.025,-0.059
113,-0.027,0.03,0.05
114,-0.066,0.047,0.185
115,0.006,0.059,0.351
116,0.214,0.062,0.55
117,0.41,0.057,0.717
118,0.308,0.054,0.758
119,0.01,0.053,0.665
120,-0.199,0.046,0.506
121,-0.137,0.035,0.37
122,0.002,0.027,0.233
123,0.081,0.029,0.097
124,0.057,0.036,-0.029
125,0.017,0.039,-0.126
126,0.015,0.033,-0.189
127,0.013,0.024,-0.233
128,0.019,0.015,-0.261
129,0.007,0.009,-0.28
130,-0.005,0.005,-0.291
131,-0.013,0.001,-0.297
132,-0.006,-0.002,-0.298
133,0.005,-0.005,-0.297
134,0.003,-0.005,-0.297
135,-0.002,-0.004,-0.295
136,-0.005,-0.002,-0.29
137,0.001,0.001,-0.279
138,0.016,0.004,-0.258
139,0.026,0.012,-0.224
140,0.017,0.025,-0.177
141,0.026,0.038,-0.107
142,0.073,0.043,-0.002
143,0.135,0.036,0.138
144,0.143,0.026,0.297
145,-0.036,0.024,0.429
146,-0.214,0.03,0.541
147,-0.232,0.035,0.623
148,0.028,0.036,0.679
149,0.253,0.036,0.64
150,0.248,0.04,0.498
151,0.108,0.044,0.316
152,-0.006,0.037,0.149
153,-0.021,0.023,0.024
154,0.015,0.009,-0.07
155,0.028,0.004,-0.151
156,0.012,0.006,-0.21
157,-0.003,0.009,-0.249
158,-0.005,0.009,-0.269
159,0.002,0.009,-0.281
160,0.012,0.008,-0.286
161,0.001,0.009,-0.293
162,-0.01,0.011,-0.296
163,-0.013,0.013,-0.297
164,-0.002,0.015,-0.293
165,0.009,0.018,-0.286
166,-0.0,0.021,-0.28
167,-0.007,0.026,-0.267
168,-0.007,0.028,-0.244
169,0.011,0.025,-0.204
170,0.046,0.02,-0.138
171,0.04,0.021,-0.051
172,-0.004,0.03,0.052
173,-0.031,0.045,0.177
174,0.076,0.053,0.344
175,0.24,0.052,0.526
176,0.355,0.047,0.68
177,0.154,0.045,0.698
178,-0.107,0.043,0.627
179,-0.225,0.037,0.503
180,-0.097,0.029,0.387
181,0.053,0.026,0.255
182,0.096,0.03,0.112
183,0.053,0.037,-0.017
184,0.026,0.035,-0.112
185,0.008,0.026,-0.178
186,0.016,0.015,-0.222
187,0.016,0.007,-0.251
188,0.002,0.002,-0.271
189,-0.011,-0.001,-0.283
190,-0.01,-0.005,-0.288
191,-0.003,-0.008,-0.289
192,0.008,-0.009,-0.288
193,0.001,-0.008,-0.29
194,-0.005,-0.005,-0.289
195,-0.005,-0.002,-0.284
196,0.01,0.001,-0.272
197,0.02,0.005,-0.252
198,0.018,0.013,-0.222
199,0.006,0.024,-0.178
200,0.02,0.032,-0.111
201,0.053,0.032,-0.012
202,0.087,0.023,0.117
203,0.049,0.016,0.261
204,-0.09,0.017,0.392
205,-0.204,0.025,0.506
206,-0.114,0.03,0.619
207,0.121,0.031,0.673
208,0.301,0.033,0.641
209,0.199,0.037,0.49
210,0.05,0.037,0.316
211,-0.046,0.027,0.157
212,-0.027,0.012,0.035
213,0.014,0.004,-0.065
214,0.024,0.004,-0.145
215,0.004,0.01,-0.204
216,-0.012,0.014,-0.241
217,-0.006,0.014,-0.262
218,0.001,0.011,-0.274
219,0.004,0.01,-0.281
220,-0.004,0.009,-0.287
221,-0.012,0.009,-0.29
222,-0.009,0.009,-0.29
223,-0.001,0.008,-0.287
224,0.008,0.009,-0.281
225,-0.002,0.01,-0.276
226,-0.009,0.011,-0.264
227,-0.008,0.01,-0.242
228,0.012,0.007,-0.2
229,0.024,0.005,-0.14
230,0.014,0.008,-0.059
231,-0.01,0.02,0.038
232,-0.002,0.032,0.159
233,0.126,0.037,0.324
234,0.251,0.033,0.496
235,0.242,0.028,0.629
236,-0.01,0.027,0.654
237,-0.252,0.025,0.594
238,-0.216,0.02,0.513
239,-0.041,0.014,0.405
240,0.124,0.017,0.275
241,0.115,0.027,0.12
242,0.051,0.035,-0.014
243,0.005,0.031,-0.112
244,0.009,0.019,-0.176
245,0.022,0.007,-0.218
246,0.016,0.0,-0.247
247,0.006,-0.003,-0.265
248,-0.007,-0.005,-0.277
249,0.0,-0.007,-0.28
250,0.008,-0.008,-0.282
251,0.007,-0.008,-0.283
252,-0.004,-0.005,-0.285
253,-0.011,-0.002,-0.285
254,-0.002,0.002,-0.279
255,0.009,0.006,-0.268
256,0.019,0.012,-0.25
257,0.01,0.02,-0.224
258,0.004,0.03,-0.184
259,0.017,0.033,-0.122
260,0.056,0.029,-0.027
261,0.076,0.021,0.096
262,-0.012,0.018,0.225
263,-0.159,0.026,0.353
264,-0.228,0.035,0.478
265,-0.01,0.041,0.629
266,0.288,0.042,0.715
267,0.393,0.046,0.672
268,0.201,0.05,0.508
269,-0.008,0.048,0.319
270,-0.063,0.036,0.166
271,-0.031,0.02,0.039
272,0.027,0.016,-0.06
273,0.027,0.02,-0.146
274,0.006,0.026,-0.205
275,-0.006,0.025,-0.24
276,-0.001,0.02,-0.26
277,0.005,0.013,-0.27
278,-0.0,0.009,-0.278
279,-0.007,0.006,-0.283
280,-0.017,0.002,-0.287
281,-0.007,-0.0,-0.285
282,-0.0,-0.003,-0.283
283,0.0,-0.004,-0.28
284,-0.015,-0.004,-0.277
285,-0.019,-0.004,-0.267
286,-0.011,-0.005,-0.247
287,0.004,-0.008,-0.211
288,0.005,-0.007,-0.158
289,-0.031,0.002,-0.091
290,-0.044,0.019,0.002
291,0.0,0.032,0.13
292,0.156,0.034,0.306
293,0.297,0.028,0.494
294,0.175,0.023,0.612
295,-0.11,0.024,0.647
296,-0.328,0.022,0.593
297,-0.156,0.018,0.539
298,0.08,0.015,0.438
299,0.203,0.022,0.292
300,0.126,0.034,0.123
301,0.036,0.037,-0.017
302,-0.008,0.027,-0.114
303,0.003,0.01,-0.175
304,0.012,-0.002,-0.218
305,-0.001,-0.007,-0.248
306,-0.014,-0.01,-0.265
307,-0.021,-0.013,-0.275
308,-0.015,-0.016,-0.279
309,-0.006,-0.017,-0.28
310,-0.01,-0.016,-0.283
311,-0.017,-0.013,-0.284
312,-0.024,-0.01,-0.285
313,-0.005,-0.006,-0.277
314,0.006,-0.001,-0.267
315,0.004,0.007,-0.252
316,-0.011,0.018,-0.23
317,-0.011,0.029,-0.191
318,0.018,0.032,-0.128
319,0.054,0.027,-0.036
320,0.059,0.021,0.081
321,-0.059,0.024,0.198
322,-0.188,0.038,0.325
323,-0.154,0.049,0.475
324,0.129,0.054,0.65
325,0.445,0.054,0.761
326,0.399,0.057,0.686
327,0.141,0.059,0.508
328,-0.096,0.053,0.306
329,-0.087,0.038,0.161
330,0.003,0.024,0.044
331,0.044,0.023,-0.063
332,0.02,0.029,-0.149
333,-0.01,0.031,-0.207
334,-0.014,0.026,-0.239
335,-0.006,0.017,-0.256
336,0.001,0.008,-0.266
337,-0.008,0.003,-0.274
338,-0.017,-0.001,-0.279
339,-0.02,-0.004,-0.281
340,-0.009,-0.007,-0.279
341,0.002,-0.008,-0.276
342,-0.003,-0.007,-0.275
343,-0.011,-0.004,-0.27
344,-0.016,-0.002,-0.261
345,0.001,-0.0,-0.24
346,0.017,0.001,-0.207
347,0.011,0.009,-0.159
348,-0.022,0.025,-0.097
349,-0.025,0.045,-0.007
350,0.068,0.057,0.127
351,0.214,0.055,0.304
352,0.304,0.048,0.488
353,0.088,0.044,0.591
354,-0.192,0.046,0.631
355,-0.278,0.046,0.61
356,-0.023,0.042,0.564
357,0.229,0.042,0.462
358,0.251,0.05,0.292
359,0.125,0.059,0.114
360,0.006,0.053,-0.025
361,-0.017,0.035,-0.116
362,0.009,0.014,-0.173
363,0.012,0.002,-0.217
364,-0.002,-0.005,-0.246
365,-0.018,-0.008,-0.262
366,-0.019,-0.012,-0.27
367,-0.013,-0.016,-0.274
368,-0.002,-0.017,-0.273
369,-0.01,-0.015,-0.276
370,-0.018,-0.011,-0.277
371,-0.021,-0.006,-0.276
372,-0.01,-0.002,-0.27
373,0.001,0.005,-0.261
374,-0.003,0.015,-0.248
375,-0.011,0.028,-0.227
376,-0.01,0.037,-0.193
377,0.022,0.045,-0.133
378,0.05,0.053,-0.046
379,0.024,0.06,0.063
380,-0.087,0.066,0.181
381,-0.163,0.071,0.316
382,0.009,0.075,0.499
383,0.323,0.077,0.68
384,0.575,0.077,0.786
385,0.342,0.076,0.669
386,0.025,0.073,0.48
387,-0.136,0.068,0.294
388,-0.068,0.062,0.16
389,0.029,0.054,0.046
390,0.046,0.045,-0.06
391,0.01,0.035,-0.144
392,-0.014,0.025,-0.199
393,-0.013,0.014,-0.231
394,0.003,0.003,-0.248
395,0.004,-0.007,-0.26
396,-0.007,-0.015,-0.268
397,-0.023,-0.021,-0.275
398,-0.02,-0.023,-0.276
399,-0.012,-0.021,-0.275
400,-0.003,-0.014,-0.272
