lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.921,0.94,0.853
2,0.895,0.904,0.687
3,0.869,0.873,0.528
4,0.849,0.847,0.395
5,0.828,0.825,0.289
6,0.817,0.807,0.208
7,0.794,0.792,0.139
8,0.779,0.779,0.097
9,0.773,0.77,0.065
10,0.76,0.762,0.038
11,0.755,0.757,0.031
12,0.754,0.753,0.028
13,0.751,0.75,0.017
14,0.748,0.748,0.014
15,0.746,0.747,0.01
16,0.747,0.747,0.005
17,0.748,0.747,0.007
18,0.746,0.747,0.015
19,0.746,0.748,0.032
20,0.739,0.748,0.046
21,0.745,0.749,0.073
22,0.748,0.749,0.114
23,0.752,0.749,0.166
24,0.747,0.749,0.243
25,0.758,0.748,0.342
26,0.75,0.746,0.461
27,0.746,0.745,0.582
28,0.743,0.743,0.683
29,0.735,0.741,0.735
30,0.737,0.739,0.74
31,0.74,0.736,0.691
32,0.743,0.733,0.599
33,0.733,0.73,0.468
34,0.73,0.726,0.34
35,0.723,0.723,0.239
36,0.717,0.72,0.163
37,0.716,0.717,0.109
38,0.709,0.715,0.069
39,0.704,0.712,0.043
40,0.701,0.709,0.026
41,0.694,0.706,0.008
42,0.696,0.703,-0.002
43,0.696,0.7,-0.003
44,0.695,0.697,-0.002
45,0.695,0.694,0.002
46,0.694,0.691,0.001
47,0.695,0.688,-0.001
48,0.695,0.686,0.009
49,0.69,0.683,0.021
50,0.69,0.681,0.038
51,0.687,0.678,0.073
52,0.681,0.676,0.118
53,0.678,0.674,0.179
54,0.675,0.673,0.263
55,0.671,0.672,0.368
56,0.67,0.67,0.492
57,0.666,0.669,0.633
58,0.657,0.667,0.747
59,0.652,0.665,0.799
60,0.647,0.663,0.738
61,0.647,0.661,0.611
62,0.655,0.66,0.483
63,0.652,0.658,0.368
64,0.664,0.656,0.274
65,0.663,0.654,0.192
66,0.659,0.652,0.131
67,0.662,0.651,0.086
68,0.662,0.65,0.052
69,0.659,0.649,0.024
70,0.657,0.648,0.009
71,0.654,0.648,-0.005
72,0.645,0.647,-0.011
73,0.642,0.646,-0.014
74,0.64,0.645,-0.015
75,0.637,0.644,-0.012
76,0.635,0.644,-0.004
77,0.634,0.643,0.007
78,0.634,0.642,0.02
79,0.64,0.641,0.035
80,0.64,0.64,0.059
81,0.641,0.639,0.1
82,0.636,0.638,0.153
83,0.634,0.637,0.228
84,0.639,0.636,0.322
85,0.642,0.636,0.432
86,0.641,0.637,0.544
87,0.645,0.638,0.645
88,0.643,0.639,0.713
89,0.639,0.639,0.728
90,0.639,0.64,0.676
91,0.636,0.64,0.57
92,0.634,0.641,0.443
93,0.638,0.641,0.322
94,0.637,0.641,0.228
95,0.636,0.64,0.158
96,0.642,0.639,0.103
97,0.642,0.638,0.064
98,0.637,0.637,0.03
99,0.636,0.635,0.014
100,0.637,0.634,0.004
101,0.637,0.633,-0.002
102,0.638,0.632,-0.004
103,0.635,0.631,-0.007
104,0.633,0.63,-0.009
105,0.632,0.629,-0.005
106,0.63,0.629,-0.005
107,0.627,0.628,0.003
108,0.619,0.628,0.021
109,0.618,0.629,0.043
110,0.62,0.629,0.069
111,0.623,0.629,0.115
112,0.633,0.629,0.175
113,0.627,0.629,0.253
114,0.624,0.629,0.351
115,0.625,0.63,0.476
116,0.632,0.63,0.616
117,0.631,0.63,0.722
118,0.638,0.631,0.747
119,0.64,0.631,0.697
120,0.634,0.632,0.596
121,0.638,0.632,0.483
122,0.638,0.632,0.371
123,0.637,0.632,0.279
124,0.635,0.632,0.201
125,0.631,0.632,0.136
126,0.632,0.631,0.088
127,0.627,0.63,0.055
128,0.627,0.63,0.032
129,0.624,0.629,0.014
130,0.622,0.628,-0.0
131,0.623,0.627,-0.008
132,0.625,0.626,-0.011
133,0.626,0.625,-0.01
134,0.626,0.624,-0.012
135,0.622,0.623,-0.008
136,0.621,0.623,0.001
137,0.62,0.622,0.004
138,0.62,0.621,0.022
139,0.621,0.621,0.047
140,0.618,0.62,0.086
141,0.619,0.62,0.143
142,0.615,0.619,0.214
143,0.621,0.619,0.31
144,0.622,0.617,0.411
145,0.619,0.616,0.512
146,0.613,0.614,0.598
147,0.614,0.612,0.676
148,0.614,0.61,0.703
149,0.618,0.607,0.66
150,0.613,0.605,0.553
151,0.606,0.602,0.43
152,0.598,0.6,0.32
153,0.596,0.597,0.226
154,0.593,0.595,0.156
155,0.591,0.593,0.102
156,0.591,0.592,0.065
157,0.587,0.59,0.037
158,0.583,0.589,0.012
159,0.583,0.587,-0.003
160,0.58,0.586,-0.008
161,0.579,0.585,-0.004
162,0.578,0.584,-0.009
163,0.577,0.583,-0.01
164,0.578,0.582,-0.012
165,0.58,0.581,-0.01
166,0.583,0.581,-0.005
167,0.586,0.58,0.009
168,0.588,0.579,0.031
169,0.59,0.579,0.058
170,0.584,0.578,0.101
171,0.586,0.577,0.164
172,0.58,0.577,0.242
173,0.577,0.576,0.338
174,0.577,0.575,0.45
175,0.576,0.574,0.576
176,0.573,0.573,0.679
177,0.568,0.572,0.706
178,0.562,0.571,0.659
179,0.561,0.571,0.57
180,0.567,0.57,0.469
181,0.571,0.569,0.363
182,0.564,0.569,0.268
183,0.567,0.568,0.189
184,0.563,0.568,0.124
185,0.565,0.568,0.076
186,0.567,0.568,0.039
187,0.57,0.568,0.02
188,0.567,0.568,0.004
189,0.571,0.568,-0.004
190,0.572,0.569,-0.011
191,0.573,0.569,-0.018
192,0.574,0.569,-0.021
193,0.573,0.569,-0.019
194,0.572,0.569,-0.017
195,0.57,0.569,-0.009
196,0.571,0.569,0.001
197,0.57,0.569,0.015
198,0.568,0.568,0.042
199,0.566,0.568,0.079
200,0.565,0.567,0.128
201,0.564,0.566,0.19
202,0.563,0.565,0.274
203,0.563,0.563,0.366
204,0.559,0.562,0.471
205,0.558,0.561,0.571
206,0.551,0.56,0.65
207,0.557,0.558,0.685
208,0.56,0.557,0.649
209,0.558,0.556,0.549
210,0.556,0.555,0.429
211,0.557,0.554,0.321
212,0.556,0.553,0.226
213,0.561,0.552,0.153
214,0.557,0.551,0.091
215,0.553,0.55,0.05
216,0.548,0.549,0.022
217,0.545,0.549,0.002
218,0.545,0.549,-0.014
219,0.548,0.549,-0.02
220,0.547,0.55,-0.027
221,0.549,0.551,-0.024
222,0.55,0.552,-0.024
223,0.551,0.554,-0.025
224,0.554,0.555,-0.024
225,0.555,0.557,-0.016
226,0.553,0.559,-0.006
227,0.556,0.561,0.014
228,0.561,0.563,0.045
229,0.562,0.565,0.084
230,0.56,0.567,0.141
231,0.566,0.568,0.22
232,0.568,0.569,0.314
233,0.576,0.57,0.425
234,0.577,0.57,0.536
235,0.577,0.569,0.634
236,0.579,0.569,0.67
237,0.579,0.568,0.635
238,0.578,0.566,0.561
239,0.571,0.563,0.472
240,0.569,0.561,0.374
241,0.56,0.558,0.273
242,0.553,0.556,0.184
243,0.547,0.553,0.116
244,0.546,0.55,0.07
245,0.548,0.548,0.03
246,0.54,0.546,0.006
247,0.537,0.544,-0.004
248,0.532,0.543,-0.018
249,0.53,0.542,-0.024
250,0.534,0.542,-0.027
251,0.535,0.542,-0.029
252,0.537,0.542,-0.032
253,0.54,0.543,-0.027
254,0.543,0.544,-0.024
255,0.548,0.546,-0.012
256,0.551,0.547,0.005
257,0.551,0.549,0.026
258,0.552,0.55,0.056
259,0.557,0.552,0.104
260,0.56,0.553,0.165
261,0.566,0.554,0.243
262,0.567,0.555,0.337
263,0.561,0.555,0.439
264,0.558,0.556,0.547
265,0.558,0.555,0.645
266,0.559,0.555,0.691
267,0.558,0.554,0.651
268,0.557,0.553,0.549
269,0.545,0.552,0.416
270,0.543,0.551,0.298
271,0.542,0.549,0.207
272,0.539,0.548,0.139
273,0.535,0.546,0.08
274,0.533,0.544,0.037
275,0.537,0.543,0.008
276,0.539,0.541,-0.01
277,0.543,0.539,-0.019
278,0.54,0.538,-0.028
279,0.541,0.536,-0.03
280,0.541,0.534,-0.027
281,0.54,0.532,-0.033
282,0.538,0.53,-0.039
283,0.538,0.529,-0.039
284,0.533,0.528,-0.036
285,0.529,0.527,-0.026
286,0.527,0.526,-0.01
287,0.525,0.525,0.021
288,0.523,0.523,0.063
289,0.52,0.523,0.114
290,0.519,0.522,0.182
291,0.509,0.521,0.27
292,0.516,0.52,0.388
293,0.515,0.519,0.508
294,0.511,0.518,0.596
295,0.512,0.517,0.637
296,0.511,0.516,0.615
297,0.509,0.515,0.547
298,0.517,0.514,0.459
299,0.52,0.514,0.356
300,0.52,0.514,0.249
301,0.521,0.514,0.161
302,0.521,0.514,0.09
303,0.52,0.514,0.044
304,0.522,0.514,0.016
305,0.519,0.513,-0.002
306,0.511,0.513,-0.016
307,0.508,0.512,-0.028
308,0.507,0.511,-0.042
309,0.506,0.509,-0.049
310,0.502,0.507,-0.05
311,0.499,0.505,-0.052
312,0.497,0.503,-0.05
313,0.5,0.5,-0.047
314,0.499,0.498,-0.041
315,0.498,0.496,-0.023
316,0.498,0.493,0.0
317,0.498,0.492,0.036
318,0.498,0.49,0.082
319,0.496,0.489,0.143
320,0.491,0.487,0.219
321,0.484,0.487,0.307
322,0.478,0.486,0.407
323,0.474,0.486,0.519
324,0.477,0.486,0.635
325,0.481,0.487,0.692
326,0.483,0.487,0.642
327,0.483,0.487,0.53
328,0.476,0.487,0.394
329,0.485,0.487,0.281
330,0.489,0.486,0.193
331,0.496,0.485,0.121
332,0.496,0.485,0.063
333,0.492,0.484,0.017
334,0.487,0.483,-0.015
335,0.487,0.482,-0.029
336,0.489,0.481,-0.038
337,0.488,0.48,-0.042
338,0.484,0.48,-0.042
339,0.482,0.48,-0.045
340,0.479,0.48,-0.047
341,0.478,0.48,-0.051
342,0.474,0.48,-0.048
343,0.474,0.48,-0.038
344,0.475,0.48,-0.025
345,0.469,0.48,-0.02
346,0.47,0.481,0.001
347,0.473,0.481,0.04
348,0.475,0.482,0.09
349,0.479,0.483,0.162
350,0.484,0.484,0.258
351,0.483,0.485,0.373
352,0.492,0.487,0.494
353,0.489,0.488,0.578
354,0.497,0.49,0.624
355,0.497,0.492,0.617
356,0.502,0.493,0.564
357,0.506,0.493,0.469
358,0.5,0.493,0.353
359,0.497,0.493,0.242
360,0.491,0.492,0.157
361,0.491,0.49,0.089
362,0.484,0.487,0.038
363,0.483,0.484,0.007
364,0.482,0.481,-0.012
365,0.476,0.478,-0.032
366,0.477,0.475,-0.043
367,0.473,0.472,-0.054
368,0.472,0.469,-0.059
369,0.468,0.466,-0.059
370,0.464,0.464,-0.059
371,0.461,0.462,-0.059
372,0.459,0.46,-0.05
373,0.453,0.458,-0.045
374,0.449,0.457,-0.037
375,0.442,0.456,-0.014
376,0.441,0.456,0.017
377,0.444,0.455,0.053
378,0.445,0.455,0.11
379,0.448,0.455,0.185
380,0.455,0.454,0.276
381,0.454,0.453,0.384
382,0.461,0.452,0.519
383,0.464,0.451,0.64
384,0.467,0.45,0.696
385,0.46,0.448,0.626
386,0.456,0.445,0.494
387,0.447,0.443,0.36
388,0.436,0.44,0.254
389,0.437,0.436,0.166
390,0.423,0.432,0.089
391,0.422,0.428,0.034
392,0.417,0.424,-0.001
393,0.416,0.42,-0.03
394,0.414,0.415,-0.048
395,0.411,0.411,-0.055
396,0.406,0.407,-0.064
397,0.403,0.404,-0.069
398,0.402,0.402,-0.071
399,0.403,0.4,-0.075
400,0.403,0.4,-0.078
