gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,252,2.13955330848694,15.2803430557251,44.1797790527344,3670176,2981,130,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-04-14 21:46:16.523046,95.92832264129434,65.9875749601722,53.95741368731378,8.232658790068125e-11,2.0,-66.11,3.0,-66.36,0.3864,0.9302,3.2515,0.4874,0.8565,1.0429,7
629,npp,502,2475,0.559843063354492,15.2845726013184,44.1821632385254,3670176,502,2004,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-04-16 22:49:05.759305,-79.43522714545917,24.514346856798955,21.549323552768275,2.5642280749778427e-13,12.0,24.58,1.1367971201176101,23.89,0.2046,0.4142,1.5723,1.0945,0.5815,0.6128,7
665,npp,2859,1808,2.16317129135132,15.2850818634033,44.1821403503418,3670176,2859,1386,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-04-17 22:30:15.411734,97.0043959492004,12.98341169768071,11.471539948543299,1.7662782792429338e-19,9.0,-13.04,1.015504800579495,-13.81,0.1966,0.4859,2.1276,0.9331,2.105,2.0184,7
710,npp,2129,1139,0.727673768997192,15.2859811782837,44.1798095703125,3670176,2131,838,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-04-18 22:11:25.064808,97.89502267537614,43.735706740669386,37.732029698859044,1.2386105115381484e-24,6.0,-43.87,1.5732132722552272,-44.32,0.241,0.5248,1.9606,0.8639,0.5823,0.6286,7
764,npp,264,4020,2.22248291969299,15.2850408554077,44.1828498840332,3670176,264,3177,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-04-19 23:32:52.198527,-76.72717446105207,69.11046890197233,55.79988017189265,1.3068644205189884e-21,19.0,69.26,3.5496478698597698,69.0,0.5325,0.9783,3.2539,0.4634,0.8039,1.03,7
872,npp,1237,2030,3.09345006942749,15.284104347229,44.1765518188477,3670176,1237,1597,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-04-22 22:36:30.055781,134.00863794094744,0.2006614326681995,0.17763278449280107,4.3045146825149655e-29,10.0,-0.34,1.0,-1.05,0.201,0.4534,1.8577,1.0,3.0935,3.0935,7
908,npp,511,1362,3.51235103607178,15.2859916687012,44.1789093017578,3670176,510,1027,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-04-23 22:17:37.936508,96.58188647074545,35.21111326016887,30.691290962242924,8.449758688821968e-28,7.0,-35.3,1.2937979144666532,-35.81,0.2218,0.4094,1.5112,1.1074,2.8517,3.8895,7
944,npp,2843,690,5.02965879440308,15.2819709777832,44.1773452758789,3670176,2842,471,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-04-24 21:58:45.819923,96.21743282628226,56.8695878624764,47.84219008592623,4.474011790368129e-25,4.0,-56.99,2.1127631471468895,-57.29,0.3199,0.7586,4.2532,0.5977,2.4749,3.006,7
1070,npp,2681,2252,2.06207156181335,15.2837038040161,44.1760597229004,3670176,2681,1809,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-04-27 22:42:42.964317,-78.17770966441431,12.55590276986821,11.095302467635983,1.6204547342887692e-18,11.0,12.59,1.015504800579495,11.91,0.1669,0.3022,1.5079,1.5001,2.1864,3.0933,7
1142,npp,1223,912,2.0502985715866098,15.2815618515015,44.1804237365723,3670176,1223,679,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-04-29 22:05:00.510400,96.89766545781106,50.94822630132641,43.42698320234056,3.980883539719566e-06,5.0,-51.07,1.847645286154319,-51.38,0.2843,0.9992,3.6976,0.4538,1.0223,0.9304,7
1196,npp,2451,3800,1.31216859817505,15.2838716506958,44.1793556213379,3670176,2454,3058,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-04-30 23:26:31.218056,-77.40582445219142,65.48706866219098,53.657106362978304,4.21102209110133e-10,18.0,65.63,3.0,65.37,0.4823,0.8229,3.3864,0.551,0.6165,0.7229,7
1745,npp,2494,1581,3.20928001403809,15.286304473877,44.1824569702148,3670176,2494,1187,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-14 22:23:39.403204,97.23771634393907,25.114356429283866,22.067932000225802,8.878009343133285e-07,8.0,-25.2,1.1367971201176101,-25.5,0.2377,0.4672,2.0913,0.9704,2.8655,3.1144,7
1781,npp,1756,907,2.33710646629333,15.2827377319336,44.1764831542969,3670176,1755,676,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-15 22:04:47.295643,96.74222785409539,51.08733476462085,43.532527527604884,3.491867375602476e-13,5.0,-51.21,1.847645286154319,-51.38,0.2843,0.9992,3.6976,0.4538,1.1775,1.0605,7
1817,npp,1003,246,4.77595806121826,15.2842721939087,44.1814346313477,3670176,1002,125,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-16 21:45:53.412252,95.68348560545792,66.09698056843074,54.02268516231888,5.338318629846253e-19,2.0,-66.22,3.0,-66.36,0.3864,0.9302,3.2515,0.4874,1.7353,2.3279,7
1835,npp,2983,3795,3.35407996177673,15.2802228927612,44.1774635314941,3670176,2984,3055,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-16 23:26:18.016576,-77.3141480872716,65.40093722974522,53.60118408901917,1.2545728910359319e-08,18.0,65.54,3.0,65.37,0.4823,0.8229,3.3864,0.551,1.2971,1.8479,7
1880,npp,2279,3137,1.8978865146637,15.2830600738525,44.1807518005371,3670176,2279,2509,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-17 23:07:31.252850,-78.63861527352813,50.31139755816588,42.93835004501883,5.154031556684689e-15,15.0,50.42,1.847645286154319,50.21,0.2493,0.5956,1.9503,0.7612,1.1582,1.4447,7
1916,npp,1575,2467,2.57189846038818,15.2843179702759,44.1765937805176,3670176,1575,1998,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-18 22:48:42.708053,-79.40267435570972,24.12678197101192,21.212974282119877,8.350933526508594e-21,12.0,24.18,1.1367971201176101,23.89,0.2046,0.4142,1.5723,1.0945,2.3514,2.815,7
1943,npp,856,1801,1.51275336742401,15.2824506759644,44.1816291809082,3670176,856,1379,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-19 22:29:52.383383,98.06187301887209,13.368739117881718,11.81030266886239,1.0499197392881737e-25,9.0,-13.44,1.015504800579495,-13.81,0.1966,0.4859,2.1276,0.9331,1.4645,1.4115,7
1988,npp,122,1131,0.868346691131592,15.280650138855,44.1816139221191,3670176,121,832,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-20 22:11:00.275957,97.1978824874269,44.008417608749795,37.95118822854367,1.6765397266705305e-31,6.0,-44.14,1.5732132722552272,-44.32,0.241,0.5248,1.9606,0.8639,0.6718,0.7502,7
2024,npp,2445,464,2.5440514087677,15.2818069458008,44.1785888671875,3670176,2443,274,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-21 21:52:06.391171,95.97788310348136,61.95498921156954,51.37367643856923,2.3752595597904138e-29,3.0,-62.08,2.5331140255951103,-62.18,0.3806,0.9304,2.7624,0.4873,1.0904,1.2397,7
2042,npp,1325,4011,3.25388312339783,15.2815752029419,44.1771965026855,3670176,1322,3173,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-21 23:32:27.436885,-76.5550964881,68.97107159168473,55.72041895580824,8.811900963680245e-27,19.0,69.12,3.5496478698597698,69.0,0.5325,0.9783,3.2539,0.4634,1.0945,1.508,7
2168,npp,2285,2021,3.71039652824402,15.2854681015015,44.1785011291504,3670176,2285,1589,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-24 22:36:03.550628,66.08431655578319,0.9349094359235589,0.8275581942083019,3.129516903603977e-26,10.0,-0.8,1.0,-1.05,0.201,0.4534,1.8577,1.0,3.7104,3.7104,7
2204,npp,1556,1354,1.83672595024109,15.2811460494995,44.1766929626465,3670176,1556,1022,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-25 22:17:13.200543,98.10125891367609,35.52367948383867,30.951725400532663,5.1142339285031487e-23,7.0,-35.64,1.2937979144666532,-35.81,0.2218,0.4094,1.5112,1.1074,1.5566,2.0339,7
2240,npp,811,682,2.30235576629639,15.2804746627808,44.1781959533691,3670176,810,463,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-26 21:58:19.314569,96.40112089411546,57.06480837496861,47.97784433699246,2.834057413963834e-18,4.0,-57.19,2.1127631471468895,-57.29,0.3199,0.7586,4.2532,0.5977,1.1841,1.376,7
2285,npp,53,22,2.0077643394470197,15.2811546325684,44.1763687133789,3670176,55,7,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-27 21:39:25.433147,95.50478149473722,69.76991088861838,56.153025967568034,3.024369190676341e-12,1.0,-69.89,3.5496478698597698,-69.945,0.6523,1.3589,2.992,0.3336,0.6362,0.6699,7
2303,npp,2058,3571,4.56843948364258,15.286021232605,44.1794548034668,3670176,2058,2898,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-27 23:19:51.816264,-77.42256755947973,61.09072624608141,50.79605187602272,1.1102023249170435e-21,17.0,61.22,2.5331140255951103,61.09,0.236,0.6453,2.3172,0.7026,2.0021,3.2099,7
2339,npp,1364,2909,0.927583932876587,15.2840185165405,44.1783218383789,3670176,1365,2346,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-28 23:01:05.050886,-79.40797543590146,42.98418976280618,37.12228866243401,2.6289205785088296e-16,14.0,43.07,1.4867838833500562,42.91,0.2356,0.4744,1.4889,0.9558,0.7582,0.8865,7
2366,npp,653,2242,4.48820972442627,15.2858552932739,44.1802024841309,3670176,653,1799,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-05-29 22:42:14.727079,-77.521390361102,12.014984797320485,10.618191914157249,1.2371437915823604e-09,11.0,12.02,1.015504800579495,11.91,0.1669,0.3022,1.5079,1.5001,4.5754,6.7327,7
2951,npp,1844,2901,3.21394062042236,15.2824230194092,44.1788444519043,3670176,1845,2340,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-13 23:00:46.664385,-79.00444781472109,42.678992637382144,36.8717215488454,0.0003181946198652264,14.0,42.78,1.4867838833500562,42.91,0.2356,0.4744,1.4889,0.9558,2.296,3.0717,7
2978,npp,1131,2234,3.58325147628784,15.2850313186646,44.1812133789062,3670176,1131,1792,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-14 22:41:56.350721,-79.04953354274814,11.565699979621069,10.221690997929096,1.2596332914205691e-08,11.0,11.57,1.015504800579495,11.91,0.1669,0.3022,1.5079,1.5001,3.6843,5.3752,7
3005,npp,388,1567,2.36533188819885,15.2828102111816,44.1796264648438,3670176,388,1177,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-15 22:23:06.039581,98.81056793794167,25.779877703555275,22.639847263263654,6.912596076092511e-15,8.0,-25.89,1.1367971201176101,-25.5,0.2377,0.4672,2.0913,0.9704,2.1231,2.2954,7
3041,npp,2717,894,5.18204641342163,15.2845182418823,44.1825370788574,3670176,2716,668,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-16 22:04:12.169080,96.71476902055882,51.46220571843703,43.81279956433282,1.393050290630287e-20,5.0,-51.58,1.847645286154319,-51.38,0.2843,0.9992,3.6976,0.4538,2.7173,2.3515,7
3077,npp,1961,233,3.84299921989441,15.2827253341675,44.1800079345703,3670176,1961,118,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-17 21:45:18.295260,95.75717266254082,66.33512229130787,54.158687144068786,3.023797971144151e-25,2.0,-66.45,3.0,-66.36,0.3864,0.9302,3.2515,0.4874,1.4243,1.8731,7
3095,npp,869,3777,7.34260225296021,15.2869510650635,44.1786231994629,3670176,871,3044,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-17 23:25:42.899971,-77.14693944151107,65.10381321500344,53.407284162898954,2.2950818399716966e-18,18.0,65.23,3.0,65.37,0.4823,0.8229,3.3864,0.551,2.6266,4.0454,7
3140,npp,178,3121,4.882972240448,15.2850198745728,44.1815299987793,3670176,180,2499,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-18 23:06:56.145599,-78.93539759452847,49.846003164639065,42.571691753265924,1.321792890523558e-24,15.0,49.94,1.7549928774784245,50.21,0.2493,0.5956,1.9503,0.7612,2.8963,3.7171,7
3203,npp,1819,1785,2.17459297180176,15.284065246582,44.1797866821289,3670176,1819,1365,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-20 22:29:15.519894,97.02106156682957,14.285955959356013,12.615552531343381,2.5679364480902814e-29,9.0,-14.34,1.015504800579495,-13.81,0.1966,0.4859,2.1276,0.9331,2.1163,2.029,7
3239,npp,317,450,1.24688124656677,15.2859544754028,44.1805000305176,3670176,315,263,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-22 21:51:29.001956,96.06925266958196,62.25508591432538,51.56464395301119,8.416271170611602e-27,3.0,-62.36,2.6065528283652384,-62.18,0.3806,0.9304,2.7624,0.4873,0.5748,0.6076,7
3257,npp,2271,3992,0.536726355552673,15.2835884094238,44.1801376342773,3670176,2277,3165,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-22 23:31:50.035778,-76.62686601098014,68.7025179645118,55.55815008505344,1.601121391862185e-29,19.0,68.83,3.5496478698597698,69.0,0.5325,0.9783,3.2539,0.4634,0.329,0.2487,7
3293,npp,1586,3339,1.88011622428894,15.2840900421143,44.1821975708008,3670176,1588,2687,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-23 23:13:05.019742,-78.54994484258023,55.77116530924672,47.03966867268177,1.1380622025817127e-28,16.0,55.88,2.0682789409984763,56.12,0.2654,0.5385,2.2955,0.842,1.1021,1.583,7
3365,npp,164,2004,5.03978204727173,15.287015914917,44.1763496398926,3670176,165,1573,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-25 22:35:26.161477,105.32014607762169,1.7053710280154328,1.5093709289882957,1.5348758115298353e-21,10.0,-1.76,1.0,-1.05,0.201,0.4534,1.8577,1.0,5.0398,5.0398,7
3401,npp,2505,1338,4.77555370330811,15.2845516204834,44.1809463500977,3670176,2505,1011,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-06-26 22:16:34.063210,97.92107482961433,36.20716255733022,31.521796214386786,1.6899890303464169e-15,7.0,-36.32,1.2937979144666532,-35.81,0.2218,0.4094,1.5112,1.1074,3.828,5.2883,7
4058,npp,101,1343,2.510986328125,15.2818756103516,44.1804389953613,3670176,101,1014,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-07-12 22:16:37.768621,97.59085784710113,36.02835734100034,31.37265595465973,0.00037866479711636653,7.0,-36.11,1.2937979144666532,-35.81,0.2218,0.4094,1.5112,1.1074,2.0777,2.7806,7
4184,npp,3014,2899,4.3176097869873,15.2852373123169,44.1807136535645,3670176,3015,2338,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-07-15 23:00:33.162302,-79.18850719252345,42.60773797995503,36.814105283624016,1.3050152617099948e-12,14.0,42.71,1.4867838833500562,42.91,0.2356,0.4744,1.4889,0.9558,3.0383,4.1266,7
4301,npp,869,894,5.33642482757568,15.286473274231,44.1781806945801,3670176,870,668,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-07-18 22:04:03.962798,96.77290604054967,51.49028491675924,43.83666687981998,2.9525659629215192e-30,5.0,-51.58,1.847645286154319,-51.38,0.2843,0.9992,3.6976,0.4538,2.8008,2.4215,7
4481,npp,6,1789,2.41767716407776,15.2843704223633,44.1795501708984,3670176,6,1368,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-07-22 22:29:12.618959,98.14104564745048,14.081289991158629,12.436245828308811,2.1420978755952732e-29,9.0,-14.12,1.015504800579495,-13.81,0.1966,0.4859,2.1276,0.9331,2.3557,2.2558,7
4553,npp,1613,454,4.88160085678101,15.2814102172852,44.1773376464844,3670176,1611,266,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-07-24 21:51:28.408213,95.92290748255877,62.176307055274734,51.51702384708526,1.1905578193623115e-20,3.0,-62.28,2.6065528283652384,-62.18,0.3806,0.9304,2.7624,0.4873,1.9693,2.3789,7
4688,npp,1482,2012,1.99537980556488,15.2804651260376,44.1774444580078,3670176,1481,1580,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-07-27 22:35:29.154207,92.8174769995728,1.2824014338854817,1.1350942777292523,4.838090003480938e-09,10.0,-1.3,1.0,-1.05,0.201,0.4534,1.8577,1.0,1.9954,1.9954,7
5381,npp,1398,1347,3.57112669944763,15.2837867736816,44.1775360107422,3670176,1398,1017,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-08-13 22:16:38.113562,97.97550900676413,35.83251931158579,31.212087304916306,4.6359036770614345e-14,7.0,-35.94,1.2937979144666532,-35.81,0.2218,0.4094,1.5112,1.1074,2.8971,3.9546,7
5417,npp,661,676,5.52147388458252,15.2827529907227,44.1814880371094,3670176,662,457,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-08-14 21:57:46.011575,96.77387443423058,57.21055135967512,48.08541043850306,7.82282688450975e-21,4.0,-57.33,2.2013981571160284,-57.29,0.3199,0.7586,4.2532,0.5977,2.617,3.2999,7
5507,npp,1230,2904,4.42499113082886,15.2858572006226,44.1821632385254,3670176,1229,2342,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-08-16 23:00:31.755694,-78.31296882835753,42.770957925827744,36.95166394857104,1.7016511801853487e-26,14.0,42.89,1.4867838833500562,42.91,0.2356,0.4744,1.4889,0.9558,3.1105,4.2292,7
5624,npp,2134,897,2.44328212738037,15.2805223464966,44.1781158447266,3670176,2135,670,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-08-19 22:04:02.570128,96.90046743607066,51.39155848851819,43.766475497475064,6.038656899432656e-32,5.0,-51.5,1.847645286154319,-51.38,0.2843,0.9992,3.6976,0.4538,1.235,1.1087,7
5660,npp,1387,235,4.43063592910767,15.2818994522095,44.1789321899414,3670176,1386,119,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-08-20 21:45:08.685480,95.576218818154,66.29505600944043,54.145669417182454,1.7127937169411202e-29,2.0,-66.41,3.0,-66.36,0.3864,0.9302,3.2515,0.4874,1.6202,2.1596,7
5678,npp,295,3785,5.33608150482178,15.286416053772,44.1816215515137,3670176,296,3049,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-08-20 23:25:33.289039,-77.23015170585143,65.22301195771068,53.4923140213485,3.802215387552019e-32,18.0,65.37,3.0,65.37,0.4823,0.8229,3.3864,0.551,1.9578,2.9399,7
5894,npp,1065,3348,7.1208758354187,15.2865085601807,44.1773796081543,3670176,1065,2697,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-08-26 23:13:01.295594,-78.0773524471294,55.9785898737243,47.1998004077899,1.1812173692180328e-07,16.0,56.11,2.0682789409984763,56.12,0.2654,0.5385,2.2955,0.842,3.6359,5.9956,7
6497,npp,1657,3347,3.77509617805481,15.2813892364502,44.1821479797363,3670176,1657,2695,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-11 23:12:55.364497,-78.03906711191675,55.95078340549777,47.177975810965535,1.3567771558588325e-05,16.0,56.08,2.0682789409984763,56.12,0.2654,0.5385,2.2955,0.842,2.0183,3.1785,7
6569,npp,251,2012,2.28831696510315,15.2832412719727,44.1797790527344,3670176,251,1580,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-13 22:35:18.298224,87.00260522652502,1.3181369314890268,1.1667883822171348,3.3716057084545027e-21,10.0,-1.3,1.0,-1.05,0.201,0.4534,1.8577,1.0,2.2883,2.2883,7
6605,npp,2581,1345,5.1020975112915,15.2851839065552,44.178466796875,3670176,2582,1016,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-14 22:16:27.990355,97.42603307916542,35.94021698190053,31.301906365810737,8.291679711043398e-28,7.0,-36.02,1.2937979144666532,-35.81,0.2218,0.4094,1.5112,1.1074,4.0804,5.6499,7
6641,npp,1840,673,6.71279287338257,15.2864332199097,44.1809349060059,3670176,1844,455,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-15 21:57:34.121920,96.25179974075611,57.290486409245965,48.14139859527797,3.361657506882871e-33,4.0,-57.41,2.2013981571160284,-57.29,0.3199,0.7586,4.2532,0.5977,3.1581,4.012,7
6677,npp,1086,13,3.56651496887207,15.2859983444214,44.1776313781738,3670176,1093,3,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-16 21:38:40.251294,95.25519070583005,69.91659865145546,56.235421232095476,6.594712677731555e-34,1.0,-70.03,3.5496478698597698,-69.945,0.6523,1.3589,2.992,0.3336,1.0753,1.1899,7
6704,npp,22,3563,4.36263799667358,15.2830410003662,44.1777687072754,3670176,23,2892,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-16 23:19:08.413917,-77.70056870067792,60.91629378239912,50.679141916566735,2.237809638586752e-31,17.0,61.05,2.5331140255951103,61.09,0.236,0.6453,2.3172,0.7026,1.9209,3.0653,7
6740,npp,2404,2901,4.37472343444824,15.2823848724365,44.1780014038086,3670176,2405,2340,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-17 23:00:21.657190,-79.06022495775389,42.66496663186544,36.86398351444587,8.004853188489692e-33,14.0,42.78,1.4867838833500562,42.91,0.2356,0.4744,1.4889,0.9558,3.0767,4.1812,7
6767,npp,1698,2234,1.89230012893677,15.2821159362793,44.1762733459473,3670176,1698,1792,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-18 22:41:33.122562,-82.1694822556357,11.54234411995092,10.20198239095205,2.8562118033603297e-32,11.0,11.57,1.015504800579495,11.91,0.1669,0.3022,1.5079,1.5001,2.0192,2.8386,7
6794,npp,977,1567,2.6379702091217,15.2814178466797,44.1789321899414,3670176,978,1177,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-19 22:22:42.813238,98.28545466412072,25.82632120191891,22.682322437426983,1.5376574145042213e-29,8.0,-25.89,1.1367971201176101,-25.5,0.2377,0.4672,2.0913,0.9704,2.3629,2.5599,7
6839,npp,240,893,7.0653018951416,15.2850170135498,44.1781730651855,3670176,244,668,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-20 22:03:48.945501,96.21446826122809,51.5231068314308,43.86453983207188,1.354761384670136e-24,5.0,-51.61,1.847645286154319,-51.38,0.2843,0.9992,3.6976,0.4538,3.7366,3.206,7
6974,npp,68,2453,2.6057562828064,15.2844696044922,44.1795883178711,3670176,69,1987,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-23 22:47:46.180151,-80.43752372134384,23.429276889549534,20.60748944460553,5.188862593121636e-12,12.0,23.49,1.1367971201176101,23.89,0.2046,0.4142,1.5723,1.0945,2.3812,2.852,7
7010,npp,2423,1787,1.81776821613312,15.2852954864502,44.1802825927734,3670176,2423,1366,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-09-24 22:28:55.875871,97.3036357828759,14.201301793125047,12.542123006680445,0.000403175416730644,9.0,-14.23,1.015504800579495,-13.81,0.1966,0.4859,2.1276,0.9331,1.7649,1.6961,7
7676,npp,2974,1781,0.860370278358459,15.2817716598511,44.1764259338379,3670176,2974,1361,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-10-10 22:28:44.957959,98.55483790349601,14.540856034077215,12.839654680169168,2.1206239485651263e-07,9.0,-14.57,1.015504800579495,-13.81,0.1966,0.4859,2.1276,0.9331,0.8221,0.8028,7
7721,npp,2254,1112,4.78235960006714,15.2864284515381,44.177848815918,3670176,2253,818,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-10-11 22:09:54.666850,96.64833277991848,44.69158169054237,38.49860514325901,1.913721732368508e-15,6.0,-44.78,1.5732132722552272,-44.32,0.241,0.5248,1.9606,0.8639,3.1597,4.1315,7
7757,npp,1521,449,6.23768186569214,15.286280632019,44.1789207458496,3670176,1525,262,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-10-12 21:51:04.376171,96.097604115941,62.28011971106786,51.583689608331724,8.194268478380974e-23,3.0,-62.38,2.6065528283652384,-62.18,0.3806,0.9304,2.7624,0.4873,2.4895,3.0397,7
7775,npp,404,3992,2.66263222694397,15.2809925079346,44.1763877868652,3670176,406,3164,196611,3866787,2538,yem_sanaa_18_57,15.28333333,44.17916667,18,57,yem_sanaa,2012-10-12 23:31:25.423882,-76.57355252197516,68.6912117913655,55.554596698342,3.67775222392113e-13,19.0,68.83,3.5496478698597698,69.0,0.5325,0.9783,3.2539,0.4634,0.9279,1.234,7
