lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.554,0.53,0.836
2,0.151,0.377,0.6
3,-0.03,0.255,0.384
4,0.022,0.161,0.222
5,0.105,0.09,0.081
6,0.115,0.039,-0.045
7,0.078,0.005,-0.148
8,0.045,-0.015,-0.216
9,0.052,-0.024,-0.253
10,0.057,-0.025,-0.277
11,0.056,-0.018,-0.292
12,0.056,-0.007,-0.3
13,0.04,0.008,-0.307
14,0.042,0.025,-0.309
15,0.045,0.042,-0.31
16,0.049,0.06,-0.309
17,0.045,0.076,-0.307
18,0.038,0.091,-0.303
19,0.037,0.103,-0.293
20,0.051,0.114,-0.274
21,0.068,0.121,-0.239
22,0.083,0.126,-0.182
23,0.071,0.129,-0.107
24,0.078,0.128,-0.0
25,0.199,0.126,0.158
26,0.325,0.11,0.354
27,0.281,0.099,0.537
28,0.018,0.096,0.655
29,-0.235,0.098,0.707
30,-0.18,0.097,0.724
31,0.107,0.093,0.675
32,0.339,0.095,0.549
33,0.262,0.101,0.342
34,0.115,0.103,0.148
35,0.04,0.091,0.002
36,0.05,0.071,-0.097
37,0.062,0.054,-0.176
38,0.054,0.046,-0.234
39,0.035,0.043,-0.27
40,0.029,0.039,-0.288
41,0.03,0.036,-0.298
42,0.037,0.034,-0.304
43,0.039,0.034,-0.306
44,0.036,0.035,-0.308
45,0.031,0.039,-0.309
46,0.029,0.044,-0.308
47,0.04,0.049,-0.303
48,0.048,0.056,-0.293
49,0.047,0.065,-0.279
50,0.039,0.074,-0.257
51,0.043,0.08,-0.22
52,0.063,0.077,-0.155
53,0.075,0.071,-0.056
54,0.041,0.072,0.067
55,-0.031,0.086,0.203
56,-0.045,0.102,0.362
57,0.167,0.11,0.574
58,0.438,0.109,0.769
59,0.481,0.108,0.844
60,0.216,0.107,0.734
61,-0.064,0.104,0.543
62,-0.113,0.093,0.371
63,0.009,0.08,0.227
64,0.111,0.077,0.092
65,0.089,0.082,-0.039
66,0.052,0.086,-0.139
67,0.045,0.082,-0.202
68,0.055,0.072,-0.241
69,0.056,0.061,-0.269
70,0.051,0.054,-0.285
71,0.041,0.048,-0.295
72,0.037,0.044,-0.3
73,0.043,0.04,-0.301
74,0.04,0.037,-0.303
75,0.039,0.036,-0.303
76,0.043,0.037,-0.3
77,0.036,0.04,-0.295
78,0.038,0.044,-0.285
79,0.054,0.048,-0.265
80,0.071,0.055,-0.229
81,0.056,0.068,-0.182
82,0.046,0.085,-0.111
83,0.1,0.097,-0.002
84,0.182,0.096,0.148
85,0.232,0.087,0.329
86,0.13,0.081,0.487
87,-0.077,0.083,0.602
88,-0.204,0.087,0.671
89,-0.037,0.088,0.716
90,0.235,0.088,0.674
91,0.337,0.092,0.536
92,0.218,0.098,0.337
93,0.062,0.096,0.149
94,0.03,0.083,0.016
95,0.058,0.065,-0.079
96,0.073,0.055,-0.158
97,0.048,0.051,-0.22
98,0.033,0.051,-0.257
99,0.027,0.049,-0.277
100,0.039,0.045,-0.287
101,0.044,0.043,-0.293
102,0.043,0.043,-0.297
103,0.036,0.043,-0.299
104,0.031,0.044,-0.3
105,0.033,0.046,-0.298
106,0.041,0.048,-0.293
107,0.043,0.052,-0.285
108,0.044,0.058,-0.271
109,0.036,0.063,-0.25
110,0.04,0.064,-0.214
111,0.061,0.06,-0.151
112,0.062,0.058,-0.058
113,0.003,0.064,0.053
114,-0.034,0.079,0.189
115,0.036,0.092,0.354
116,0.241,0.095,0.553
117,0.407,0.092,0.722
118,0.322,0.089,0.763
119,0.064,0.089,0.673
120,-0.139,0.083,0.515
121,-0.085,0.072,0.381
122,0.042,0.064,0.244
123,0.137,0.065,0.109
124,0.088,0.071,-0.024
125,0.041,0.074,-0.123
126,0.043,0.068,-0.186
127,0.064,0.058,-0.227
128,0.058,0.049,-0.257
129,0.033,0.042,-0.278
130,0.02,0.037,-0.29
131,0.021,0.032,-0.294
132,0.022,0.028,-0.297
133,0.032,0.026,-0.295
134,0.033,0.025,-0.294
135,0.029,0.026,-0.293
136,0.023,0.027,-0.289
137,0.022,0.029,-0.281
138,0.04,0.032,-0.26
139,0.048,0.039,-0.228
140,0.048,0.052,-0.179
141,0.055,0.064,-0.107
142,0.098,0.07,-0.001
143,0.162,0.064,0.142
144,0.16,0.057,0.303
145,0.004,0.056,0.44
146,-0.167,0.062,0.552
147,-0.178,0.067,0.643
148,0.043,0.069,0.698
149,0.267,0.069,0.658
150,0.289,0.073,0.513
151,0.146,0.076,0.325
152,0.031,0.071,0.154
153,0.036,0.057,0.031
154,0.034,0.044,-0.072
155,0.052,0.038,-0.153
156,0.039,0.039,-0.211
157,0.033,0.041,-0.246
158,0.03,0.041,-0.268
159,0.04,0.04,-0.279
160,0.048,0.04,-0.285
161,0.034,0.042,-0.291
162,0.025,0.044,-0.294
163,0.022,0.047,-0.295
164,0.027,0.051,-0.293
165,0.034,0.056,-0.288
166,0.039,0.061,-0.279
167,0.04,0.067,-0.264
168,0.029,0.071,-0.244
169,0.047,0.071,-0.205
170,0.09,0.068,-0.138
171,0.09,0.07,-0.049
172,0.04,0.08,0.053
173,0.028,0.095,0.179
174,0.123,0.104,0.344
175,0.291,0.104,0.532
176,0.38,0.1,0.687
177,0.213,0.097,0.714
178,-0.019,0.095,0.639
179,-0.126,0.087,0.513
180,-0.027,0.079,0.392
181,0.095,0.075,0.258
182,0.144,0.078,0.116
183,0.091,0.082,-0.014
184,0.047,0.079,-0.113
185,0.044,0.069,-0.177
186,0.05,0.056,-0.221
187,0.038,0.046,-0.252
188,0.027,0.039,-0.271
189,0.017,0.033,-0.281
190,0.02,0.028,-0.286
191,0.031,0.023,-0.286
192,0.046,0.02,-0.284
193,0.034,0.02,-0.286
194,0.026,0.021,-0.286
195,0.023,0.024,-0.283
196,0.036,0.027,-0.271
197,0.045,0.031,-0.253
198,0.048,0.039,-0.221
199,0.042,0.05,-0.174
200,0.037,0.059,-0.109
201,0.081,0.06,-0.006
202,0.125,0.053,0.129
203,0.074,0.048,0.273
204,-0.067,0.05,0.403
205,-0.168,0.057,0.521
206,-0.074,0.061,0.636
207,0.155,0.062,0.699
208,0.309,0.064,0.66
209,0.23,0.067,0.503
210,0.075,0.067,0.321
211,-0.006,0.058,0.162
212,0.01,0.044,0.039
213,0.048,0.035,-0.063
214,0.059,0.034,-0.144
215,0.04,0.039,-0.202
216,0.016,0.041,-0.241
217,0.019,0.038,-0.261
218,0.023,0.034,-0.273
219,0.023,0.032,-0.28
220,0.014,0.03,-0.286
221,0.01,0.029,-0.288
222,0.01,0.028,-0.288
223,0.022,0.026,-0.285
224,0.028,0.026,-0.28
225,0.021,0.027,-0.274
226,0.011,0.028,-0.263
227,0.006,0.028,-0.242
228,0.018,0.025,-0.204
229,0.033,0.023,-0.143
230,0.035,0.028,-0.059
231,0.003,0.04,0.038
232,0.004,0.053,0.16
233,0.131,0.059,0.329
234,0.267,0.057,0.51
235,0.253,0.054,0.649
236,0.032,0.054,0.681
237,-0.176,0.054,0.618
238,-0.169,0.049,0.523
239,-0.003,0.044,0.414
240,0.152,0.047,0.283
241,0.149,0.056,0.127
242,0.068,0.061,-0.011
243,0.036,0.057,-0.109
244,0.039,0.045,-0.174
245,0.047,0.034,-0.218
246,0.045,0.027,-0.247
247,0.027,0.024,-0.266
248,0.017,0.021,-0.276
249,0.025,0.019,-0.278
250,0.028,0.018,-0.28
251,0.028,0.018,-0.28
252,0.021,0.02,-0.282
253,0.014,0.024,-0.282
254,0.014,0.029,-0.278
255,0.029,0.034,-0.267
256,0.04,0.041,-0.249
257,0.036,0.05,-0.221
258,0.026,0.061,-0.179
259,0.048,0.067,-0.114
260,0.094,0.065,-0.016
261,0.113,0.059,0.112
262,0.037,0.059,0.246
263,-0.093,0.067,0.375
264,-0.149,0.076,0.504
265,0.061,0.082,0.655
266,0.319,0.083,0.737
267,0.395,0.086,0.688
268,0.229,0.091,0.518
269,0.037,0.088,0.326
270,-0.029,0.075,0.17
271,0.019,0.06,0.046
272,0.072,0.053,-0.057
273,0.053,0.054,-0.147
274,0.03,0.057,-0.205
275,0.022,0.055,-0.239
276,0.026,0.048,-0.258
277,0.029,0.041,-0.269
278,0.024,0.034,-0.277
279,0.015,0.03,-0.281
280,0.015,0.025,-0.283
281,0.017,0.022,-0.283
282,0.021,0.019,-0.281
283,0.019,0.018,-0.279
284,0.009,0.019,-0.275
285,0.009,0.02,-0.264
286,0.012,0.021,-0.245
287,0.024,0.02,-0.211
288,0.033,0.022,-0.155
289,0.002,0.032,-0.084
290,-0.022,0.049,0.01
291,0.031,0.061,0.14
292,0.19,0.064,0.319
293,0.304,0.059,0.508
294,0.209,0.056,0.637
295,-0.06,0.056,0.669
296,-0.25,0.056,0.614
297,-0.117,0.052,0.548
298,0.107,0.049,0.442
299,0.205,0.056,0.292
300,0.155,0.065,0.126
301,0.07,0.067,-0.015
302,0.031,0.057,-0.112
303,0.04,0.041,-0.175
304,0.039,0.029,-0.219
305,0.024,0.023,-0.249
306,0.011,0.019,-0.266
307,0.008,0.015,-0.274
308,0.006,0.011,-0.279
309,0.012,0.009,-0.28
310,0.013,0.009,-0.281
311,0.011,0.011,-0.281
312,0.007,0.013,-0.281
313,0.017,0.016,-0.275
314,0.022,0.02,-0.267
315,0.023,0.027,-0.252
316,0.015,0.037,-0.228
317,0.012,0.046,-0.189
318,0.031,0.05,-0.127
319,0.067,0.045,-0.033
320,0.075,0.039,0.089
321,-0.04,0.042,0.21
322,-0.157,0.055,0.34
323,-0.105,0.066,0.497
324,0.171,0.071,0.672
325,0.416,0.072,0.764
326,0.379,0.075,0.69
327,0.133,0.078,0.508
328,-0.061,0.071,0.312
329,-0.049,0.056,0.168
330,0.024,0.045,0.047
331,0.05,0.043,-0.065
332,0.043,0.048,-0.151
333,0.014,0.05,-0.208
334,0.011,0.046,-0.239
335,0.022,0.038,-0.255
336,0.027,0.031,-0.265
337,0.018,0.026,-0.272
338,0.012,0.021,-0.275
339,0.011,0.019,-0.277
340,0.013,0.015,-0.277
341,0.018,0.014,-0.275
342,0.018,0.014,-0.273
343,0.01,0.016,-0.268
344,0.002,0.019,-0.26
345,0.014,0.02,-0.242
346,0.026,0.022,-0.209
347,0.023,0.029,-0.159
348,0.003,0.045,-0.09
349,0.005,0.064,0.004
350,0.099,0.074,0.143
351,0.228,0.073,0.317
352,0.304,0.066,0.504
353,0.093,0.064,0.612
354,-0.166,0.066,0.651
355,-0.215,0.065,0.63
356,0.002,0.062,0.576
357,0.227,0.064,0.466
358,0.241,0.072,0.295
359,0.133,0.079,0.118
360,0.038,0.073,-0.02
361,0.027,0.056,-0.11
362,0.041,0.038,-0.173
363,0.029,0.027,-0.22
364,0.039,0.021,-0.243
365,0.005,0.016,-0.263
366,0.008,0.012,-0.27
367,0.013,0.009,-0.273
368,0.016,0.008,-0.274
369,0.008,0.009,-0.277
370,-0.003,0.012,-0.279
371,-0.0,0.016,-0.277
372,0.008,0.021,-0.271
373,0.016,0.027,-0.262
374,0.022,0.036,-0.247
375,0.019,0.048,-0.225
376,0.016,0.055,-0.19
377,0.039,0.063,-0.13
378,0.071,0.07,-0.038
379,0.028,0.076,0.072
380,-0.061,0.082,0.196
381,-0.117,0.086,0.335
382,0.043,0.089,0.52
383,0.347,0.091,0.703
384,0.529,0.091,0.791
385,0.32,0.09,0.678
386,0.028,0.088,0.485
387,-0.09,0.083,0.306
388,-0.031,0.078,0.171
389,0.042,0.07,0.05
390,0.061,0.062,-0.057
391,0.027,0.053,-0.145
392,0.009,0.043,-0.199
393,0.015,0.032,-0.229
394,0.018,0.022,-0.248
395,0.013,0.012,-0.26
396,0.009,0.003,-0.267
397,-0.001,-0.004,-0.272
398,-0.004,-0.008,-0.274
399,-0.0,-0.009,-0.274
400,0.005,-0.006,-0.272
