gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1798,0.444827765226364,15.4983196258545,44.1592140197754,3670144,2235,1377,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-01 22:30:18.301373,97.3976702620055,13.54794761597439,11.967744381297786,0.0038637518284689327,9.0,-13.61,1.015504800579495,-14.34,0.2407,0.7629,2.0096,0.844,0.3307,0.3754,0.28730313287720505,7
62,npp,1506,1130,1.64392721652985,15.5018978118896,44.159595489502,3670144,1508,831,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-02 22:11:27.952849,97.34656812243674,44.06809430052655,37.99872661418165,0.021770914224271305,6.0,-44.17,1.5732132722552272,-44.66,0.3294,0.8244,2.5572,0.7811,1.1649,1.2841,0.7877044180100949,7
98,npp,763,464,2.23782658576965,15.4999265670776,44.1555595397949,3670144,762,274,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-03 21:52:34.045644,96.10799275976548,61.9612575619091,51.376970680243936,0.05261819392963361,3.0,-62.08,2.5331140255951103,-62.36,0.4532,1.2685,2.8436,0.5076,1.0266,1.136,-0.06374010874742742,7
116,npp,2716,4006,2.93497490882874,15.4963779449463,44.1596336364746,3670144,2714,3170,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-03 23:32:55.089442,-76.60975814266088,68.91205148622144,55.68520098044215,0.01661659953581832,19.0,69.04,3.5496478698597698,68.79,0.6467,1.641,3.2913,0.3924,1.0085,1.1517,0.7728272290954146,7
233,npp,638,2020,6.71417379379272,15.5011224746704,44.1560401916504,3670144,638,1588,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-06 22:36:32.947070,54.29512473563739,1.2159558813960973,1.0763547587943325,0.21326657020229833,10.0,-0.85,1.0,-1.64,0.2607,0.6439,1.6778,1.0,6.7142,6.7142,1.8515386462320587,7
269,npp,2970,1354,4.68812561035156,15.4989280700684,44.1565780639648,3670144,2970,1022,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-07 22:17:42.605189,97.32179927936262,35.53588754405549,30.96303277546545,0.1415679634423887,7.0,-35.64,1.2937979144666532,-36.19,0.2974,0.8125,2.6622,0.7926,3.6395,3.7156,0.48772858953963905,7
350,npp,1478,24,2.53558850288391,15.5013523101807,44.1563339233398,3670144,1479,8,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-09 21:39:56.578398,95.38927573671143,69.74472385638809,56.14421782177785,0.04893212587670109,1.0,-69.86,3.5496478698597698,-69.975,0.5368,2.0321,3.4309,0.3169,0.7858,0.8035,-0.31219458463480454,7
368,npp,413,3570,2.98128843307495,15.4989824295044,44.1603622436523,3670144,411,2897,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-09 23:20:22.959653,-77.20733991955053,61.079086740004065,50.79167886640814,0.06225150544538353,17.0,61.2,2.5331140255951103,60.87,0.3325,1.0335,2.6951,0.623,1.4129,1.8575,0.43811209754533387,7
404,npp,2797,2909,2.61276149749756,15.4984188079834,44.1603927612305,3670144,2796,2346,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-10 23:01:36.164183,-78.68808693100775,42.992689008976015,37.1316556747955,0.03755344272923442,14.0,43.07,1.4867838833500562,42.53,0.3043,0.7788,2.14,0.8268,1.8774,2.1602,1.303949184472898,7
557,npp,1853,3788,2.95025038719177,15.5023164749146,44.159309387207,3670144,1851,3050,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-14 23:26:35.786893,-76.83769038984305,65.28884794279784,53.533106020227464,0.0010584514305019873,18.0,65.42,3.0,65.13,0.5285,1.4896,2.9503,0.4323,1.1308,1.2754,1.251266396402117,7
593,npp,1171,3132,0.620052069425583,15.4993925094604,44.1566925048828,3670176,1173,2506,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-15 23:07:50.770975,-78.58778417685583,50.165051736700825,42.82624491481881,9.279139096359194e-07,15.0,50.27,1.7549928774784245,49.79,0.2838,0.906,2.5924,0.7107,0.481,0.4407,0.4407,7
629,npp,471,2464,0.231772512197495,15.4986114501953,44.1602897644043,3670176,471,1995,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-16 22:49:02.200789,-79.94825449063346,23.995013054193144,21.099454116098403,2.517816402946239e-13,12.0,24.04,1.1367971201176101,23.3,0.2494,0.7145,1.7137,0.9012,0.2193,0.2089,0.2089,7
665,npp,2828,1798,0.609414517879486,15.4977998733521,44.1591835021973,3670176,2828,1377,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-17 22:30:11.853219,95.86540699428019,13.572821566984855,11.990243517278214,1.7942501970427447e-19,9.0,-13.61,1.015504800579495,-14.34,0.2407,0.7629,2.0096,0.844,0.4928,0.5144,0.5144,7
710,npp,2097,1130,0.148806668817997,15.5026912689209,44.1618766784668,3670176,2099,831,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-18 22:11:21.506297,97.61342290258229,44.051494999380964,37.987407243181906,1.3059142924464806e-24,6.0,-44.17,1.5732132722552272,-44.66,0.3294,0.8244,2.5572,0.7811,0.2145,0.1162,0.1162,7
764,npp,233,4007,0.842504143714905,15.4982166290283,44.1592407226562,3670176,233,3171,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.54374390059883,68.91454711709594,55.68996120369616,1.3816273141143275e-21,19.0,69.06,3.5496478698597698,68.79,0.6467,1.641,3.2913,0.3924,0.419,0.3306,0.3306,7
872,npp,1206,2020,0.397813767194748,15.4978504180908,44.1564598083496,3670176,1206,1588,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-22 22:36:26.497228,89.59406764934046,0.8219957399951727,0.7276592171727243,4.8736437329442765e-29,10.0,-0.85,1.0,-1.64,0.2607,0.6439,1.6778,1.0,0.3978,0.3978,0.3978,7
908,npp,480,1353,1.097138345241547,15.4967012405396,44.1580352783203,3670176,482,1022,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-23 22:17:34.377955,96.90336443760451,35.58491966142061,31.005609990911005,9.654951472413204e-28,7.0,-35.68,1.2937979144666532,-36.19,0.2974,0.8125,2.6622,0.7926,0.864,0.8695,0.8695,7
944,npp,2810,682,0.856318533420563,15.5034618377686,44.1552810668945,3670176,2810,464,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-24 21:58:42.261361,96.43093648148039,57.07684078687854,47.99163813854079,5.175623149848136e-25,4.0,-57.19,2.1127631471468895,-57.5,0.3712,1.0662,2.6729,0.604,0.5446,0.5172,0.5172,7
980,npp,2040,23,0.707625031471252,15.497483253479,44.1594161987305,3670176,2040,7,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-25 21:39:48.364748,95.37397188091235,69.7582413249726,56.1538287045204,7.560516096145323e-21,1.0,-69.87,3.5496478698597698,-69.975,0.5368,2.0321,3.4309,0.3169,0.2708,0.2242,0.2242,7
1070,npp,2650,2242,0.615977823734283,15.4967975616455,44.1576766967773,3670176,2650,1799,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-27 22:42:39.405808,-79.17015214609933,12.010197405402883,10.614731111267163,1.8299445498864312e-18,11.0,12.02,1.015504800579495,11.35,0.2492,0.616,1.4656,1.0454,0.6439,0.6439,0.6439,7
1142,npp,1191,903,0.979028463363647,15.4977054595947,44.1573677062988,3670176,1191,674,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-29 22:04:56.951883,96.66331641298765,51.22410874279459,43.63887022411937,5.624744492449566e-06,5.0,-51.33,1.847645286154319,-51.67,0.3999,1.036,2.8387,0.6216,0.6131,0.6085,0.6085,7
1178,npp,439,242,2.02142572402954,15.5024948120117,44.1576156616211,3670144,440,123,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-30 21:46:03.056143,95.89286671301814,66.17328338196242,54.072373375368564,0.004003860222815687,2.0,-66.29,3.0,-66.5,0.4743,1.6063,3.5628,0.4009,0.7823,0.8103,0.7190085408983394,7
1196,npp,2420,3787,1.106676280498505,15.4969310760498,44.1574020385742,3670176,2422,3050,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-04-30 23:26:27.659545,-77.20937487860814,65.26954496301113,53.522363473184235,4.4883257324308263e-10,18.0,65.4,3.0,65.13,0.5285,1.4896,2.9503,0.4323,0.5163,0.4784,0.4784,7
1232,npp,1734,3130,0.610125780105591,15.5009021759033,44.156322479248,3670144,1735,2505,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-01 23:07:40.883881,-78.35139440432201,50.09616409102272,42.77348205602827,0.0008071026379415064,15.0,50.21,1.7549928774784245,49.79,0.2838,0.906,2.5924,0.7107,0.4753,0.4336,0.4336,7
1268,npp,1032,2461,1.31503546237946,15.4997262954712,44.1555480957031,3670144,1032,1993,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-02 22:48:52.333597,-79.68020108862096,23.84111915034255,20.96629963089951,0.01545716825862476,12.0,23.89,1.1367971201176101,23.3,0.2494,0.7145,1.7137,0.9012,1.1722,1.1852,0.8327632601086716,7
1295,npp,298,1796,2.57219004631042,15.5021066665649,44.1620254516602,3670144,298,1374,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-03 22:30:02.008089,98.28472900018403,13.641087201299737,12.050286225108886,0.0487802241834377,9.0,-13.72,1.015504800579495,-14.34,0.2407,0.7629,2.0096,0.844,2.4256,2.171,1.058768904709555,7
1331,npp,2638,1126,3.61028981208801,15.4972734451294,44.1573867797852,3670144,2636,828,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-04 22:11:09.902209,96.56266498697815,44.20748423382683,38.113507825946385,0.10422056721757637,6.0,-44.3,1.5732132722552272,-44.66,0.3294,0.8244,2.5572,0.7811,2.4148,2.8201,0.44378136742689067,7
1367,npp,1891,461,6.13416433334351,15.4982061386108,44.1569862365723,3670144,1893,271,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-05 21:52:17.799269,96.18055397482429,62.02298386826875,51.42079024048959,0.20919651620459215,3.0,-62.14,2.5331140255951103,-62.36,0.4532,1.2685,2.8436,0.5076,2.5647,3.1138,-1.6560606196274654,7
1385,npp,771,4005,8.82386875152588,15.4993314743042,44.1618537902832,3670144,774,3170,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-05 23:32:38.844979,-76.69492511757902,68.87925175539067,55.67046015140351,0.15460925941913528,19.0,69.03,3.5496478698597698,68.79,0.6467,1.641,3.2913,0.3924,2.6675,3.4624,-0.06282418304455417,7
1430,npp,91,3349,5.06683874130249,15.4999313354492,44.1558799743652,3670144,90,2698,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-06 23:13:52.077573,-77.98332142178205,56.023336799664705,47.231951838905765,0.13714483753368886,16.0,56.13,2.0682789409984763,55.82,0.3625,0.9515,2.6329,0.6768,2.6337,3.4292,0.30217966713085476,7
1466,npp,2466,2683,3.83420038223267,15.4979581832886,44.1614112854004,3670144,2467,2158,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-07 22:55:05.312516,-79.89926086057952,34.19580289718795,29.83603780487184,0.09918558746603662,13.0,34.26,1.2937979144666532,33.76,0.2769,0.6797,1.8637,0.9474,3.0821,3.6325,1.3709832392420194,7
1538,npp,1025,1351,3.36399388313293,15.4985933303833,44.1610641479492,3670144,1026,1019,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-09 22:17:24.659358,97.96535279155519,35.66828143447783,31.075099662750464,0.0392221409876008,7.0,-35.76,1.2937979144666532,-36.19,0.2974,0.8125,2.6622,0.7926,2.616,2.6661,1.7718014279756606,7
1574,npp,265,679,2.59425330162048,15.5030384063721,44.157169342041,3670144,265,460,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-10 21:58:30.774162,96.3039850776527,57.16144880083877,48.05214138362418,0.018202508465229358,4.0,-57.26,2.2013981571160284,-57.5,0.3712,1.0662,2.6729,0.604,1.3381,1.5669,1.1518671405530452,7
1610,npp,2581,20,2.1793839931488,15.4981164932251,44.1568984985352,3670144,2583,6,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-11 21:39:36.885545,95.34825730563833,69.820174284871,56.187395781879296,0.0047646972760028,1.0,-69.92,3.5496478698597698,-69.975,0.5368,2.0321,3.4309,0.3169,0.6854,0.6906,0.5819608012524201,7
1628,npp,1516,3565,1.38567328453064,15.4978008270264,44.1550750732422,3670144,1514,2893,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-11 23:20:03.268191,-77.50298595907238,60.97912643031029,50.725728785652386,0.01775538850706119,17.0,61.09,2.5331140255951103,60.87,0.3325,1.0335,2.6951,0.623,0.783,0.8633,0.4584618604241451,7
1664,npp,823,2904,0.485801190137863,15.5021371841431,44.1562881469727,3670144,824,2342,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-12 23:01:16.499458,-78.87538807991145,42.796315018545364,36.972731170845655,0.007027544001848099,14.0,42.89,1.4867838833500562,42.53,0.3043,0.7788,2.14,0.8268,0.4468,0.4017,0.24146594832806956,7
1709,npp,115,2239,1.44877231121063,15.4975490570068,44.160945892334,3670144,115,1796,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-13 22:42:27.951209,-79.73134794634115,11.820157513455287,10.447286371821981,0.001203450108518646,11.0,11.85,1.015504800579495,11.35,0.2492,0.616,1.4656,1.0454,1.464,1.5145,1.4870603017466335,7
1745,npp,2463,1571,0.559490144252777,15.4985485076904,44.157600402832,3670176,2462,1180,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-14 22:23:35.844643,96.63061753495431,25.633917947559862,22.51718303283021,8.681773212012138e-07,8.0,-25.69,1.1367971201176101,-26.015,0.2758,0.6509,2.151,0.9893,0.5635,0.5535,0.5535,7
1781,npp,1724,899,0.654507696628571,15.4977674484253,44.1599769592285,3670176,1723,671,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-15 22:04:43.737126,96.5089998013774,51.335074714150885,43.72262425299347,3.5686569986847153e-13,5.0,-51.44,1.847645286154319,-51.67,0.3999,1.036,2.8387,0.6216,0.4375,0.4068,0.4068,7
1817,npp,970,238,1.50628864765167,15.5030393600464,44.1570167541504,3670176,970,121,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-16 21:45:49.853689,95.53606620923169,66.25458616541012,54.1191621213225,5.604812757621886e-19,2.0,-66.36,3.0,-66.5,0.4743,1.6063,3.5628,0.4009,0.6106,0.6038,0.6038,7
1835,npp,2951,3782,1.47923648357391,15.5000772476196,44.1570129394531,3670176,2952,3047,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.14958023932687,65.18271610337344,53.46576556209448,1.286386438884895e-08,18.0,65.31,3.0,65.13,0.5285,1.4896,2.9503,0.4323,0.6405,0.6395,0.6395,7
1880,npp,2248,3125,0.1629419848322868,15.4979810714722,44.155647277832,3670176,2248,2502,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.36165341851446,49.95572811410036,42.66358694718897,5.4302995689467815e-15,15.0,50.06,1.7549928774784245,49.79,0.2838,0.906,2.5924,0.7107,0.2205,0.1158,0.1158,7
1916,npp,1544,2456,0.1534989476203918,15.498291015625,44.1551246643066,3670176,1544,1989,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-18 22:48:39.149535,-79.9243386769578,23.608218406789067,20.76345505305601,9.081426160968963e-21,12.0,23.64,1.1367971201176101,23.3,0.2494,0.7145,1.7137,0.9012,0.1504,0.1383,0.1383,7
1943,npp,824,1791,0.5646339356899259,15.5020084381104,44.159122467041,3670176,824,1370,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-19 22:29:48.824867,97.14846327566262,13.954360062729204,12.325478353991006,1.1710099582194212e-25,9.0,-14.0,1.015504800579495,-14.34,0.2407,0.7629,2.0096,0.844,0.4487,0.4766,0.4766,7
1988,npp,90,1122,0.23429629206657399,15.4974355697632,44.1606521606445,3670176,89,825,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-20 22:10:56.717402,96.92211490969133,44.33848997989422,38.21767940883439,1.8026493111271038e-31,6.0,-44.44,1.5732132722552272,-44.66,0.3294,0.8244,2.5572,0.7811,0.2689,0.183,0.183,7
2024,npp,2412,457,0.815509676933289,15.5013494491577,44.1601829528809,3670176,2411,268,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-21 21:52:02.832610,95.82468365731175,62.12648268345083,51.48823582066644,2.7259584535099324e-29,3.0,-62.22,2.5331140255951103,-62.36,0.4532,1.2685,2.8436,0.5076,0.4651,0.414,0.414,7
2042,npp,1293,3998,0.944243967533112,15.5006790161133,44.1590957641602,3670176,1291,3167,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.39826469593783,68.78320583212547,55.6146338545555,1.0004866870610937e-26,19.0,68.92,3.5496478698597698,68.79,0.6467,1.641,3.2913,0.3924,0.4476,0.3705,0.3705,7
2168,npp,2254,2011,1.083798944950104,15.4980564117432,44.158748626709,3670176,2254,1579,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-24 22:35:59.992111,68.96767693811897,1.5830718770305872,1.4012780067437112,3.898402497600564e-26,10.0,-1.36,1.0,-1.64,0.2607,0.6439,1.6778,1.0,1.0838,1.0838,1.0838,7
2204,npp,1524,1345,0.718757569789886,15.4989433288574,44.1564674377441,3670176,1525,1016,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-25 22:17:09.642033,97.74824412038733,35.92534582628723,31.289085312031506,5.772357993765261e-23,7.0,-36.02,1.2937979144666532,-36.19,0.2974,0.8125,2.6622,0.7926,0.5715,0.5697,0.5697,7
2240,npp,778,674,1.19678962230682,15.5022258758545,44.1575775146484,3670176,778,456,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-26 21:58:15.756007,96.23971921966587,57.28144614085653,48.13372554157453,3.144050442838146e-18,4.0,-57.38,2.2013981571160284,-57.5,0.3712,1.0662,2.6729,0.604,0.7033,0.7228,0.7228,7
2285,npp,20,16,0.0992721486836672,15.4977474212646,44.1590232849121,3670176,22,4,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-27 21:39:21.874585,95.36358443744571,69.88748519717706,56.21799254296568,3.2456255431962218e-12,1.0,-69.98,3.5496478698597698,-69.975,0.5368,2.0321,3.4309,0.3169,0.0994,0.0315,0.0315,7
2303,npp,2027,3559,0.343413561582565,15.4991388320923,44.1610717773438,3670176,2026,2888,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.5418129787835,60.861402678963415,50.640793264303746,1.2094093508322582e-21,17.0,60.97,2.5331140255951103,60.87,0.3325,1.0335,2.6951,0.623,0.3715,0.214,0.214,7
2339,npp,1333,2898,0.25869682431220997,15.4979877471924,44.1569976806641,3670176,1334,2337,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.06974137025892,42.580975357407965,36.79470808350161,2.795345527832789e-16,14.0,42.67,1.4867838833500562,42.53,0.3043,0.7788,2.14,0.8268,0.2941,0.2139,0.2139,7
2366,npp,622,2232,0.384529143571854,15.4991006851196,44.1611747741699,3670176,622,1789,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-29 22:42:11.168518,-78.53182981745856,11.460504918886391,10.129705343704837,1.267996427358617e-09,11.0,11.46,1.015504800579495,11.35,0.2492,0.616,1.4656,1.0454,0.416,0.402,0.402,7
2402,npp,2968,1565,0.921486556529999,15.5020904541016,44.1558456420898,3670144,2968,1175,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-30 22:23:20.844365,97.4776097461426,25.919908275601117,22.762428683616598,0.0010638788138835691,8.0,-25.99,1.1367971201176101,-26.015,0.2758,0.6509,2.151,0.9893,0.882,0.9116,0.8873426473898047,7
2447,npp,2211,893,2.0441019535064697,15.5031232833862,44.1560897827148,3670144,2213,668,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-05-31 22:04:28.744573,96.9584562548045,51.506803042930585,43.85047309963499,0.015618162241446713,5.0,-51.61,1.847645286154319,-51.67,0.3999,1.036,2.8387,0.6216,1.1896,1.2705,0.9143924587368726,7
2537,npp,2748,3118,5.00085973739624,15.4987087249756,44.1594772338867,3670144,2747,2497,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-02 23:07:10.930582,-78.00362459424537,49.7492242139853,42.49970707884657,0.051540447768746195,15.0,49.85,1.7549928774784245,49.79,0.2838,0.906,2.5924,0.7107,2.9772,3.5543,2.3791334313097314,7
2564,npp,2042,2449,7.47419500350952,15.5002565383911,44.1584205627441,3670144,2042,1983,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-03 22:48:22.389616,-79.36856064041167,23.25884278222461,20.458785082601615,0.1348124438330165,12.0,23.3,1.1367971201176101,23.3,0.2494,0.7145,1.7137,0.9012,6.5902,6.7361,3.6622602509385893,7
2591,npp,1321,1784,10.6785202026367,15.4988679885864,44.1569480895996,3670144,1321,1364,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-04 22:29:32.074425,98.45445340038513,14.319538066658525,12.645609793654891,0.1719259335399305,9.0,-14.4,1.015504800579495,-14.34,0.2407,0.7629,2.0096,0.844,10.4081,9.013,5.092940742976857,7
2627,npp,584,1115,9.06918239593506,15.5016593933105,44.1594085693359,3670144,584,820,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-05 22:10:39.980511,96.87431381989522,44.58255258988965,38.411150776360216,0.11522376382405275,6.0,-44.68,1.5732132722552272,-44.66,0.3294,0.8244,2.5572,0.7811,5.8847,7.0841,4.456899014625558,7
2663,npp,2905,450,4.7099781036377,15.5008420944214,44.1558723449707,3670144,2905,263,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-06 21:51:46.107428,96.1552514366799,62.255025342154525,51.568049720066156,0.07523461817206786,3.0,-62.36,2.6065528283652384,-62.36,0.4532,1.2685,2.8436,0.5076,1.9642,2.3909,0.6754859531394146,7
2681,npp,1787,3989,5.69732570648193,15.4971780776978,44.1580467224121,3670144,1785,3162,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-06 23:32:07.153748,-76.6609328090161,68.66492196243064,55.541061748441486,0.08395461908619216,19.0,68.79,3.5496478698597698,68.79,0.6467,1.641,3.2913,0.3924,1.7867,2.2356,0.321362427212629,7
2717,npp,1103,3336,4.90416622161865,15.4977397918701,44.1597633361816,3670144,1100,2684,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-07 23:13:20.395849,-77.68180462372707,55.69858715849077,46.98903744969399,0.06109166725826069,16.0,55.8,2.0682789409984763,55.82,0.3625,0.9515,2.6329,0.6768,2.555,3.3191,1.9261574064551956,7
2753,npp,386,2669,2.52383279800415,15.4974889755249,44.1584548950195,3670144,387,2149,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-08 22:54:33.640629,-79.66627552512374,33.59589382425716,29.32622676752836,0.03925690824855634,13.0,33.67,1.2937979144666532,33.76,0.2769,0.6797,1.8637,0.9474,2.0693,2.3911,1.4960087045025696,7
2789,npp,2741,2004,1.62000012397766,15.4974708557129,44.158748626709,3670144,2741,1572,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-09 22:35:43.329475,100.00617464792907,1.7141548980046617,1.517207220840998,0.02131914613691327,10.0,-1.76,1.0,-1.64,0.2607,0.6439,1.6778,1.0,1.62,1.62,1.1339051192272513,7
2825,npp,2008,1338,1.18058741092682,15.5030460357666,44.1598968505859,3670144,2009,1011,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-10 22:16:51.234146,97.6928422041235,36.223432988280294,31.536935135755623,0.008641300542020093,7.0,-36.32,1.2937979144666532,-36.19,0.2974,0.8125,2.6622,0.7926,0.9284,0.9357,0.7386709102926144,7
2861,npp,1261,667,1.1063381433486938,15.5011253356934,44.1577644348145,3670144,1259,449,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-11 21:57:57.357037,96.29136047732078,57.45286826537105,48.25328368002976,0.0015391495244251783,4.0,-57.55,2.2013981571160284,-57.5,0.3712,1.0662,2.6729,0.604,0.6622,0.6682,0.6331060661359482,7
2915,npp,2509,3550,1.0686220526695251,15.4969644546509,44.1586380004883,3670144,2507,2881,196611,3866755,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-12 23:19:29.863069,-77.2813470452614,60.67189977617219,50.508199134580856,0.00317444850366825,17.0,60.78,2.4157378735459294,60.87,0.3325,1.0335,2.6951,0.623,0.6585,0.6658,0.5934198419486387,7
2951,npp,1812,2890,1.96116507053375,15.5024642944336,44.1617317199707,3670176,1813,2330,196611,3866787,193,yem_sanaa_13_5,15.5,44.15833333,13,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.32092314407159,42.30846661112741,36.570205592960974,0.00031998902320132483,14.0,42.38,1.4867838833500562,42.53,0.3043,0.7788,2.14,0.8268,1.4392,1.6215,1.6215,7
