gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2956,255,28.3279571533203,15.422607421875,44.2266616821289,3670176,2954,131,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-14 21:46:12.964532,95.4759635855456,65.95122653807054,53.935553008024286,8.422338845280111e-11,2.0,-66.06,3.0,-66.31,0.9421,1.9077,22.1578,0.4458,9.6572,12.6286,7
593,npp,1180,3144,23.425724029541,15.4236335754395,44.224666595459,3670176,1179,2514,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-15 23:07:50.770975,-78.10288187947998,50.51386609426593,43.09554650640958,1.0023843536765055e-06,15.0,50.62,1.847645286154319,50.225,0.6567,1.2345,28.3829,0.6889,12.861,16.1379,7
629,npp,481,2477,0.487048000097275,15.4191856384277,44.2280921936035,3670176,482,2005,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-16 22:49:03.980025,-79.80571784164302,24.60739359559882,21.629950336888175,2.694629697152315e-13,12.0,24.68,1.1367971201176101,23.94,0.4825,0.9188,24.9882,0.9256,0.4706,0.4508,7
665,npp,2838,1810,24.8774127960205,15.4210052490234,44.2245330810547,3670176,2838,1388,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-17 22:30:13.632454,97.77133641038884,12.87658519517353,11.377539713191094,1.8782837021907896e-19,9.0,-12.93,1.015504800579495,-13.67,0.4716,0.8593,25.8401,0.9897,24.5018,24.6203,7
710,npp,2108,1141,0.586129248142242,15.4203205108643,44.2250366210938,3670176,2107,840,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-18 22:11:21.506297,96.93544017195458,43.68441140587075,37.69077012182805,1.3320400239196844e-24,6.0,-43.8,1.5732132722552272,-44.2,0.5861,0.9506,16.5969,0.8946,0.6188,0.5244,7
764,npp,243,4020,0.826055228710175,15.4182529449463,44.2254066467285,3670176,246,3177,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-19 23:32:50.419254,-76.78113843049647,69.11509489538649,55.8027006810736,1.418811326445448e-21,19.0,69.26,3.5496478698597698,68.99,0.7476,1.4154,29.4817,0.6008,0.6844,0.4963,7
872,npp,1216,2032,12.643461227417,15.4225902557373,44.2253074645996,3670176,1216,1599,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-22 22:36:26.497228,19.926038892601703,0.7919216914896282,0.7010369972526562,4.695874666890689e-29,10.0,-0.27,1.0,-0.97,0.4829,0.8504,24.4455,1.0,12.6435,12.6435,7
908,npp,490,1365,22.2910690307617,15.4212827682495,44.2253952026367,3670176,490,1029,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-23 22:17:36.157229,97.59573986083147,35.063660233075765,30.56728506435702,9.117731589224419e-28,7.0,-35.17,1.2937979144666532,-35.68,0.5774,0.9735,27.4387,0.8736,17.3271,19.4725,7
944,npp,2822,694,19.9985580444336,15.4178047180176,44.2260055541992,3670176,2823,475,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-24 21:58:44.040642,96.72730106285985,56.77102915326552,47.77118379966627,4.766204458230062e-25,4.0,-56.89,2.1127631471468895,-57.24,0.7227,1.4969,31.3545,0.5681,9.6075,11.3621,7
1070,npp,2660,2254,23.173900604248,15.4194355010986,44.2215042114258,3670176,2660,1811,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-27 22:42:41.185036,-81.31621826156447,12.68415095233605,11.208235833129518,1.6744606886584585e-18,11.0,12.7,1.015504800579495,11.995,0.4244,0.6713,21.6875,1.2669,23.0095,29.3585,7
1142,npp,1201,915,17.4774188995361,15.4239063262939,44.2246055603027,3670176,1204,681,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-29 22:04:58.731165,97.09935503958022,50.87443613508503,43.370444839223936,5.118880882135965e-06,5.0,-50.99,1.847645286154319,-51.3,0.7146,1.8402,26.6215,0.4622,9.3138,8.0772,7
1196,npp,2429,3799,1.89545333385468,15.4194679260254,44.2238540649414,3670176,2427,3057,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-04-30 23:26:27.659545,-76.90116643976988,65.48048761453352,53.65345054425501,4.130079121394297e-10,18.0,65.61,3.0,65.38,0.6422,1.8955,24.7151,0.4487,0.8504,0.8504,7
1745,npp,2473,1583,25.4467735290527,15.4222021102905,44.223217010498,3670176,2473,1190,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-14 22:23:37.623923,97.61468735911157,25.025380685079543,21.99103592651413,9.311102916780283e-07,8.0,-25.1,1.1367971201176101,-25.4,0.5618,1.0807,21.2893,0.7869,22.2844,20.0246,7
1781,npp,1735,911,26.6042251586914,15.4177837371826,44.2251892089844,3670176,1735,678,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-15 22:04:45.516361,96.893486812545,50.991223759374954,43.458936897768865,3.757246012813043e-13,5.0,-51.1,1.847645286154319,-51.3,0.7146,1.8402,26.6215,0.4622,14.2535,12.2952,7
1817,npp,982,249,22.1577644348145,15.4201040267944,44.2224884033203,3670176,983,128,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-16 21:45:51.632971,95.76959326201616,66.05140745668245,53.9950664066667,5.777899541551883e-19,2.0,-66.16,3.0,-66.31,0.9421,1.9077,22.1578,0.4458,7.6005,9.8779,7
1835,npp,2961,3795,24.7150650024414,15.4203701019287,44.2237129211426,3670176,2965,3055,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-16 23:26:16.237295,-77.41468028155019,65.41470230360794,53.60995201200591,1.3545692808168088e-08,18.0,65.54,3.0,65.38,0.6422,1.8955,24.7151,0.4487,8.457,11.0891,7
1880,npp,2257,3138,29.7707958221436,15.4237489700317,44.2269439697266,3670176,2260,2510,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-17 23:07:29.473577,-78.82194142660583,50.348922313724444,42.96747379145407,5.660110478529621e-15,15.0,50.45,1.847645286154319,50.225,0.6567,1.2345,28.3829,0.6889,16.2951,20.509,7
1916,npp,1554,2469,20.7828636169434,15.4187269210815,44.223217010498,3670176,1554,1999,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-18 22:48:40.928818,-79.7784554660318,24.225614087797773,21.298677197611248,9.225188565475592e-21,12.0,24.28,1.1367971201176101,23.94,0.4825,0.9188,24.9882,0.9256,18.3241,19.2362,7
1943,npp,835,1803,18.2930393218994,15.4183855056763,44.2243385314941,3670176,835,1381,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-19 22:29:50.604147,98.81669032659521,13.262646069409133,11.716987447305087,1.1591899408732547e-25,9.0,-13.33,1.015504800579495,-13.67,0.4716,0.8593,25.8401,0.9897,18.018,18.1039,7
1988,npp,100,1134,0.878257572650909,15.422890663147,44.2259521484375,3670176,101,834,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-20 22:10:58.496683,97.45020651929023,43.92360606956125,37.88282103284067,1.7570961949756497e-31,6.0,-44.03,1.5732132722552272,-44.2,0.5861,0.9506,16.5969,0.8946,0.8044,0.7857,7
2024,npp,2423,468,3.65318489074707,15.423924446106,44.2268142700195,3670176,2424,277,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-21 21:52:04.611890,96.11822739617962,61.88569061065157,51.32764729656978,2.602516670789602e-29,3.0,-61.99,2.5331140255951103,-62.14,0.8948,1.5784,11.9247,0.5388,1.6695,1.9684,7
2042,npp,1303,4011,23.4525852203369,15.4205131530762,44.2245750427246,3670176,1304,3173,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-21 23:32:25.657604,-76.63629974753634,68.98300304515686,55.72738768030907,9.793314501414552e-27,19.0,69.12,3.5496478698597698,68.99,0.7476,1.4154,29.4817,0.6008,7.0587,14.0913,7
2168,npp,2264,2023,2.19328451156616,15.4196348190308,44.2218818664551,3670176,2264,1591,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-24 22:36:01.771347,72.37217560419157,0.7511689963027091,0.6649199515480299,3.324403584693558e-26,10.0,-0.69,1.0,-0.97,0.4829,0.8504,24.4455,1.0,2.1933,2.1933,7
2204,npp,1534,1356,27.7177257537842,15.4209842681885,44.223876953125,3670176,1533,1023,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-25 22:17:09.642033,96.91541652587613,35.46419511390947,30.901944792502807,5.322422123448001e-23,7.0,-35.55,1.2937979144666532,-35.68,0.5774,0.9735,27.4387,0.8736,21.5215,24.213,7
2240,npp,789,686,16.8819122314453,15.423436164856,44.227897644043,3670176,791,467,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-26 21:58:17.535288,96.57444584813771,56.98150183387933,47.91810251892967,2.872349492261729e-18,4.0,-57.09,2.1127631471468895,-57.24,0.7227,1.4969,31.3545,0.5681,8.1324,9.5913,7
2285,npp,30,26,3.05787348747253,15.4219255447388,44.224910736084,3670176,37,9,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-27 21:39:21.874585,95.09602981929267,69.73267739125225,56.1330341506121,2.982230156543325e-12,1.0,-69.83,3.5496478698597698,-69.89,0.9456,1.9523,8.9438,0.4356,1.1619,1.3321,7
2303,npp,2037,3572,22.0230503082275,15.4187793731689,44.2252159118652,3670176,2038,2899,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-27 23:19:50.036983,-77.83701872124594,61.12457132969901,50.81906004188425,1.1215163998959035e-21,17.0,61.24,2.5331140255951103,61.09,0.7615,1.2082,31.1181,0.7039,9.0676,15.5025,7
2339,npp,1342,2910,1.4686564207077,15.4223318099976,44.2279319763184,3670176,1341,2347,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-28 23:01:01.492331,-78.45926484228409,43.01852673186394,37.15042087047324,2.576232996504675e-16,14.0,43.11,1.4867838833500562,42.93,0.5872,0.967,22.1612,0.8794,1.1878,1.2916,7
2366,npp,632,2244,1.78074610233307,15.4212522506714,44.2250709533691,3670176,632,1801,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-05-29 22:42:12.947798,-78.36349815276897,12.112070566367324,10.703738468593961,1.1840446671064164e-09,11.0,12.13,1.015504800579495,11.995,0.4244,0.6713,21.6875,1.2669,1.943,2.256,7
2951,npp,1822,2901,22.0131988525391,15.4218006134033,44.2237968444824,3670176,1821,2340,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-13 23:00:43.105866,-78.64002757444834,42.70776100680682,36.89530181444621,0.00032331650580590273,14.0,42.78,1.4867838833500562,42.93,0.5872,0.967,22.1612,0.8794,15.006,19.3595,7
2978,npp,1110,2236,18.6740951538086,15.4202537536621,44.2266159057617,3670176,1110,1793,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-14 22:41:54.571484,-79.90807705619261,11.672387519846003,10.315721110317948,1.3785248070361704e-08,11.0,11.68,1.015504800579495,11.995,0.4244,0.6713,21.6875,1.2669,18.5784,23.6578,7
3005,npp,366,1569,1.92994666099548,15.4230051040649,44.2282752990723,3670176,366,1178,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-15 22:23:02.481070,97.09762905065766,25.707018642184405,22.577057984305434,7.70398812440879e-15,8.0,-25.79,1.1367971201176101,-25.4,0.5618,1.0807,21.2893,0.7869,1.5975,1.5187,7
3041,npp,2696,897,15.6197967529297,15.4199457168579,44.2259635925293,3670176,2696,670,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-16 22:04:10.389806,96.86107625361728,51.388610808438955,43.75669278968169,1.5487836102282907e-20,5.0,-51.5,1.847645286154319,-51.3,0.7146,1.8402,26.6215,0.4622,8.3084,7.2187,7
3077,npp,1940,237,3.33220791816711,15.4178447723389,44.2239456176758,3670176,1942,120,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-17 21:45:16.515979,95.84143937135288,66.28269976307422,54.12707715697293,3.353289705973956e-25,2.0,-66.38,3.0,-66.31,0.9421,1.9077,22.1578,0.4458,1.3253,1.4855,7
3095,npp,847,3777,16.361499786377,15.4226160049438,44.2261695861816,3670176,844,3044,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-17 23:25:39.341415,-76.93458994306607,65.11454868169564,53.41431781293582,2.5692286705098916e-18,18.0,65.23,3.0,65.38,0.6422,1.8955,24.7151,0.4487,5.6725,7.341,7
3140,npp,156,3121,25.8605079650879,15.4232120513916,44.2265777587891,3670176,155,2499,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-18 23:06:52.587089,-78.15892366187406,49.850601573237945,42.57554874232219,1.4749461177052773e-24,15.0,49.94,1.7549928774784245,50.225,0.6567,1.2345,28.3829,0.6889,14.8824,17.8152,7
3176,npp,2521,2452,2.30555462837219,15.4195566177368,44.2224807739258,3670176,2521,1986,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-19 22:48:04.055627,-79.84793149187192,23.417575406988515,20.595623183296063,7.400145205348316e-29,12.0,23.44,1.1367971201176101,23.94,0.4825,0.9188,24.9882,0.9256,2.0703,2.134,7
3203,npp,1798,1787,19.6443309783936,15.4201812744141,44.2221755981445,3670176,1798,1367,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-20 22:29:13.740614,97.72296049434216,14.17982321855317,12.522297250943053,2.793954071991821e-29,9.0,-14.23,1.015504800579495,-13.67,0.4716,0.8593,25.8401,0.9897,19.3486,19.4413,7
3239,npp,296,453,1.35707724094391,15.4221105575562,44.2218818664551,3670176,296,266,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-22 21:51:27.222679,96.1715475434012,62.2041687868574,51.53107373439223,8.810105197316377e-27,3.0,-62.3,2.6065528283652384,-62.14,0.8948,1.5784,11.9247,0.5388,0.7655,0.7312,7
3257,npp,2249,3992,2.15021944046021,15.4230442047119,44.2246780395508,3670176,2249,3164,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-22 23:31:48.256501,-76.7093681252028,68.70835060756838,55.56169685457146,1.7098906978891435e-29,19.0,68.83,3.5496478698597698,68.99,0.7476,1.4154,29.4817,0.6008,1.0575,1.2919,7
3365,npp,143,2006,21.7289562225342,15.4226522445679,44.2265892028809,3670176,143,1574,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-06-25 22:35:22.602922,76.80246448763273,1.778274645722361,1.5738997789382183,1.5084986290364171e-21,10.0,-1.64,1.0,-0.97,0.4829,0.8504,24.4455,1.0,21.729,21.729,7
4058,npp,79,1345,12.7505359649658,15.4213352203369,44.2266311645508,3670176,78,1015,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-07-12 22:16:34.210059,97.15491333191115,35.947371539797174,31.30488254498296,0.00038640306839663336,7.0,-36.02,1.2937979144666532,-35.68,0.5774,0.9735,27.4387,0.8736,9.9531,11.1383,7
4094,npp,2417,676,13.5482997894287,15.4199838638306,44.2274627685547,3670176,2420,457,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-07-13 21:57:43.878594,96.62640662193398,57.24953378296524,48.10708575231744,6.440633837807026e-09,4.0,-57.33,2.2013981571160284,-57.24,0.7227,1.4969,31.3545,0.5681,6.3249,7.6974,7
4184,npp,2993,2900,24.3126773834229,15.4208583831787,44.2230758666992,3670176,2995,2339,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-07-15 23:00:31.383028,-79.37373736841141,42.64583296904467,36.845211443675076,1.4521406097955924e-12,14.0,42.74,1.4867838833500562,42.93,0.5872,0.967,22.1612,0.8794,16.5526,21.3817,7
4301,npp,848,897,2.33288741111755,15.4180717468262,44.2275238037109,3670176,845,670,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-07-18 22:04:00.404244,96.44882075743487,51.40979222871164,43.77535190755149,3.223324693844886e-30,5.0,-51.5,1.847645286154319,-51.3,0.7146,1.8402,26.6215,0.4622,1.1171,1.0782,7
4436,npp,695,2456,22.6330051422119,15.4207620620728,44.2267723083496,3670176,695,1989,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-07-21 22:47:59.384058,-79.72973274745533,23.57606750036269,20.733949256371798,6.5716455725450014e-31,12.0,23.64,1.1367971201176101,23.94,0.4825,0.9188,24.9882,0.9256,19.9516,20.9487,7
4472,npp,3057,1791,26.8028144836426,15.4207525253296,44.2223052978516,3670176,3057,1371,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-07-22 22:29:10.839678,98.87277726336386,13.975787740606647,12.343517794255607,2.1840463535325828e-29,9.0,-14.0,1.015504800579495,-13.67,0.4716,0.8593,25.8401,0.9897,26.3978,26.5258,7
4553,npp,1591,458,18.8946285247803,15.4238357543945,44.2246551513672,3670176,1592,269,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-07-24 21:51:26.628932,96.0629492536898,62.110009461086285,51.473161246116305,1.1427656460743831e-20,3.0,-62.2,2.5331140255951103,-62.14,0.8948,1.5784,11.9247,0.5388,7.6864,10.1806,7
4571,npp,473,3999,14.8771591186523,15.4191102981567,44.2245979309082,3670176,473,3167,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-07-24 23:31:47.674524,-76.56761072830882,68.79844901262423,55.61762991172165,5.627355768534787e-28,19.0,68.94,3.5496478698597698,68.99,0.7476,1.4154,29.4817,0.6008,4.6429,8.9388,7
4688,npp,1460,2014,20.4535751342773,15.4216737747192,44.2219276428223,3670176,1460,1582,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-07-27 22:35:27.374934,103.25705496908475,1.1524255252879918,1.0200545784440924,4.415342906954778e-09,10.0,-1.19,1.0,-0.97,0.4829,0.8504,24.4455,1.0,20.4536,20.4536,7
5381,npp,1377,1350,19.7251739501953,15.4191999435425,44.2242317199707,3670176,1378,1019,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-08-13 22:16:36.334289,98.23148374941525,35.718249410096966,31.116270528923184,5.170075288025894e-14,7.0,-35.81,1.2937979144666532,-35.68,0.5774,0.9735,27.4387,0.8736,15.3439,17.231,7
5417,npp,639,678,26.9398727416992,15.4218645095825,44.2232398986816,3670176,644,461,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-08-14 21:57:42.453064,96.16251038928826,57.18338286348367,48.06623820645536,8.671086875358872e-21,4.0,-57.29,2.2013981571160284,-57.24,0.7227,1.4969,31.3545,0.5681,12.4081,15.3057,7
5507,npp,1209,2905,24.5408248901367,15.4208345413208,44.2251586914062,3670176,1209,2343,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-08-16 23:00:29.976457,-78.49297328254382,42.81102471549278,36.98435398121156,1.8510947067851964e-26,14.0,42.93,1.4867838833500562,42.93,0.5872,0.967,22.1612,0.8794,16.706,21.5824,7
5624,npp,2112,899,24.5011291503906,15.4199142456055,44.2215347290039,3670176,2109,671,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-08-19 22:03:59.011610,96.62629087906205,51.338391096159754,43.72601415703263,6.448288751794668e-32,5.0,-51.44,1.847645286154319,-51.3,0.7146,1.8402,26.6215,0.4622,13.1152,11.3233,7
5660,npp,1365,239,24.0200519561768,15.423942565918,44.223575592041,3670176,1367,122,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-08-20 21:45:06.906199,95.69257073888788,66.24232513967425,54.11381683041491,1.704481247316495e-29,2.0,-66.34,3.0,-66.31,0.9421,1.9077,22.1578,0.4458,8.2212,10.7081,7
5678,npp,274,3785,36.9208793640137,15.4198169708252,44.2221260070801,3670176,277,3049,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-08-20 23:25:31.509758,-77.29571970896556,65.22644310571185,53.49465913696803,3.855477646955732e-32,18.0,65.37,3.0,65.38,0.6422,1.8955,24.7151,0.4487,12.5256,16.5656,7
5804,npp,509,1124,29.3657894134521,15.4227886199951,44.2243881225586,3670176,508,827,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-08-24 22:10:15.550072,96.81445639804903,44.280549102611,38.17199208790943,1.2600314500952942e-13,6.0,-44.37,1.5732132722552272,-44.2,0.5861,0.9506,16.5969,0.8946,18.9123,26.2712,7
5858,npp,1719,4004,17.5097160339355,15.4227199554443,44.228874206543,3670176,1720,3169,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-08-25 23:31:44.494765,-76.65462127742053,68.86313232734366,55.66045000665768,1.1464561366824098e-15,19.0,69.01,3.5496478698597698,68.99,0.7476,1.4154,29.4817,0.6008,5.3845,10.5206,7
5894,npp,1044,3349,36.000415802002,15.4209403991699,44.2234077453613,3670176,1046,2698,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-08-26 23:12:59.516312,-78.18761432912167,56.00996391758326,47.222833127015775,1.3634053752994725e-07,16.0,56.13,2.0682789409984763,56.13,0.6613,1.1798,28.9902,0.7208,17.686,25.9508,7
6443,npp,360,458,23.570369720459,15.4195432662964,44.2255859375,3670176,360,269,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-10 21:51:17.539307,96.07900142810757,62.096314583297655,51.468419951182035,2.6512254555863973e-08,3.0,-62.2,2.5331140255951103,-62.14,0.8948,1.5784,11.9247,0.5388,9.5322,12.6999,7
6497,npp,1635,3347,28.9902191162109,15.4230642318726,44.223331451416,3670176,1637,2696,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-11 23:12:53.585218,-78.19018159388517,55.959798239777264,47.18472233677946,1.4506674051475822e-05,16.0,56.08,2.0682789409984763,56.13,0.6613,1.1798,28.9902,0.7208,14.2966,20.8975,7
6569,npp,229,2014,24.1889247894287,15.4240064620972,44.2246055603027,3670176,230,1582,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-13 22:35:16.518987,96.53201810720128,1.1631474379364488,1.0296020206957996,3.668588932251343e-21,10.0,-1.19,1.0,-0.97,0.4829,0.8504,24.4455,1.0,24.1889,24.1889,7
6605,npp,2560,1347,24.1683387756348,15.4178161621094,44.225341796875,3670176,2562,1018,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-14 22:16:24.431845,96.9056721728353,35.85089407246487,31.227119591569874,8.872452789696105e-28,7.0,-35.94,1.2937979144666532,-35.68,0.5774,0.9735,27.4387,0.8736,18.7781,21.1124,7
6641,npp,1819,676,33.4941902160645,15.421555519104,44.2229194641113,3670176,1818,458,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-15 21:57:32.342647,96.36814127376697,57.230587154540984,48.098623327818984,3.520146113820747e-33,4.0,-57.33,2.2013981571160284,-57.24,0.7227,1.4969,31.3545,0.5681,15.3854,19.0295,7
6677,npp,1065,17,4.5948371887207,15.4200668334961,44.2264404296875,3670176,1065,4,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-16 21:38:38.472064,95.32588037940938,69.85845832359219,56.203832939832566,6.746157049950966e-34,1.0,-69.97,3.5496478698597698,-69.89,0.9456,1.9523,8.9438,0.4356,1.5949,2.0016,7
6695,npp,3072,3563,26.572395324707,15.4196653366089,44.2275161743164,3670176,3069,2891,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-16 23:19:04.855399,-77.13436246728017,60.928283723645414,50.68768081311403,2.3300685264073483e-31,17.0,61.05,2.5331140255951103,61.09,0.7615,1.2082,31.1181,0.7039,10.8635,18.7049,7
6740,npp,2382,2901,32.2011985778809,15.4221315383911,44.2218208312988,3670176,2381,2340,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-17 23:00:18.098629,-78.69683595925184,42.68741608951473,36.88242895257624,8.134515455583332e-33,14.0,42.78,1.4867838833500562,42.93,0.5872,0.967,22.1612,0.8794,21.8583,28.3193,7
6767,npp,1676,2235,24.9153480529785,15.4227418899536,44.2224349975586,3670176,1676,1793,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-18 22:41:29.564007,-78.15703517972095,11.598386443002022,10.251425210392757,2.8390809980857483e-32,11.0,11.63,1.015504800579495,11.995,0.4244,0.6713,21.6875,1.2669,24.7243,31.5647,7
6794,npp,955,1569,31.9642887115479,15.4218301773071,44.2268829345703,3670176,955,1178,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-19 22:22:39.254677,97.6642003245153,25.72595376177535,22.59574096270527,1.4889591221966205e-29,8.0,-25.79,1.1367971201176101,-25.4,0.5618,1.0807,21.2893,0.7869,28.0176,25.1533,7
6839,npp,219,896,37.5554656982422,15.4208536148071,44.222038269043,3670176,218,670,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-20 22:03:47.166220,96.81130505243367,51.427923918573384,43.79187622845078,1.2832109887550447e-24,5.0,-51.53,1.847645286154319,-51.3,0.7146,1.8402,26.6215,0.4622,20.1806,17.3564,7
6893,npp,1449,3780,27.120361328125,15.4206991195679,44.2262802124023,3670176,1449,3045,196611,3866787,1064,yem_sanaa_29_24,15.42083333,44.225,29,24,yem_sanaa,2012-09-21 23:25:17.900216,-76.99396067340876,65.14001059552761,53.43693366478318,6.910705860778323e-26,18.0,65.28,3.0,65.38,0.6422,1.8955,24.7151,0.4487,9.2587,12.1683,7
