lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.889,0.912,0.843
2,0.847,0.873,0.634
3,0.821,0.841,0.435
4,0.8,0.814,0.275
5,0.796,0.792,0.143
6,0.787,0.774,0.027
7,0.769,0.76,-0.068
8,0.762,0.748,-0.124
9,0.748,0.739,-0.159
10,0.743,0.733,-0.183
11,0.733,0.728,-0.199
12,0.725,0.724,-0.21
13,0.721,0.722,-0.215
14,0.72,0.72,-0.217
15,0.716,0.719,-0.22
16,0.716,0.719,-0.218
17,0.712,0.719,-0.218
18,0.714,0.718,-0.21
19,0.717,0.718,-0.199
20,0.715,0.718,-0.177
21,0.715,0.717,-0.142
22,0.714,0.716,-0.092
23,0.711,0.715,-0.026
24,0.705,0.714,0.065
25,0.711,0.712,0.2
26,0.709,0.707,0.378
27,0.71,0.704,0.555
28,0.702,0.702,0.67
29,0.7,0.7,0.735
30,0.691,0.698,0.742
31,0.704,0.696,0.688
32,0.71,0.693,0.562
33,0.707,0.69,0.375
34,0.689,0.687,0.201
35,0.678,0.685,0.07
36,0.679,0.682,-0.023
37,0.671,0.678,-0.091
38,0.668,0.676,-0.143
39,0.661,0.673,-0.177
40,0.657,0.671,-0.195
41,0.656,0.669,-0.208
42,0.66,0.667,-0.216
43,0.663,0.665,-0.217
44,0.663,0.663,-0.217
45,0.665,0.661,-0.213
46,0.667,0.66,-0.217
47,0.671,0.658,-0.217
48,0.671,0.657,-0.205
49,0.659,0.656,-0.19
50,0.652,0.655,-0.171
51,0.654,0.653,-0.132
52,0.648,0.652,-0.073
53,0.651,0.65,0.015
54,0.649,0.648,0.13
55,0.644,0.646,0.256
56,0.643,0.644,0.416
57,0.634,0.641,0.598
58,0.636,0.637,0.775
59,0.641,0.633,0.842
60,0.638,0.63,0.742
61,0.632,0.627,0.572
62,0.623,0.624,0.405
63,0.618,0.621,0.263
64,0.622,0.619,0.138
65,0.623,0.618,0.026
66,0.616,0.616,-0.062
67,0.616,0.615,-0.118
68,0.604,0.614,-0.159
69,0.606,0.614,-0.184
70,0.608,0.613,-0.2
71,0.604,0.613,-0.209
72,0.603,0.613,-0.213
73,0.606,0.613,-0.218
74,0.61,0.614,-0.221
75,0.614,0.614,-0.222
76,0.617,0.614,-0.217
77,0.62,0.614,-0.21
78,0.621,0.615,-0.2
79,0.63,0.615,-0.177
80,0.633,0.614,-0.139
81,0.625,0.614,-0.095
82,0.616,0.613,-0.033
83,0.606,0.612,0.06
84,0.603,0.611,0.189
85,0.61,0.609,0.352
86,0.599,0.607,0.504
87,0.599,0.604,0.612
88,0.599,0.602,0.696
89,0.602,0.6,0.721
90,0.608,0.597,0.679
91,0.602,0.595,0.543
92,0.597,0.593,0.36
93,0.583,0.591,0.194
94,0.586,0.589,0.075
95,0.581,0.588,-0.016
96,0.579,0.587,-0.084
97,0.58,0.587,-0.143
98,0.579,0.587,-0.176
99,0.583,0.586,-0.194
100,0.58,0.586,-0.205
101,0.582,0.585,-0.212
102,0.585,0.584,-0.215
103,0.585,0.583,-0.214
104,0.585,0.582,-0.214
105,0.582,0.58,-0.215
106,0.586,0.577,-0.212
107,0.585,0.575,-0.203
108,0.589,0.573,-0.188
109,0.584,0.571,-0.161
110,0.582,0.569,-0.128
111,0.577,0.566,-0.068
112,0.57,0.564,0.019
113,0.56,0.562,0.121
114,0.547,0.56,0.245
115,0.544,0.558,0.405
116,0.545,0.556,0.585
117,0.549,0.554,0.743
118,0.544,0.553,0.783
119,0.533,0.552,0.69
120,0.541,0.552,0.549
121,0.544,0.552,0.411
122,0.555,0.552,0.283
123,0.561,0.554,0.151
124,0.564,0.555,0.035
125,0.563,0.556,-0.049
126,0.561,0.558,-0.109
127,0.562,0.56,-0.151
128,0.571,0.562,-0.179
129,0.564,0.565,-0.199
130,0.565,0.567,-0.209
131,0.564,0.57,-0.213
132,0.57,0.571,-0.22
133,0.575,0.573,-0.219
134,0.578,0.573,-0.218
135,0.578,0.573,-0.212
136,0.578,0.573,-0.204
137,0.576,0.572,-0.198
138,0.572,0.57,-0.178
139,0.566,0.567,-0.142
140,0.562,0.565,-0.097
141,0.561,0.563,-0.031
142,0.559,0.56,0.06
143,0.559,0.558,0.191
144,0.554,0.555,0.346
145,0.551,0.552,0.476
146,0.548,0.55,0.585
147,0.547,0.547,0.675
148,0.555,0.545,0.72
149,0.552,0.542,0.673
150,0.538,0.541,0.532
151,0.529,0.54,0.356
152,0.526,0.539,0.204
153,0.531,0.538,0.088
154,0.538,0.538,-0.005
155,0.541,0.539,-0.078
156,0.541,0.54,-0.133
157,0.539,0.541,-0.168
158,0.536,0.543,-0.186
159,0.54,0.544,-0.198
160,0.546,0.545,-0.202
161,0.547,0.546,-0.207
162,0.547,0.546,-0.206
163,0.546,0.547,-0.21
164,0.547,0.547,-0.214
165,0.55,0.548,-0.211
166,0.55,0.548,-0.199
167,0.558,0.548,-0.179
168,0.56,0.548,-0.157
169,0.56,0.548,-0.122
170,0.561,0.547,-0.063
171,0.554,0.547,0.023
172,0.542,0.546,0.115
173,0.537,0.545,0.236
174,0.533,0.543,0.393
175,0.538,0.542,0.569
176,0.54,0.541,0.713
177,0.533,0.54,0.737
178,0.519,0.54,0.665
179,0.531,0.539,0.546
180,0.535,0.538,0.421
181,0.539,0.538,0.293
182,0.544,0.538,0.163
183,0.543,0.538,0.042
184,0.545,0.539,-0.045
185,0.543,0.539,-0.107
186,0.532,0.54,-0.153
187,0.539,0.54,-0.181
188,0.541,0.541,-0.197
189,0.545,0.541,-0.204
190,0.543,0.542,-0.207
191,0.545,0.542,-0.212
192,0.544,0.541,-0.209
193,0.542,0.54,-0.214
194,0.538,0.538,-0.21
195,0.536,0.537,-0.203
196,0.541,0.534,-0.195
197,0.536,0.532,-0.175
198,0.528,0.529,-0.146
199,0.525,0.526,-0.101
200,0.526,0.524,-0.039
201,0.528,0.521,0.053
202,0.532,0.519,0.174
203,0.522,0.517,0.31
204,0.507,0.516,0.434
205,0.504,0.514,0.554
206,0.494,0.513,0.66
207,0.501,0.512,0.722
208,0.505,0.511,0.68
209,0.507,0.511,0.533
210,0.505,0.511,0.361
211,0.504,0.51,0.216
212,0.511,0.51,0.099
213,0.516,0.51,0.005
214,0.518,0.51,-0.073
215,0.522,0.511,-0.131
216,0.519,0.511,-0.168
217,0.512,0.511,-0.188
218,0.515,0.511,-0.202
219,0.515,0.511,-0.207
220,0.516,0.511,-0.213
221,0.515,0.512,-0.214
222,0.514,0.512,-0.214
223,0.511,0.511,-0.214
224,0.511,0.511,-0.209
225,0.504,0.51,-0.2
226,0.503,0.509,-0.189
227,0.506,0.508,-0.165
228,0.509,0.506,-0.129
229,0.503,0.505,-0.072
230,0.499,0.504,0.006
231,0.491,0.503,0.093
232,0.499,0.503,0.21
233,0.502,0.503,0.36
234,0.512,0.503,0.532
235,0.513,0.503,0.665
236,0.51,0.504,0.698
237,0.505,0.505,0.644
238,0.503,0.506,0.552
239,0.507,0.508,0.441
240,0.509,0.509,0.309
241,0.504,0.51,0.166
242,0.503,0.511,0.045
243,0.501,0.512,-0.043
244,0.506,0.512,-0.106
245,0.515,0.513,-0.149
246,0.519,0.514,-0.177
247,0.521,0.514,-0.195
248,0.518,0.513,-0.198
249,0.517,0.512,-0.209
250,0.516,0.51,-0.211
251,0.512,0.508,-0.213
252,0.508,0.507,-0.216
253,0.506,0.505,-0.214
254,0.504,0.503,-0.21
255,0.507,0.501,-0.2
256,0.506,0.499,-0.179
257,0.498,0.497,-0.152
258,0.489,0.495,-0.116
259,0.486,0.494,-0.06
260,0.489,0.492,0.023
261,0.489,0.49,0.14
262,0.487,0.489,0.27
263,0.481,0.488,0.394
264,0.481,0.487,0.521
265,0.475,0.486,0.651
266,0.479,0.485,0.733
267,0.481,0.485,0.682
268,0.483,0.484,0.528
269,0.48,0.484,0.356
270,0.49,0.484,0.212
271,0.491,0.483,0.099
272,0.496,0.482,0.005
273,0.492,0.481,-0.077
274,0.486,0.481,-0.135
275,0.48,0.48,-0.171
276,0.481,0.479,-0.19
277,0.48,0.478,-0.203
278,0.482,0.478,-0.206
279,0.481,0.477,-0.21
280,0.476,0.476,-0.211
281,0.472,0.475,-0.217
282,0.47,0.473,-0.218
283,0.468,0.472,-0.214
284,0.463,0.471,-0.204
285,0.459,0.47,-0.194
286,0.459,0.468,-0.18
287,0.462,0.467,-0.147
288,0.466,0.466,-0.092
289,0.464,0.466,-0.025
290,0.463,0.465,0.06
291,0.47,0.465,0.18
292,0.473,0.465,0.333
293,0.478,0.465,0.503
294,0.476,0.465,0.624
295,0.472,0.466,0.66
296,0.46,0.465,0.623
297,0.463,0.465,0.551
298,0.459,0.465,0.442
299,0.465,0.465,0.303
300,0.462,0.465,0.15
301,0.463,0.466,0.028
302,0.465,0.466,-0.06
303,0.469,0.466,-0.116
304,0.473,0.465,-0.154
305,0.469,0.465,-0.183
306,0.462,0.465,-0.199
307,0.463,0.465,-0.206
308,0.464,0.465,-0.215
309,0.465,0.465,-0.218
310,0.463,0.465,-0.219
311,0.463,0.466,-0.217
312,0.46,0.467,-0.215
313,0.466,0.468,-0.214
314,0.467,0.47,-0.203
315,0.472,0.471,-0.182
316,0.479,0.473,-0.159
317,0.479,0.474,-0.122
318,0.478,0.476,-0.065
319,0.48,0.477,0.018
320,0.478,0.478,0.125
321,0.476,0.48,0.24
322,0.474,0.481,0.364
323,0.473,0.482,0.513
324,0.488,0.484,0.668
325,0.487,0.485,0.751
326,0.491,0.486,0.691
327,0.491,0.486,0.524
328,0.484,0.486,0.346
329,0.484,0.486,0.202
330,0.491,0.485,0.087
331,0.485,0.484,-0.015
332,0.484,0.483,-0.095
333,0.485,0.482,-0.146
334,0.475,0.481,-0.177
335,0.479,0.478,-0.196
336,0.481,0.476,-0.202
337,0.48,0.474,-0.208
338,0.477,0.473,-0.208
339,0.473,0.471,-0.212
340,0.469,0.47,-0.216
341,0.466,0.468,-0.218
342,0.465,0.467,-0.213
343,0.46,0.466,-0.202
344,0.458,0.465,-0.19
345,0.459,0.464,-0.177
346,0.459,0.463,-0.145
347,0.455,0.463,-0.098
348,0.456,0.462,-0.04
349,0.461,0.462,0.047
350,0.464,0.461,0.166
351,0.463,0.461,0.326
352,0.463,0.46,0.497
353,0.46,0.459,0.609
354,0.452,0.459,0.65
355,0.464,0.458,0.639
356,0.463,0.457,0.575
357,0.463,0.456,0.464
358,0.467,0.454,0.306
359,0.462,0.452,0.147
360,0.451,0.45,0.027
361,0.441,0.447,-0.058
362,0.445,0.444,-0.115
363,0.438,0.441,-0.153
364,0.441,0.438,-0.182
365,0.432,0.435,-0.201
366,0.425,0.432,-0.213
367,0.422,0.428,-0.221
368,0.422,0.425,-0.222
369,0.421,0.422,-0.22
370,0.419,0.42,-0.216
371,0.419,0.417,-0.212
372,0.42,0.415,-0.21
373,0.418,0.413,-0.201
374,0.407,0.412,-0.185
375,0.403,0.41,-0.164
376,0.401,0.409,-0.131
377,0.4,0.408,-0.08
378,0.402,0.407,0.002
379,0.396,0.406,0.107
380,0.404,0.405,0.223
381,0.416,0.404,0.362
382,0.413,0.402,0.525
383,0.41,0.401,0.689
384,0.412,0.399,0.765
385,0.394,0.398,0.673
386,0.388,0.395,0.499
387,0.388,0.393,0.331
388,0.391,0.391,0.195
389,0.39,0.388,0.082
390,0.386,0.385,-0.02
391,0.382,0.382,-0.094
392,0.376,0.379,-0.146
393,0.373,0.375,-0.176
394,0.372,0.372,-0.194
395,0.367,0.369,-0.206
396,0.367,0.366,-0.215
397,0.364,0.363,-0.219
398,0.361,0.361,-0.221
399,0.361,0.36,-0.226
400,0.36,0.359,-0.227
