lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.555,0.503,0.817
2,0.082,0.347,0.557
3,-0.117,0.224,0.341
4,-0.03,0.129,0.197
5,0.098,0.058,0.077
6,0.115,0.008,-0.041
7,0.058,-0.026,-0.145
8,0.018,-0.045,-0.21
9,0.013,-0.053,-0.245
10,0.033,-0.052,-0.263
11,0.038,-0.044,-0.275
12,0.027,-0.032,-0.285
13,0.019,-0.016,-0.29
14,0.018,0.001,-0.292
15,0.023,0.019,-0.292
16,0.031,0.036,-0.289
17,0.023,0.052,-0.289
18,0.011,0.066,-0.286
19,0.014,0.078,-0.277
20,0.03,0.087,-0.258
21,0.051,0.094,-0.224
22,0.044,0.098,-0.176
23,0.011,0.099,-0.113
24,0.034,0.098,-0.012
25,0.154,0.094,0.142
26,0.321,0.077,0.35
27,0.295,0.064,0.528
28,-0.026,0.062,0.611
29,-0.339,0.066,0.638
30,-0.276,0.065,0.657
31,0.101,0.062,0.641
32,0.356,0.064,0.539
33,0.274,0.074,0.335
34,0.097,0.078,0.129
35,-0.003,0.067,-0.017
36,0.005,0.045,-0.107
37,0.038,0.028,-0.171
38,0.038,0.022,-0.221
39,0.019,0.021,-0.255
40,0.01,0.02,-0.273
41,0.013,0.018,-0.282
42,0.024,0.016,-0.286
43,0.022,0.017,-0.29
44,0.016,0.019,-0.293
45,0.01,0.023,-0.294
46,0.014,0.027,-0.291
47,0.024,0.032,-0.285
48,0.035,0.038,-0.275
49,0.024,0.047,-0.266
50,0.005,0.056,-0.25
51,0.015,0.06,-0.213
52,0.058,0.055,-0.145
53,0.079,0.046,-0.05
54,0.014,0.045,0.053
55,-0.098,0.06,0.171
56,-0.101,0.078,0.326
57,0.144,0.086,0.547
58,0.469,0.083,0.763
59,0.523,0.081,0.841
60,0.194,0.081,0.706
61,-0.145,0.078,0.496
62,-0.187,0.066,0.33
63,-0.028,0.053,0.204
64,0.089,0.05,0.083
65,0.079,0.059,-0.04
66,0.031,0.067,-0.138
67,0.016,0.064,-0.198
68,0.026,0.054,-0.232
69,0.041,0.044,-0.253
70,0.037,0.037,-0.268
71,0.022,0.032,-0.279
72,0.023,0.027,-0.283
73,0.028,0.022,-0.284
74,0.035,0.017,-0.282
75,0.033,0.015,-0.282
76,0.024,0.015,-0.282
77,0.014,0.017,-0.28
78,0.019,0.018,-0.27
79,0.042,0.019,-0.25
80,0.052,0.024,-0.219
81,0.026,0.036,-0.177
82,0.0,0.054,-0.116
83,0.049,0.065,-0.012
84,0.155,0.062,0.142
85,0.243,0.048,0.326
86,0.105,0.04,0.465
87,-0.185,0.043,0.545
88,-0.325,0.048,0.602
89,-0.124,0.049,0.659
90,0.219,0.05,0.648
91,0.345,0.055,0.527
92,0.206,0.064,0.322
93,0.03,0.064,0.127
94,-0.008,0.052,-0.001
95,0.035,0.036,-0.084
96,0.057,0.027,-0.153
97,0.042,0.028,-0.209
98,0.021,0.031,-0.245
99,0.018,0.032,-0.262
100,0.023,0.031,-0.271
101,0.033,0.031,-0.275
102,0.03,0.032,-0.279
103,0.019,0.035,-0.282
104,0.019,0.038,-0.282
105,0.025,0.04,-0.279
106,0.037,0.042,-0.273
107,0.04,0.047,-0.266
108,0.027,0.053,-0.258
109,0.022,0.057,-0.24
110,0.032,0.057,-0.204
111,0.058,0.049,-0.141
112,0.055,0.043,-0.056
113,-0.01,0.049,0.042
114,-0.068,0.065,0.163
115,0.011,0.079,0.328
116,0.235,0.081,0.536
117,0.443,0.077,0.719
118,0.342,0.074,0.753
119,0.02,0.074,0.638
120,-0.188,0.068,0.477
121,-0.129,0.056,0.348
122,0.053,0.048,0.233
123,0.114,0.05,0.099
124,0.073,0.058,-0.029
125,0.037,0.061,-0.122
126,0.019,0.054,-0.184
127,0.027,0.042,-0.221
128,0.036,0.032,-0.245
129,0.024,0.026,-0.262
130,0.014,0.021,-0.272
131,0.013,0.018,-0.276
132,0.02,0.014,-0.277
133,0.029,0.012,-0.275
134,0.025,0.012,-0.275
135,0.015,0.014,-0.276
136,0.012,0.016,-0.273
137,0.015,0.019,-0.264
138,0.031,0.022,-0.245
139,0.035,0.03,-0.216
140,0.023,0.044,-0.174
141,0.026,0.057,-0.111
142,0.078,0.063,-0.009
143,0.163,0.056,0.138
144,0.172,0.046,0.296
145,-0.003,0.045,0.414
146,-0.212,0.052,0.504
147,-0.208,0.058,0.597
148,0.049,0.058,0.67
149,0.311,0.058,0.654
150,0.314,0.064,0.51
151,0.143,0.068,0.312
152,0.008,0.062,0.137
153,-0.012,0.048,0.015
154,0.02,0.035,-0.072
155,0.046,0.03,-0.143
156,0.028,0.033,-0.199
157,0.017,0.036,-0.234
158,0.017,0.036,-0.253
159,0.028,0.035,-0.261
160,0.037,0.034,-0.265
161,0.03,0.035,-0.27
162,0.02,0.037,-0.274
163,0.021,0.04,-0.274
164,0.031,0.042,-0.271
165,0.037,0.046,-0.266
166,0.036,0.051,-0.259
167,0.028,0.056,-0.25
168,0.026,0.06,-0.231
169,0.037,0.058,-0.195
170,0.074,0.054,-0.129
171,0.085,0.055,-0.043
172,0.015,0.065,0.045
173,-0.012,0.081,0.16
174,0.1,0.09,0.328
175,0.295,0.088,0.526
176,0.385,0.082,0.674
177,0.209,0.079,0.691
178,-0.078,0.076,0.595
179,-0.185,0.069,0.472
180,-0.057,0.06,0.367
181,0.099,0.056,0.25
182,0.143,0.06,0.116
183,0.084,0.067,-0.014
184,0.03,0.065,-0.111
185,0.018,0.054,-0.172
186,0.032,0.041,-0.21
187,0.033,0.031,-0.236
188,0.02,0.026,-0.254
189,0.011,0.021,-0.265
190,0.013,0.016,-0.269
191,0.023,0.012,-0.269
192,0.032,0.01,-0.267
193,0.02,0.009,-0.269
194,0.014,0.011,-0.269
195,0.016,0.013,-0.264
196,0.028,0.015,-0.254
197,0.037,0.018,-0.236
198,0.03,0.026,-0.21
199,0.015,0.037,-0.172
200,0.021,0.045,-0.11
201,0.063,0.045,-0.012
202,0.116,0.036,0.12
203,0.072,0.029,0.255
204,-0.092,0.031,0.369
205,-0.213,0.039,0.475
206,-0.119,0.044,0.59
207,0.154,0.045,0.671
208,0.327,0.047,0.644
209,0.242,0.052,0.491
210,0.055,0.053,0.301
211,-0.044,0.044,0.141
212,-0.025,0.029,0.027
213,0.033,0.02,-0.061
214,0.047,0.021,-0.134
215,0.023,0.027,-0.193
216,0.009,0.029,-0.228
217,0.009,0.028,-0.246
218,0.02,0.024,-0.255
219,0.021,0.022,-0.261
220,0.009,0.022,-0.267
221,0.007,0.022,-0.269
222,0.008,0.022,-0.27
223,0.019,0.021,-0.266
224,0.022,0.022,-0.262
225,0.015,0.025,-0.258
226,0.005,0.027,-0.249
227,0.002,0.028,-0.232
228,0.02,0.025,-0.193
229,0.034,0.023,-0.136
230,0.017,0.028,-0.063
231,-0.023,0.041,0.023
232,-0.004,0.055,0.142
233,0.132,0.061,0.315
234,0.3,0.057,0.508
235,0.294,0.053,0.643
236,0.039,0.053,0.651
237,-0.199,0.053,0.571
238,-0.186,0.047,0.482
239,0.013,0.042,0.395
240,0.166,0.044,0.278
241,0.151,0.055,0.126
242,0.065,0.062,-0.012
243,0.019,0.056,-0.108
244,0.02,0.041,-0.168
245,0.035,0.028,-0.206
246,0.03,0.021,-0.233
247,0.014,0.017,-0.25
248,0.008,0.014,-0.259
249,0.015,0.01,-0.261
250,0.023,0.008,-0.262
251,0.024,0.007,-0.262
252,0.013,0.008,-0.265
253,0.007,0.011,-0.265
254,0.009,0.015,-0.261
255,0.023,0.019,-0.251
256,0.031,0.025,-0.235
257,0.02,0.035,-0.213
258,0.007,0.046,-0.18
259,0.024,0.053,-0.122
260,0.078,0.051,-0.026
261,0.107,0.044,0.098
262,0.024,0.043,0.221
263,-0.144,0.051,0.332
264,-0.19,0.062,0.458
265,0.027,0.068,0.616
266,0.346,0.069,0.728
267,0.44,0.072,0.689
268,0.22,0.077,0.501
269,-0.008,0.075,0.299
270,-0.07,0.062,0.147
271,-0.001,0.046,0.039
272,0.067,0.04,-0.052
273,0.06,0.045,-0.134
274,0.027,0.05,-0.194
275,0.009,0.049,-0.228
276,0.015,0.043,-0.243
277,0.024,0.035,-0.251
278,0.022,0.03,-0.258
279,0.013,0.025,-0.262
280,0.007,0.021,-0.266
281,0.009,0.017,-0.266
282,0.015,0.014,-0.264
283,0.017,0.011,-0.261
284,0.004,0.011,-0.259
285,-0.003,0.011,-0.251
286,0.002,0.01,-0.234
287,0.021,0.007,-0.201
288,0.027,0.007,-0.151
289,-0.011,0.017,-0.091
290,-0.044,0.033,-0.009
291,0.01,0.046,0.117
292,0.183,0.047,0.304
293,0.314,0.039,0.498
294,0.194,0.035,0.609
295,-0.122,0.036,0.612
296,-0.311,0.036,0.554
297,-0.169,0.031,0.499
298,0.102,0.029,0.421
299,0.227,0.036,0.289
300,0.147,0.048,0.122
301,0.041,0.051,-0.021
302,-0.005,0.04,-0.115
303,0.016,0.024,-0.169
304,0.032,0.012,-0.207
305,0.021,0.008,-0.234
306,0.006,0.006,-0.25
307,0.003,0.004,-0.257
308,0.004,0.001,-0.261
309,0.009,-0.0,-0.263
310,0.008,0.0,-0.264
311,0.003,0.003,-0.265
312,0.0,0.007,-0.264
313,0.006,0.01,-0.259
314,0.014,0.015,-0.25
315,0.012,0.022,-0.238
316,-0.002,0.032,-0.219
317,-0.003,0.042,-0.186
318,0.029,0.044,-0.127
319,0.075,0.038,-0.034
320,0.07,0.031,0.078
321,-0.049,0.034,0.188
322,-0.189,0.047,0.303
323,-0.143,0.059,0.455
324,0.168,0.063,0.648
325,0.474,0.063,0.769
326,0.415,0.067,0.688
327,0.106,0.071,0.481
328,-0.103,0.065,0.279
329,-0.09,0.049,0.143
330,0.022,0.036,0.044
331,0.066,0.036,-0.055
332,0.042,0.044,-0.14
333,0.008,0.048,-0.196
334,-0.006,0.043,-0.227
335,0.01,0.034,-0.239
336,0.022,0.026,-0.246
337,0.013,0.021,-0.254
338,0.009,0.017,-0.258
339,0.011,0.014,-0.259
340,0.012,0.01,-0.259
341,0.017,0.008,-0.257
342,0.012,0.008,-0.256
343,0.004,0.01,-0.253
344,0.003,0.011,-0.245
345,0.016,0.011,-0.228
346,0.028,0.011,-0.197
347,0.014,0.017,-0.155
348,-0.028,0.032,-0.1
349,-0.031,0.051,-0.015
350,0.068,0.061,0.122
351,0.242,0.056,0.313
352,0.324,0.047,0.501
353,0.094,0.044,0.588
354,-0.24,0.046,0.596
355,-0.303,0.046,0.57
356,-0.024,0.041,0.542
357,0.25,0.041,0.46
358,0.265,0.051,0.297
359,0.113,0.061,0.11
360,0.003,0.057,-0.027
361,-0.018,0.039,-0.113
362,0.022,0.021,-0.163
363,0.029,0.011,-0.203
364,0.015,0.007,-0.23
365,-0.006,0.005,-0.247
366,-0.004,0.002,-0.254
367,0.006,0.0,-0.256
368,0.012,-0.001,-0.257
369,0.003,0.001,-0.26
370,-0.004,0.005,-0.261
371,0.001,0.009,-0.259
372,0.006,0.013,-0.255
373,0.012,0.019,-0.247
374,0.009,0.028,-0.235
375,-0.002,0.04,-0.218
376,0.002,0.046,-0.186
377,0.043,0.052,-0.125
378,0.082,0.058,-0.035
379,0.042,0.063,0.065
380,-0.087,0.067,0.17
381,-0.177,0.071,0.293
382,-0.017,0.073,0.475
383,0.341,0.074,0.68
384,0.561,0.074,0.786
385,0.342,0.072,0.667
386,-0.019,0.07,0.455
387,-0.153,0.066,0.272
388,-0.06,0.06,0.151
389,0.046,0.054,0.045
390,0.065,0.047,-0.056
391,0.023,0.039,-0.142
392,-0.005,0.03,-0.195
393,-0.008,0.021,-0.224
394,0.008,0.013,-0.237
395,0.012,0.004,-0.246
396,-0.001,-0.003,-0.255
397,-0.012,-0.009,-0.261
398,-0.009,-0.013,-0.261
399,-0.001,-0.014,-0.26
400,0.0,-0.011,-0.26
