gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,264,11.6031122207642,15.2308435440063,44.2563514709473,3670176,2985,137,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-14 21:46:16.523046,95.75371825668633,65.7848360201116,53.832988796841214,8.986260966529092e-11,2.0,-65.9,3.0,-66.16,0.8142,1.7702,5.5935,0.5497,4.2508,6.3785,7
593,npp,1207,3157,3.20578336715698,15.2345294952393,44.2586517333984,3670176,1208,2521,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-15 23:07:54.329492,-78.57981959327316,50.87759708341099,43.37522429926883,1.0624524052015505e-06,15.0,50.99,1.847645286154319,50.59,0.5305,1.2461,7.6802,0.7809,2.0338,2.5035,7
629,npp,508,2487,0.230462394654751,15.2308597564697,44.2562828063965,3670176,507,2014,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.67642934802636,25.112104713180255,22.06664996646116,2.76391541214393e-13,12.0,25.17,1.1367971201176101,24.53,0.4223,0.7942,4.6925,1.2254,0.4773,0.2824,7
665,npp,2865,1821,2.4478964805603,15.2338008880615,44.2587013244629,3670176,2865,1398,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-17 22:30:17.191007,100.1455079323259,12.23690514816684,10.814240604636092,1.8763661726673292e-19,9.0,-12.31,1.015504800579495,-13.04,0.4712,0.8533,4.0171,1.1404,2.5434,2.7916,7
764,npp,269,4032,4.29045915603638,15.2331590652466,44.2569007873535,3670176,267,3183,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.56598025906631,69.29576292511467,55.903635486448245,1.3645565252817892e-21,19.0,69.44,3.5496478698597698,69.18,0.8173,1.7135,9.7492,0.5679,1.6991,2.4366,7
872,npp,1243,2043,3.33522772789001,15.2300987243652,44.2577285766602,3670176,1243,1610,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-22 22:36:30.055781,-59.814011503445464,0.6303224216681936,0.5579821001774737,4.206525699489682e-29,10.0,0.58,1.0,-0.365,0.4483,0.9731,3.3587,1.0,3.3352,3.3352,7
908,npp,517,1375,2.67584133148193,15.236252784729,44.255786895752,3670176,518,1036,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-23 22:17:39.715789,97.6207563523535,34.64609192926429,30.21550356180114,8.096586697890373e-28,7.0,-34.75,1.2937979144666532,-35.25,0.6052,1.0632,5.2231,0.9153,2.2196,2.4492,7
944,npp,2850,703,14.7394237518311,15.2301559448242,44.2557334899902,3670176,2852,484,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-24 21:58:47.599202,96.73274774806421,56.54760215867522,47.60944788567817,4.194254676890863e-25,4.0,-56.67,2.1127631471468895,-56.99,0.804,1.3618,5.6831,0.7146,7.3049,10.5326,7
1070,npp,2686,2265,3.1164927482605,15.2353096008301,44.2601547241211,3670176,2686,1820,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-27 22:42:42.964317,-77.03049651186548,13.304726612270308,11.754432936425957,1.4810642102554407e-18,11.0,13.32,1.015504800579495,12.59,0.4404,0.8765,4.1133,1.1102,3.1789,3.4599,7
1142,npp,1229,925,4.30896902084351,15.231201171875,44.2607460021973,3670176,1227,687,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-04-29 22:05:00.510400,96.6101125114925,50.59031558451801,43.15170685340417,3.6388666420562035e-06,5.0,-50.7,1.847645286154319,-51.02,0.7509,1.651,10.0692,0.5894,2.4117,2.5398,7
1745,npp,2500,1594,6.70565128326416,15.2354583740234,44.2579536437988,3670176,2501,1198,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-14 22:23:41.182478,98.77457745918855,24.461839660128266,21.503141853373993,9.633273625416182e-07,8.0,-24.56,1.1367971201176101,-24.875,0.5274,0.9496,3.0429,1.0248,6.0366,6.8721,7
1781,npp,1762,921,11.1248903274536,15.2345037460327,44.2574348449707,3670176,1764,685,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-15 22:04:49.074916,97.38887697667099,50.692757113231345,43.22923337757196,3.7570951468962376e-13,5.0,-50.82,1.847645286154319,-51.02,0.7509,1.651,10.0692,0.5894,6.1007,6.5572,7
1817,npp,1010,259,5.0614218711853,15.2345037460327,44.2607269287109,3670176,1013,134,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-16 21:45:55.191482,96.0830727583989,65.86667630841576,53.88146135974188,5.630355536326075e-19,2.0,-65.99,3.0,-66.16,0.8142,1.7702,5.5935,0.5497,2.0702,2.7824,7
1835,npp,2987,3807,15.9579916000366,15.2349548339844,44.2563705444336,3670176,2986,3062,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.16445149824683,65.62232486452919,53.73830652668794,1.3475179691286906e-08,18.0,65.75,3.0,65.61,0.649,1.3432,5.8527,0.7245,5.8447,11.5615,7
1880,npp,2284,3150,3.269526720047,15.2332916259766,44.2611999511719,3670176,2283,2517,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.36418370113284,50.68674233312712,43.22772937865329,5.467137776068071e-15,15.0,50.79,1.847645286154319,50.59,0.5305,1.2461,7.6802,0.7809,2.0683,2.5533,7
1916,npp,1580,2480,0.962691009044647,15.2362079620361,44.258358001709,3670176,1580,2008,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.76188799436423,24.773014733521073,21.772642799507313,8.703701804963107e-21,12.0,24.82,1.1367971201176101,24.53,0.4223,0.7942,4.6925,1.2254,1.1214,1.1796,7
1943,npp,861,1813,5.95964479446411,15.2365503311157,44.2590065002441,3670176,861,1391,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-19 22:29:52.383383,96.74165530302437,12.705333806029683,11.226438724752942,1.0687122808628563e-25,9.0,-12.76,1.015504800579495,-13.04,0.4712,0.8533,4.0171,1.1404,6.0015,6.7964,7
1988,npp,128,1144,1.75172388553619,15.2302236557007,44.2608375549316,3670176,126,842,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-20 22:11:00.275957,96.83595682978118,43.581673053059625,37.6062115157061,1.6661580439648076e-31,6.0,-43.7,1.5732132722552272,-43.9,0.7013,1.2602,7.3918,0.7722,1.2856,1.3527,7
2024,npp,2452,477,2.23090553283691,15.2304630279541,44.2582130432129,3670176,2454,284,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-21 21:52:08.170445,96.42351389691102,61.68326857510753,51.19187586378125,2.3069844375141275e-29,3.0,-61.8,2.5331140255951103,-61.91,0.6784,1.4962,5.5256,0.6504,1.2631,1.4509,7
2042,npp,1330,4024,10.0803747177124,15.2337093353271,44.2561531066895,3670176,1333,3179,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.93162716219673,69.18165906475954,55.8385612829739,8.85136409443967e-27,19.0,69.32,3.5496478698597698,69.18,0.8173,1.7135,9.7492,0.5679,3.3302,5.7247,7
2168,npp,2291,2035,3.3651442527771,15.2334451675415,44.2579917907715,3670176,2291,1602,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-24 22:36:05.329909,-157.70376260183704,0.13631637627324444,0.12066460228591534,2.9497307721522616e-26,10.0,0.24,1.0,-0.365,0.4483,0.9731,3.3587,1.0,3.3651,3.3651,7
2204,npp,1561,1367,2.09756433963776,15.2354068756104,44.2608795166016,3670176,1561,1030,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-25 22:17:13.200543,97.6965737199167,34.98024956736276,30.49477498832372,4.7423009156094527e-23,7.0,-35.08,1.2937979144666532,-35.25,0.6052,1.0632,5.2231,0.9153,1.7726,1.9199,7
2240,npp,817,695,8.73106956481934,15.2360925674438,44.2565002441406,3670176,820,476,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-26 21:58:21.093799,96.96108181736561,56.74937895013855,47.750442127750716,2.606525437164835e-18,4.0,-56.87,2.1127631471468895,-56.99,0.804,1.3618,5.6831,0.7146,4.4611,6.2391,7
2285,npp,59,35,0.956375300884247,15.2314567565918,44.2615394592285,3670176,58,13,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-27 21:39:25.433147,95.35598122358938,69.57760690493183,56.047016137953506,2.7433201755342102e-12,1.0,-69.69,3.5496478698597698,-69.8,0.7058,1.2417,4.4894,0.7837,0.8927,0.7495,7
2303,npp,2063,3584,3.0914032459259,15.2340183258057,44.2611923217773,3670176,2068,2909,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-27 23:19:51.816264,-77.21972680486367,61.36296646581596,50.97993210688228,1.0258317745930137e-21,17.0,61.49,2.5331140255951103,61.36,0.7289,1.3335,6.0665,0.7298,1.6671,2.256,7
2339,npp,1369,2921,1.35422444343567,15.2349872589111,44.2556648254395,3670176,1369,2356,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-28 23:01:05.050886,-79.05974012592526,43.420764416816425,37.47641278054716,2.420728139526123e-16,14.0,43.51,1.5732132722552272,43.36,0.5383,1.042,4.7641,0.9339,1.1716,1.2648,7
2366,npp,659,2255,5.35894584655762,15.2337427139282,44.2560424804688,3670176,659,1812,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.78732934803948,12.734093670687576,11.251400526184957,1.1415301291481058e-09,11.0,12.76,1.015504800579495,12.59,0.4404,0.8765,4.1133,1.1102,5.3871,5.9494,7
2951,npp,1849,2913,12.1963539123535,15.2332897186279,44.256908416748,3670176,1849,2350,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.65895554914012,43.12355208484406,37.23289378787744,0.00032309259260878195,14.0,43.22,1.4867838833500562,43.36,0.5383,1.042,4.7641,0.9339,8.4755,11.3906,7
2978,npp,1137,2247,11.0463304519653,15.2329540252686,44.2567558288574,3670176,1137,1804,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-14 22:41:58.129995,-82.3393436004629,12.302076791686527,10.870304812787362,1.3345886447210744e-08,11.0,12.3,1.015504800579495,12.59,0.4404,0.8765,4.1133,1.1102,10.9876,12.2634,7
3005,npp,394,1579,1.69352543354034,15.2310190200806,44.255428314209,3670176,394,1187,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-15 22:23:06.039581,98.09027328755752,25.193991734252677,22.133598702214197,7.230272886772264e-15,8.0,-25.3,1.1367971201176101,-24.875,0.5274,0.9496,3.0429,1.0248,1.6276,1.7356,7
3041,npp,2724,907,7.52495145797729,15.2301893234253,44.2591819763184,3670176,2725,676,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-16 22:04:13.948362,96.84974173596018,51.104265452735966,43.53875368044364,1.429332752135586e-20,5.0,-51.21,1.847645286154319,-51.02,0.7509,1.651,10.0692,0.5894,4.1523,4.4353,7
3077,npp,1967,245,4.19878673553467,15.2328910827637,44.2585754394531,3670176,1973,126,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-17 21:45:18.295260,95.58375890270912,66.13055361463664,54.03425493120572,3.0494323404725757e-25,2.0,-66.24,3.0,-66.16,0.8142,1.7702,5.5935,0.5497,1.7826,2.3082,7
3095,npp,874,3790,7.06547069549561,15.2348413467407,44.2581901550293,3670176,873,3052,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.96602946825406,65.33355105324503,53.550509700743504,2.379287469653123e-18,18.0,65.45,3.0,65.61,0.649,1.3432,5.8527,0.7245,2.8806,5.1189,7
3140,npp,183,3133,13.1511545181274,15.2353372573853,44.2580642700195,3670176,184,2507,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.6500115424033,50.2089858342389,42.852594829436306,1.3436906642760197e-24,15.0,50.3,1.7549928774784245,50.59,0.5305,1.2461,7.6802,0.7809,7.7567,10.2702,7
3176,npp,2548,2464,0.502789884805679,15.2307529449463,44.2562103271484,3670176,2548,1995,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-19 22:48:07.614191,-79.84867756855456,23.989436940586604,21.091447893790406,6.674748261946429e-29,12.0,24.04,1.1367971201176101,24.53,0.4223,0.7942,4.6925,1.2254,0.7168,0.6161,7
3203,npp,1825,1798,4.0170998573303205,15.2331638336182,44.2574653625488,3670176,1825,1377,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-20 22:29:17.299175,99.87022008171594,13.53807684122595,11.957929185347815,2.5086526252127415e-29,9.0,-13.61,1.015504800579495,-13.04,0.4712,0.8533,4.0171,1.1404,4.0886,4.5811,7
3239,npp,324,463,1.7521915435791,15.2350625991821,44.2614860534668,3670176,326,273,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-22 21:51:30.781231,96.19056798499643,61.9953948738574,51.392004449763135,7.918957982266544e-27,3.0,-62.1,2.5331140255951103,-61.91,0.6784,1.4962,5.5256,0.6504,1.0742,1.1396,7
3257,npp,2276,4006,3.24891376495361,15.2345628738403,44.2617797851562,3670176,2278,3170,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-22 23:31:51.815057,-76.74223241121591,68.91343595558423,55.67754478277363,1.5566051040300425e-29,19.0,69.04,3.5496478698597698,69.18,0.8173,1.7135,9.7492,0.5679,1.4057,1.8451,7
3329,npp,888,2683,1.18846142292023,15.2351093292236,44.258415222168,3670176,888,2159,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-24 22:54:16.477927,-79.2229317062856,34.18869482135605,29.825862242978094,5.000484193412351e-26,13.0,34.26,1.2937979144666532,34.77,0.4898,0.9067,3.778,1.0733,1.1909,1.2756,7
3365,npp,170,2017,5.06046009063721,15.2346124649048,44.2582702636719,3670176,170,1585,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-25 22:35:26.161477,90.27108468740742,0.9847245505555263,0.8715677020502544,1.4233729737363427e-21,10.0,-1.02,1.0,-0.365,0.4483,0.9731,3.3587,1.0,5.0605,5.0605,7
3536,npp,2341,2907,3.29596424102783,15.2317047119141,44.2599678039551,3670176,2342,2344,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-06-29 23:00:31.267168,-78.92911842684364,42.92220598287241,37.068204653804386,0.00039567914313016567,14.0,43.0,1.4867838833500562,43.36,0.5383,1.042,4.7641,0.9339,2.4892,3.0782,7
4058,npp,107,1355,4.44283199310303,15.2300624847412,44.2577209472656,3670176,106,1022,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-07-12 22:16:37.768621,97.09747092980315,35.52913099305484,30.953727396651537,0.0003840424488286517,7.0,-35.59,1.2937979144666532,-35.25,0.6052,1.0632,5.2231,0.9153,3.5853,4.0665,7
4184,npp,3019,2911,7.56133222579956,15.2362957000732,44.2574729919434,3670176,3019,2348,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-07-15 23:00:33.162302,-78.8394433466736,43.04575570715415,37.17011345021189,1.3662355508702708e-12,14.0,43.14,1.4867838833500562,43.36,0.5383,1.042,4.7641,0.9339,5.358,7.0618,7
4301,npp,875,907,4.53453493118286,15.2353258132935,44.2614440917969,3670176,874,676,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-07-18 22:04:03.962798,96.48680752683633,51.12620355212328,43.558035017089715,2.9397310083990136e-30,5.0,-51.21,1.847645286154319,-51.02,0.7509,1.651,10.0692,0.5894,2.5338,2.6727,7
4481,npp,12,1801,6.96831798553467,15.2315120697021,44.2566795349121,3670176,12,1380,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-07-22 22:29:12.618959,96.64711192021295,13.416341091466496,11.851451616666607,2.0503486490675572e-29,9.0,-13.44,1.015504800579495,-13.04,0.4712,0.8533,4.0171,1.1404,6.9948,7.9467,7
4571,npp,500,4013,2.9920608997345,15.231014251709,44.2611885070801,3670176,502,3174,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-07-24 23:31:51.233078,-76.8627789700588,69.00970677595025,55.736574045962556,5.4492424981960895e-28,19.0,69.15,3.5496478698597698,69.18,0.8173,1.7135,9.7492,0.5679,1.3333,1.6992,7
4607,npp,2899,3358,3.98561310768127,15.2328414916992,44.2574234008789,3670176,2901,2707,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-07-25 23:13:06.245171,-78.36459360510023,56.2356936287233,47.38151621089425,2.5866348706166242e-23,16.0,56.36,2.1127631471468895,56.43,0.7317,1.3523,5.7817,0.7196,2.2195,2.868,7
4688,npp,1487,2025,1.551682472229,15.2354078292847,44.259765625,3670176,1487,1592,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-07-27 22:35:29.154207,61.14644284100919,0.7274557915307936,0.6439021435655435,4.524817309223712e-09,10.0,-0.58,1.0,-0.365,0.4483,0.9731,3.3587,1.0,1.5517,1.5517,7
5381,npp,1404,1359,8.50150680541992,15.2320413589478,44.2553176879883,3670176,1403,1025,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-08-13 22:16:38.113562,97.48667948584597,35.3263187303819,30.78693156483234,4.845742940603488e-14,7.0,-35.42,1.2937979144666532,-35.25,0.6052,1.0632,5.2231,0.9153,6.7223,7.7814,7
5417,npp,667,688,5.47201490402222,15.2324686050415,44.2590103149414,3670176,666,469,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-08-14 21:57:46.011575,96.5384433658023,56.926341090803675,47.88108223381714,8.064947392522789e-21,4.0,-57.04,2.1127631471468895,-56.99,0.804,1.3618,5.6831,0.7146,2.9185,3.9102,7
5507,npp,1236,2917,3.9895806312561,15.2324571609497,44.2584762573242,3670176,1237,2353,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-08-16 23:00:33.534975,-79.09609079861995,43.2445166576835,37.336127642396505,1.744991761064165e-26,14.0,43.36,1.4867838833500562,43.36,0.5383,1.042,4.7641,0.9339,2.9557,3.726,7
5543,npp,517,2250,10.3846626281738,15.2364473342896,44.2564353942871,3670176,517,1807,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-08-17 22:41:44.993212,-79.12173310472284,12.416241921882278,10.972258049381374,1.8788152935292837e-31,11.0,12.47,1.015504800579495,12.59,0.4404,0.8765,4.1133,1.1102,10.3361,11.5288,7
5624,npp,2139,910,7.45452070236206,15.2364253997803,44.2604637145996,3670176,2139,678,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-08-19 22:04:02.570128,96.66611546493267,51.032950351710454,43.491744642996856,5.894567675111877e-32,5.0,-51.13,1.847645286154319,-51.02,0.7509,1.651,10.0692,0.5894,4.1142,4.3938,7
5660,npp,1394,248,15.5763454437256,15.2322034835815,44.2545356750488,3670176,1397,127,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-08-20 21:45:10.464717,95.97043985000902,66.0753489145,54.01160932443438,1.6461236755649165e-29,2.0,-66.18,3.0,-66.16,0.8142,1.7702,5.5935,0.5497,5.5752,8.5627,7
5678,npp,300,3798,4.80648994445801,15.2340450286865,44.2615966796875,3670176,298,3056,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-08-20 23:25:33.289039,-77.04822534162281,65.45289369503453,53.635288595298924,3.7629599750008907e-32,18.0,65.59,3.0,65.61,0.649,1.3432,5.8527,0.7245,2.1276,3.4823,7
5804,npp,537,1135,4.90438842773438,15.2312936782837,44.2595329284668,3670176,537,835,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-08-24 22:10:19.108582,97.34497353554741,43.89488389733434,37.86050650244875,1.2922049486412404e-13,6.0,-44.0,1.5732132722552272,-43.9,0.7013,1.2602,7.3918,0.7722,3.2895,3.7872,7
5858,npp,1746,4017,9.5717716217041,15.2366991043091,44.2562408447266,3670176,1750,3176,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-08-25 23:31:48.053277,-76.95133915937782,69.05327097632143,55.7672811080226,1.1798849724397863e-15,19.0,69.21,3.5496478698597698,69.18,0.8173,1.7135,9.7492,0.5679,3.1869,5.4359,7
5894,npp,1070,3361,6.73159027099609,15.234432220459,44.2608985900879,3670176,1068,2710,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-08-26 23:13:01.295594,-77.83781394447684,56.307665818191914,47.43921088674569,1.1080414073833363e-07,16.0,56.43,2.1127631471468895,56.43,0.7317,1.3523,5.7817,0.7196,3.5192,4.844,7
6497,npp,1662,3359,4.26639938354492,15.230450630188,44.260139465332,3670176,1660,2708,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-11 23:12:55.364497,-77.80108379643963,56.26028323830948,47.40323556319451,1.4235258893722683e-05,16.0,56.38,2.1127631471468895,56.43,0.7317,1.3523,5.7817,0.7196,2.3524,3.0701,7
6569,npp,256,2025,3.35217595100403,15.2381906509399,44.2619857788086,3670176,256,1592,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-13 22:35:18.298224,53.48055149492551,0.8307296240138097,0.7353536711950922,3.552404530007693e-21,10.0,-0.58,1.0,-0.365,0.4483,0.9731,3.3587,1.0,3.3522,3.3522,7
6605,npp,2587,1357,10.8520603179932,15.2333459854126,44.2563438415527,3670176,2587,1024,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-14 22:16:27.990355,96.92850335366222,35.436997624983135,30.879433558029838,8.546952306367257e-28,7.0,-35.51,1.2937979144666532,-35.25,0.6052,1.0632,5.2231,0.9153,8.5391,9.9328,7
6641,npp,1847,686,6.92010116577148,15.2330160140991,44.2603034973145,3670176,1848,467,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-15 21:57:35.901202,96.37319568420652,56.984500298618954,47.9215350598237,3.403262688869161e-33,4.0,-57.09,2.1127631471468895,-56.99,0.804,1.3618,5.6831,0.7146,3.6039,4.945,7
6677,npp,1094,26,4.8968391418457,15.2298469543457,44.2602577209473,3670176,1095,9,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-16 21:38:42.030574,95.58540271215877,69.7107265067605,56.1222080550171,6.553489426262805e-34,1.0,-69.83,3.5496478698597698,-69.8,0.7058,1.2417,4.4894,0.7837,2.0028,3.8376,7
6704,npp,27,3576,7.63369941711426,15.2314119338989,44.2592544555664,3670176,26,2902,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-16 23:19:08.413917,-77.49611999150694,61.18878848375211,50.86375491441306,2.302719537711171e-31,17.0,61.32,2.5331140255951103,61.36,0.7289,1.3335,6.0665,0.7298,3.4603,5.5708,7
6740,npp,2409,2913,12.2860069274902,15.2332582473755,44.2561264038086,3670176,2409,2350,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-17 23:00:21.657190,-78.71375546457456,43.1100604828832,37.225665853995324,8.065174034884246e-33,14.0,43.22,1.4867838833500562,43.36,0.5383,1.042,4.7641,0.9339,8.5358,11.4744,7
6767,npp,1703,2247,4.80820655822754,15.2340660095215,44.2598648071289,3670176,1703,1804,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-18 22:41:33.122562,-80.69037785730514,12.27367382176086,10.84625118663919,2.82383975446235e-32,11.0,12.3,1.015504800579495,12.59,0.4404,0.8765,4.1133,1.1102,4.8448,5.3379,7
6794,npp,982,1579,11.211163520813,15.2362461090088,44.2556457519531,3670176,983,1187,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-19 22:22:42.813238,97.67650593500944,25.242953661720012,22.178242308916257,1.4932128210445998e-29,8.0,-25.3,1.1367971201176101,-24.875,0.5274,0.9496,3.0429,1.0248,9.9999,11.4895,7
6929,npp,791,3135,11.6951570510864,15.2338743209839,44.257251739502,3670176,791,2508,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-22 23:06:34.707817,-78.40275834770549,50.2371354621536,42.87880692249226,1.1283728463059601e-19,15.0,50.36,1.7549928774784245,50.59,0.5305,1.2461,7.6802,0.7809,6.927,9.1332,7
6974,npp,74,2466,4.97453451156616,15.2301931381226,44.2591934204102,3670176,74,1997,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-23 22:47:46.180151,-79.62100445820172,24.069887833468837,21.163026496391407,4.86960299170987e-12,12.0,24.13,1.1367971201176101,24.53,0.4223,0.7942,4.6925,1.2254,4.6505,6.0956,7
7010,npp,2429,1799,6.67308235168457,15.2324390411377,44.2574615478516,3670176,2429,1378,196611,3866787,3097,yem_sanaa_37_69,15.23333333,44.25833333,37,69,yem_sanaa,2012-09-24 22:28:55.875871,95.7812148827674,13.541752155507083,11.962128662889091,0.0003932365200174371,9.0,-13.55,1.015504800579495,-13.04,0.4712,0.8533,4.0171,1.1404,6.704,7.61,7
