gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3140,3.13925886154175,15.4549474716187,44.204158782959,3670176,1176,2511,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.31145022028392,50.40116894055112,43.00862628618295,9.782456291423895e-07,15.0,50.5,1.847645286154319,50.09,0.257,0.5463,2.4033,0.7285,1.8014,2.2871,7
629,npp,476,2471,0.725074350833893,15.4575681686401,44.2012557983398,3670176,476,2001,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.29029445593271,24.34187561262324,21.40003122856604,2.6235288491309e-13,12.0,24.38,1.1367971201176101,23.74,0.2497,0.513,1.2419,0.7759,0.5846,0.5626,7
665,npp,2833,1806,1.40397298336029,15.4587373733521,44.2021141052246,3670176,2833,1384,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-04-17 22:30:13.632454,99.047712691108,13.09832125812551,11.572705121656247,1.852609192844015e-19,9.0,-13.16,1.015504800579495,-13.89,0.2318,0.4442,1.2635,0.896,1.3431,1.258,7
710,npp,2103,1137,0.24168785661459,15.4568252563477,44.2029418945312,3670176,2103,837,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-04-18 22:11:21.506297,97.24625487934495,43.81757812457205,37.798454216944535,1.3259067960937322e-24,6.0,-43.93,1.5732132722552272,-44.37,0.2192,0.5511,1.154,0.7223,0.2014,0.1746,7
764,npp,237,4015,1.65288710594177,15.459527015686,44.2066459655762,3670176,235,3175,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.41781007331346,69.03724760964353,55.75915821548243,1.4174268248709494e-21,19.0,69.18,3.5496478698597698,68.92,0.3182,1.1228,3.2476,0.3545,0.5474,0.5859,7
872,npp,1211,2028,1.44499373435974,15.4583549499512,44.2050514221191,3670176,1211,1595,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-04-22 22:36:26.497228,49.59169503155497,0.6043937114012317,0.535032157695273,4.7858468822328e-29,10.0,-0.43,1.0,-1.22,0.2323,0.398,1.4666,1.0,1.445,1.445,7
908,npp,485,1361,1.47629547119141,15.4586515426636,44.2023506164551,3670176,486,1026,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-04-23 22:17:36.157229,98.01713649031072,35.233152143573605,30.70987129637756,9.364618541902903e-28,7.0,-35.34,1.2937979144666532,-35.85,0.2138,0.4203,1.2983,0.947,1.2142,1.398,7
944,npp,2816,690,3.42731595039368,15.4554300308228,44.2071647644043,3670176,2820,471,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-04-24 21:58:42.261361,96.18199223627663,56.881371565874296,47.850934446212555,4.916619437694778e-25,4.0,-56.99,2.1127631471468895,-57.31,0.3663,0.8051,2.5159,0.4944,1.6392,1.6944,7
1070,npp,2654,2250,1.13444495201111,15.4609460830688,44.2080001831055,3670176,2654,1806,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-04-27 22:42:39.405808,-78.13416139940468,12.468989744779844,11.018816247265995,1.727957759319501e-18,11.0,12.47,1.015504800579495,11.77,0.1858,0.3796,1.2122,1.0486,1.1414,1.1896,7
1142,npp,1196,911,2.1322295665741,15.4576148986816,44.2073860168457,3670176,1195,678,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-04-29 22:04:56.951883,96.42013741992137,50.99994696097797,43.466981483951905,5.264108560775268e-06,5.0,-51.1,1.847645286154319,-51.41,0.3051,0.7402,2.7251,0.5377,1.1514,1.1466,7
1196,npp,2424,3795,0.981066048145294,15.458592414856,44.2052574157715,3670176,2424,3055,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.06777767175744,65.41112816600922,53.610419541686916,4.2416914613061275e-10,18.0,65.54,3.0,65.29,0.3732,0.7944,3.1386,0.501,0.4602,0.4916,7
1745,npp,2468,1580,1.32940661907196,15.458459854126,44.2076644897461,3670176,2468,1187,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-14 22:23:37.623923,98.2416159253375,25.17085636097461,22.116860272739725,9.161284145314595e-07,8.0,-25.25,1.1367971201176101,-25.6,0.2692,0.4478,1.3294,0.8889,1.1736,1.1817,7
1781,npp,1729,907,1.29377973079681,15.4614276885986,44.2029075622559,3670176,1732,676,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-15 22:04:45.516361,97.19220605948209,51.10500380189574,43.546229763656584,3.7024536243093043e-13,5.0,-51.21,1.847645286154319,-51.41,0.3051,0.7402,2.7251,0.5377,0.6976,0.6957,7
1817,npp,976,245,4.89909553527832,15.4566068649292,44.2024803161621,3670176,981,126,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-16 21:45:49.853689,95.35376868749569,66.13222882735325,54.04463732003603,5.744842236446333e-19,2.0,-66.24,3.0,-66.38,0.4645,0.9202,3.4847,0.4325,1.7243,2.119,7
1835,npp,2956,3790,5.22403478622437,15.4551477432251,44.2029800415039,3670176,2954,3052,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.97584688105357,65.32408656199162,53.553859200086194,1.3357778186657747e-08,18.0,65.45,3.0,65.29,0.3732,0.7944,3.1386,0.501,1.8746,2.6174,7
1880,npp,2252,3133,0.867060542106628,15.4601411819458,44.205867767334,3670176,2251,2507,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.138551181277,50.19922139369799,42.85198731864196,5.619795688620031e-15,15.0,50.3,1.7549928774784245,50.09,0.257,0.5463,2.4033,0.7285,0.5808,0.6317,7
1916,npp,1549,2464,2.1140189170837402,15.4561929702759,44.2026405334473,3670176,1548,1995,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.25652638835695,24.004829595618084,21.107371907368215,9.239553127624025e-21,12.0,24.04,1.1367971201176101,23.74,0.2497,0.513,1.2419,0.7759,1.8064,1.6403,7
1943,npp,829,1798,0.945203244686127,15.4610967636108,44.202564239502,3670176,829,1377,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-19 22:29:48.824867,95.89140833720369,13.573457741050454,11.990472249262721,1.172685687800027e-25,9.0,-13.61,1.015504800579495,-13.89,0.2318,0.4442,1.2635,0.896,0.8914,0.8469,7
1988,npp,95,1129,0.667626917362213,15.4582176208496,44.2030334472656,3670176,93,831,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-20 22:10:56.717402,96.61670724187374,44.106086038612794,38.03027454991477,1.782816891884167e-31,6.0,-44.2,1.5732132722552272,-44.37,0.2192,0.5511,1.154,0.7223,0.4721,0.4822,7
2024,npp,2418,464,2.18127250671387,15.4613771438599,44.2014579772949,3670176,2421,274,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-21 21:52:04.611890,96.29532098388675,61.97036763139233,51.38412913862344,2.662163045866625e-29,3.0,-62.08,2.5331140255951103,-62.2,0.4084,0.7872,2.3126,0.5056,0.9484,1.1029,7
2042,npp,1298,4007,2.75835537910461,15.4593458175659,44.2067337036133,3670176,1302,3171,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.78370840922679,68.92396760236473,55.69407300274453,9.953902017606246e-27,19.0,69.06,3.5496478698597698,68.92,0.3182,1.1228,3.2476,0.3545,0.8588,0.9778,7
2168,npp,2258,2020,2.39427351951599,15.4609870910645,44.2077789306641,3670176,2259,1587,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-24 22:36:01.771347,99.97676330397827,0.8011957139391338,0.7092020081566628,3.4218470666428935e-26,10.0,-0.85,1.0,-1.22,0.2323,0.398,1.4666,1.0,2.3943,2.3943,7
2204,npp,1529,1352,2.73779535293579,15.4584817886353,44.200611114502,3670176,1529,1021,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-25 22:17:09.642033,97.33583001869849,35.631219158959,31.042239360292733,5.502497072208205e-23,7.0,-35.72,1.2937979144666532,-35.85,0.2138,0.4203,1.2983,0.947,2.1892,2.5926,7
2240,npp,783,681,2.60883069038391,15.4615535736084,44.2016563415527,3670176,788,463,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-26 21:58:15.756007,96.02983856169483,57.11709529663196,48.01578049415716,2.980966260797162e-18,4.0,-57.21,2.1127631471468895,-57.31,0.3663,0.8051,2.5159,0.4944,1.2518,1.2898,7
2285,npp,25,23,2.34463286399841,15.4584493637085,44.206241607666,3670176,25,7,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-27 21:39:21.874585,95.23349398660824,69.77947638241845,56.158763377953875,3.0659468969578273e-12,1.0,-69.87,3.5496478698597698,-69.94,0.5237,1.1497,3.9237,0.3462,0.7347,0.8117,7
2303,npp,2032,3566,4.92950344085693,15.4562101364136,44.2006912231445,3670176,2036,2895,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.34692388916058,61.0066140408053,50.739367737799256,1.1569413011318253e-21,17.0,61.11,2.5331140255951103,61.01,0.3252,0.6081,2.9625,0.6545,2.104,3.2264,7
2339,npp,1337,2906,1.80976128578186,15.4610109329224,44.2070579528809,3670176,1337,2343,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.79336836103896,42.872576725485224,37.03186393736801,2.6472421357780145e-16,14.0,42.96,1.4867838833500562,42.78,0.2084,0.4198,1.5514,0.9482,1.3329,1.716,7
2366,npp,627,2240,1.114758372306824,15.459228515625,44.2035140991211,3670176,627,1797,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.72967346017037,11.878545262498264,10.49803121903015,1.2120521128433896e-09,11.0,11.91,1.015504800579495,11.77,0.1858,0.3796,1.2122,1.0486,1.122,1.1689,7
2951,npp,1817,2897,2.45854735374451,15.4603004455566,44.2031364440918,3670176,1817,2336,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.97676343540097,42.56263198946292,36.77722219771412,0.00032236625444034107,14.0,42.64,1.4867838833500562,42.78,0.2084,0.4198,1.5514,0.9482,1.7693,2.3311,7
2978,npp,1105,2232,1.67953848838806,15.4581775665283,44.2051086425781,3670176,1105,1790,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-14 22:41:54.571484,-81.35599165388291,11.44647643909711,10.1166637627023,1.366541994475334e-08,11.0,11.46,1.015504800579495,11.77,0.1858,0.3796,1.2122,1.0486,1.6781,1.7611,7
3005,npp,361,1565,1.40131044387817,15.4604368209839,44.2055168151855,3670176,361,1175,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-15 22:23:02.481070,97.7107869167569,25.900232117544814,22.743897533572053,7.677853404837638e-15,8.0,-25.99,1.1367971201176101,-25.6,0.2692,0.4478,1.3294,0.8889,1.2368,1.2456,7
3041,npp,2691,893,4.74203777313232,15.4571514129639,44.2024612426758,3670176,2693,668,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-16 22:04:10.389806,97.1073425524339,51.50254091089688,43.84376845665032,1.554191956734883e-20,5.0,-51.61,1.847645286154319,-51.41,0.3051,0.7402,2.7251,0.5377,2.5639,2.55,7
3077,npp,1933,232,4.087902784347531,15.4617853164673,44.2010345458984,3670176,1931,118,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-17 21:45:14.736743,95.46079555721268,66.37115032746964,54.18096932692928,3.4054610633835556e-25,2.0,-66.47,3.0,-66.38,0.4645,0.9202,3.4847,0.4325,1.4539,1.7681,7
3095,npp,843,3773,4.83898782730103,15.4551343917847,44.2047843933105,3670176,842,3041,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-17 23:25:39.341415,-77.06997791202781,65.04129188412631,53.36849862247809,2.570518231682487e-18,18.0,65.15,2.898275349237888,65.29,0.3732,0.7944,3.1386,0.501,1.7935,2.4245,7
3140,npp,152,3117,4.36300373077393,15.4553833007812,44.2049407958984,3670176,152,2496,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-18 23:06:52.587089,-78.37688196803491,49.73043444478294,42.48237038510769,1.4841793393601365e-24,15.0,49.82,1.7549928774784245,50.09,0.257,0.5463,2.4033,0.7285,2.5728,3.1787,7
3176,npp,2516,2448,0.715247809886932,15.4576864242554,44.2018890380859,3670176,2516,1983,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-19 22:48:04.055627,-80.54519267167316,23.219792393558677,20.42398224562021,7.519603124091385e-29,12.0,23.25,1.0837787002826917,23.74,0.2497,0.513,1.2419,0.7759,0.5846,0.555,7
3203,npp,1793,1784,1.18944597244263,15.4570989608765,44.2064590454102,3670176,1793,1363,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-20 22:29:13.740614,98.8880360429469,14.345303746846634,12.667749803758834,2.852033832666331e-29,9.0,-14.4,1.015504800579495,-13.89,0.2318,0.4442,1.2635,0.896,1.1319,1.0658,7
3239,npp,291,450,0.828126072883606,15.4589223861694,44.204704284668,3670176,293,263,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-22 21:51:27.222679,96.34992226870249,62.26450478459637,51.57108143208063,9.035997823122839e-27,3.0,-62.36,2.6065528283652384,-62.2,0.4084,0.7872,2.3126,0.5056,0.4137,0.4187,7
3257,npp,2245,3988,0.276370659470558,15.4550819396973,44.2053718566895,3670176,2247,3162,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-22 23:31:48.256501,-76.8289748882467,68.64922299951824,55.528061577781465,1.7387171637596064e-29,19.0,68.77,3.5496478698597698,68.92,0.3182,1.1228,3.2476,0.3545,0.1596,0.098,7
3365,npp,138,2002,2.30704569816589,15.4592361450195,44.2048263549805,3670176,138,1570,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-06-25 22:35:22.602922,87.4385755213318,1.89789470146139,1.6797639241862161,1.5451177078143333e-21,10.0,-1.87,1.0,-1.22,0.2323,0.398,1.4666,1.0,2.307,2.307,7
4058,npp,74,1341,3.41865134239197,15.4590473175049,44.2030220031738,3670176,74,1013,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-07-12 22:16:34.210059,97.5685393748727,36.115813741627335,31.44609890278663,0.00038533031074389614,7.0,-36.19,1.2937979144666532,-35.85,0.2138,0.4203,1.2983,0.947,2.7155,3.2373,7
4094,npp,2411,671,3.62166309356689,15.4601249694824,44.2024345397949,3670176,2410,453,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-07-13 21:57:42.099313,96.47347450358984,57.36440160353828,48.18947299704222,6.394587684409198e-09,4.0,-57.45,2.2013981571160284,-57.31,0.3663,0.8051,2.5159,0.4944,1.6775,1.7905,7
4148,npp,600,3555,3.98648262023926,15.4568014144897,44.2005767822266,3670176,600,2886,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-07-14 23:19:16.374061,-77.60680981676299,60.772144904241536,50.575370589635426,1.679565497421953e-05,17.0,60.89,2.5331140255951103,61.01,0.3252,0.6081,2.9625,0.6545,1.7317,2.6092,7
4184,npp,2988,2895,3.06431531906128,15.4569244384766,44.201530456543,3670176,2987,2335,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-07-15 23:00:29.603746,-78.50235933074886,42.46223507091785,36.69587485184305,1.4497732422621643e-12,14.0,42.56,1.4867838833500562,42.78,0.2084,0.4198,1.5514,0.9482,2.1767,2.9055,7
4301,npp,843,893,5.68351697921753,15.4551591873169,44.2040214538574,3670176,842,668,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-07-18 22:04:00.404244,96.69557836218962,51.52259096503476,43.86155411830464,3.268598993144929e-30,5.0,-51.61,1.847645286154319,-51.41,0.3051,0.7402,2.7251,0.5377,3.0735,3.0562,7
4436,npp,690,2452,1.81276798248291,15.458122253418,44.2062568664551,3670176,691,1985,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-07-21 22:47:59.384058,-80.40585718285088,23.379614348230145,20.563505598366408,6.677670618579319e-31,12.0,23.44,1.1367971201176101,23.74,0.2497,0.513,1.2419,0.7759,1.5414,1.4065,7
4472,npp,3052,1787,2.63840007781982,15.4551687240601,44.2058792114258,3670176,3052,1366,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-07-22 22:29:09.060397,97.8883895061349,14.182722445344465,12.525465762599858,2.2181515801185702e-29,9.0,-14.23,1.015504800579495,-13.89,0.2318,0.4442,1.2635,0.896,2.5587,2.3641,7
4553,npp,1586,455,5.95608139038086,15.460618019104,44.2069664001465,3670176,1589,266,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-07-24 21:51:26.628932,96.24159091704243,62.171825344590076,51.51422797098303,1.1601926427816408e-20,3.0,-62.26,2.6065528283652384,-62.2,0.4084,0.7872,2.3126,0.5056,2.3811,3.0116,7
4688,npp,1455,2010,1.87467670440674,15.4592981338501,44.206974029541,3670176,1455,1578,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-07-27 22:35:25.595652,74.26629984985584,1.5836513188211518,1.4017338579102312,4.425663438139956e-09,10.0,-1.42,1.0,-1.22,0.2323,0.398,1.4666,1.0,1.8747,1.8747,7
5381,npp,1371,1345,2.57672023773193,15.4610385894775,44.2011260986328,3670176,1371,1016,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-08-13 22:16:34.555008,97.21661351193055,35.941666153857874,31.30383366582526,5.170167912875667e-14,7.0,-36.02,1.2937979144666532,-35.85,0.2138,0.4203,1.2983,0.947,2.0647,2.4401,7
5417,npp,634,675,4.43837881088257,15.4578313827515,44.2063446044922,3670176,633,456,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-08-14 21:57:42.453064,96.36781266483324,57.25408440865411,48.11696874307177,8.727106223203397e-21,4.0,-57.36,2.2013981571160284,-57.31,0.3663,0.8051,2.5159,0.4944,2.0485,2.1943,7
5507,npp,1204,2901,2.21554613113403,15.4593152999878,44.2044372558594,3670176,1205,2340,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-08-16 23:00:29.976457,-78.82793427437781,42.66538134810239,36.865900484111386,1.8574419773018545e-26,14.0,42.78,1.4867838833500562,42.78,0.2084,0.4198,1.5514,0.9482,1.6058,2.1007,7
5543,npp,486,2235,4.84615755081177,15.4552555084229,44.2029495239258,3670176,486,1793,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-08-17 22:41:41.434656,-80.17198502320471,11.5853684240954,10.240361589632418,2.000386445698129e-31,11.0,11.63,1.015504800579495,11.77,0.1858,0.3796,1.2122,1.0486,4.7964,5.0816,7
5624,npp,2107,896,6.52654123306274,15.4561023712158,44.2050933837891,3670176,2106,669,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-08-19 22:03:59.011610,96.87450661499133,51.42282234726976,43.79059972898056,6.518414887995482e-32,5.0,-51.53,1.847645286154319,-51.41,0.3051,0.7402,2.7251,0.5377,3.5298,3.5096,7
5660,npp,1359,235,3.88778519630432,15.4606323242188,44.2040748596191,3670176,1365,120,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-08-20 21:45:05.126919,95.56364403467519,66.30993193911469,54.15501615277111,1.7266132735664088e-29,2.0,-66.41,3.0,-66.38,0.4645,0.9202,3.4847,0.4325,1.3872,1.6815,7
5678,npp,269,3780,5.01640176773071,15.4550018310547,44.2053413391113,3670176,267,3045,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-08-20 23:25:29.730521,-76.85883006678456,65.14535019211216,53.44425019568408,3.875428766689993e-32,18.0,65.28,3.0,65.29,0.3732,0.7944,3.1386,0.501,1.8054,2.5134,7
5804,npp,504,1120,2.43200993537903,15.4596014022827,44.2017478942871,3670176,504,824,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-08-24 22:10:15.550072,97.12187082357507,44.41427480359962,38.27974877726686,1.2733145756748776e-13,6.0,-44.51,1.5732132722552272,-44.37,0.2192,0.5511,1.154,0.7223,1.5936,1.7566,7
5858,npp,1715,3999,5.09791851043701,15.4563341140747,44.2028656005859,3670176,1718,3167,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-08-25 23:31:44.494765,-76.7756062731911,68.78892203740897,55.618406224390014,1.1631074828816063e-15,19.0,68.94,3.5496478698597698,68.92,0.3182,1.1228,3.2476,0.3545,1.5179,1.8072,7
5894,npp,1039,3344,7.15006875991821,15.4562892913818,44.201042175293,3670176,1036,2693,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-08-26 23:12:57.737031,-77.60335010227931,55.88037881601514,47.12849418941268,1.3763659141938515e-07,16.0,56.0,2.0682789409984763,56.03,0.313,0.6099,1.9991,0.6526,3.5602,4.6662,7
6497,npp,1630,3342,2.95367383956909,15.4590511322021,44.2016677856445,3670176,1628,2691,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-11 23:12:51.805937,-77.60996087912052,55.831986952872484,47.091634066823325,1.439568757871182e-05,16.0,55.95,2.0682789409984763,56.03,0.313,0.6099,1.9991,0.6526,1.5312,1.9276,7
6569,npp,224,2009,1.294757604599,15.4630060195923,44.2030944824219,3670176,224,1577,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-13 22:35:14.739706,70.88738043433155,1.700529487951401,1.5052639256559461,3.6525166026470205e-21,10.0,-1.47,1.0,-1.22,0.2323,0.398,1.4666,1.0,1.2948,1.2948,7
6605,npp,2555,1343,4.92693948745728,15.4554386138916,44.2018585205078,3670176,2554,1014,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-14 22:16:24.431845,97.32160249942005,36.01803099928701,31.367310336183913,8.851002412697316e-28,7.0,-36.11,1.2937979144666532,-35.85,0.2138,0.4203,1.2983,0.947,3.8813,4.6656,7
6641,npp,1814,673,5.61842060089111,15.4576120376587,44.2059555053711,3670176,1815,454,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-15 21:57:32.342647,96.57313096004142,57.301861771050426,48.1497304084423,3.532208008187984e-33,4.0,-57.41,2.2013981571160284,-57.31,0.3663,0.8051,2.5159,0.4944,2.5845,2.7777,7
6677,npp,1060,14,7.62080383300781,15.4567527770996,44.2076530456543,3670176,1062,3,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-16 21:38:38.472064,95.46298120816238,69.90561297377442,56.22965123449459,6.781948357702955e-34,1.0,-70.01,3.5496478698597698,-69.94,0.5237,1.1497,3.9237,0.3462,2.2211,2.6383,7
6695,npp,3067,3558,2.90408134460449,15.4595651626587,44.2019920349121,3670176,3066,2888,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-16 23:19:04.855399,-77.32523985339687,60.825763734702406,50.618016035897234,2.3170138327996325e-31,17.0,60.95,2.5331140255951103,61.01,0.3252,0.6081,2.9625,0.6545,1.3044,1.9008,7
6740,npp,2377,2897,3.34727501869202,15.4606046676636,44.201171875,3670176,2377,2337,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-17 23:00:18.098629,-79.03402545382293,42.54239854072961,36.76441129120432,8.133788123736537e-33,14.0,42.64,1.4867838833500562,42.78,0.2084,0.4198,1.5514,0.9482,2.367,3.1738,7
6767,npp,1671,2232,1.97330522537231,15.4595441818237,44.2077941894531,3670176,1671,1789,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-18 22:41:29.564007,-79.58307019899443,11.42009833456815,10.094309510093895,2.845099746863775e-32,11.0,11.46,1.015504800579495,11.77,0.1858,0.3796,1.2122,1.0486,1.9674,2.0692,7
6794,npp,950,1565,2.31638336181641,15.4592714309692,44.2041435241699,3670176,950,1175,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-19 22:22:39.254677,98.27269584635499,25.9215875496599,22.764682524890663,1.4991039948443466e-29,8.0,-25.99,1.1367971201176101,-25.6,0.2692,0.4478,1.3294,0.8889,2.0418,2.059,7
6839,npp,214,893,5.82197952270508,15.4571666717529,44.2055168151855,3670176,215,667,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-20 22:03:47.166220,97.0590708667484,51.51295625232285,43.85686254571223,1.2898301675631457e-24,5.0,-51.61,1.847645286154319,-51.41,0.3051,0.7402,2.7251,0.5377,3.1484,3.1307,7
6893,npp,1444,3776,5.48496866226196,15.4594631195068,44.207878112793,3670176,1446,3043,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-21 23:25:17.900216,-77.16100360606723,65.07061242215207,53.39354449064566,6.944148845382558e-26,18.0,65.21,2.898275349237888,65.29,0.3732,0.7944,3.1386,0.501,2.0164,2.7482,7
6929,npp,743,3119,2.62886166572571,15.460618019104,44.2055702209473,3670176,744,2497,196611,3866787,654,yem_sanaa_24_15,15.45833333,44.20416667,24,15,yem_sanaa,2012-09-22 23:06:31.149298,-78.65171862758436,49.774010768739096,42.52050898640593,1.118602740790368e-19,15.0,49.88,1.7549928774784245,50.09,0.257,0.5463,2.4033,0.7285,1.5847,1.9152,7
