gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,253,1.26415598392487,15.2654638290405,44.1889915466309,3670176,2983,130,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-04-14 21:46:16.523046,95.86607019746783,65.96097424689901,53.94112329540182,8.333133495768985e-11,2.0,-66.09,3.0,-66.36,0.3894,0.7891,1.5241,0.3747,0.454,0.4737,7
665,npp,2862,1809,0.682020664215088,15.2638444900513,44.1865463256836,3670176,2862,1387,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-04-17 22:30:15.411734,96.22973406549706,12.929238754348138,11.423857331673032,1.766926227534244e-19,9.0,-12.99,1.015504800579495,-13.67,0.1481,0.3552,0.6896,0.8325,0.6175,0.5678,7
710,npp,2132,1140,0.304795727133751,15.2648792266846,44.1865196228027,3670176,2133,839,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-04-18 22:11:25.064808,97.70772543243841,43.687637646071856,37.69315053304452,1.2366377661386534e-24,6.0,-43.83,1.5732132722552272,-44.27,0.2113,0.3366,0.7052,0.8784,0.2754,0.2677,7
764,npp,266,4022,0.786824584007263,15.2692756652832,44.1907081604004,3670176,265,3178,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.66810898062737,69.1356084035075,55.813992544812834,1.3081367400934233e-21,19.0,69.29,3.5496478698597698,69.03,0.2858,0.6897,1.5616,0.4287,0.3231,0.3373,7
872,npp,1239,2033,0.91542261838913,15.267707824707,44.1891746520996,3670176,1239,1599,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-04-22 22:36:30.055781,114.71254971021386,0.09934078835083984,0.08794010130596835,4.268921375462414e-29,10.0,0.25,1.0,-0.97,0.1575,0.2957,0.8009,1.0,0.9154,0.9154,7
908,npp,514,1364,0.860068321228027,15.2664060592651,44.1854095458984,3670176,515,1029,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-04-23 22:17:39.715789,97.86485818715776,35.09672501721708,30.594973742715787,8.339972988050738e-28,7.0,-35.21,1.2937979144666532,-35.72,0.1771,0.3166,0.8071,0.9338,0.7157,0.8031,7
944,npp,2845,691,1.54782617092133,15.2671155929565,44.1844902038574,3670176,2843,473,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-04-24 21:58:45.819923,96.13167491340431,56.83951122920799,47.82050555290868,4.420135403230968e-25,4.0,-56.97,2.1127631471468895,-57.26,0.2604,0.4817,1.0145,0.6138,0.8003,0.9501,7
1070,npp,2683,2254,0.85038423538208,15.268045425415,44.1874008178711,3670176,2683,1810,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-04-27 22:42:42.964317,-77.66993060139934,12.67336406753473,11.198723607928422,1.5935861373652993e-18,11.0,12.7,1.015504800579495,11.995,0.1424,0.2643,0.7461,1.1187,0.8728,0.9513,7
1142,npp,1225,913,1.0407752394676208,15.2672529220581,44.1862525939941,3670176,1225,680,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-04-29 22:05:00.510400,96.79743760620038,50.91705198750564,43.40304069808836,3.945512173557905e-06,5.0,-51.04,1.847645286154319,-51.33,0.1788,0.594,1.0408,0.4978,0.5375,0.5181,7
1196,npp,2453,3802,1.119620025157928,15.2681016921997,44.1874465942383,3670176,2455,3059,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-04-30 23:26:31.218056,-77.33891921150492,65.5162070118511,53.675159937181334,4.163483299145556e-10,18.0,65.66,3.0,65.4,0.2406,0.5742,1.251,0.5149,0.4775,0.5765,7
1745,npp,2497,1583,0.822819411754608,15.2659597396851,44.1877288818359,3670176,2498,1189,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-14 22:23:41.182478,99.12632585481013,24.99348077408317,21.963310820664972,8.925260757050179e-07,8.0,-25.1,1.1367971201176101,-25.45,0.1715,0.3211,0.7868,0.9207,0.737,0.7576,7
1781,npp,1758,909,1.2476350069046,15.2677450180054,44.1879730224609,3670176,1756,677,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-15 22:04:47.295643,96.64347444476114,51.03283232162951,43.490717523017736,3.523212083279075e-13,5.0,-51.16,1.847645286154319,-51.33,0.1788,0.594,1.0408,0.4978,0.6494,0.621,7
1817,npp,1005,247,2.54191732406616,15.2694330215454,44.1902503967285,3670176,1003,126,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-16 21:45:53.412252,95.6211764343944,66.0716352092061,54.00720638374902,5.354093108931248e-19,2.0,-66.2,3.0,-66.36,0.3894,0.7891,1.5241,0.3747,0.8799,0.9524,7
1835,npp,2985,3797,1.50803935527802,15.2646722793579,44.1846084594727,3670176,2985,3056,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.24745952386105,65.42775218111355,53.61783076344297,1.2596988124066188e-08,18.0,65.58,3.0,65.4,0.2406,0.5742,1.251,0.5149,0.607,0.7765,7
1880,npp,2281,3139,0.852285444736481,15.2674503326416,44.1910171508789,3670176,2281,2510,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.53372447208974,50.36758650442995,42.98172923175634,5.175984738606887e-15,15.0,50.48,1.847645286154319,50.24,0.2006,0.4336,0.9312,0.6819,0.5223,0.5811,7
1916,npp,1577,2469,0.563200384378433,15.2689256668091,44.1870498657227,3670176,1577,1999,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-18 22:48:42.708053,-79.14223045434287,24.2227029216158,21.296091566178138,8.358875244953444e-21,12.0,24.28,1.1367971201176101,23.94,0.1434,0.3083,0.6461,0.9589,0.5199,0.5401,7
1943,npp,858,1802,0.686376571655273,15.2679758071899,44.186450958252,3670176,858,1381,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-19 22:29:52.383383,97.56262515466642,13.315010488413623,11.763029262036948,1.0443535820222735e-25,9.0,-13.38,1.015504800579495,-13.67,0.1481,0.3552,0.6896,0.8325,0.6218,0.5714,7
1988,npp,124,1132,0.581302225589752,15.266375541687,44.1875801086426,3670176,123,833,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-20 22:11:00.275957,97.07364889033212,43.96985121519073,37.92004667157888,1.6651657419996513e-31,6.0,-44.1,1.5732132722552272,-44.27,0.2113,0.3366,0.7052,0.8784,0.4512,0.5106,7
2024,npp,2447,465,1.66069793701172,15.2672882080078,44.1847190856934,3670176,2444,275,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-21 21:52:06.391171,95.90602363879876,61.93299156249276,51.359007774947045,2.354232619582447e-29,3.0,-62.05,2.5331140255951103,-62.16,0.2964,0.5785,1.2074,0.5111,0.7229,0.8488,7
2042,npp,1326,4013,2.106898188591,15.2718648910522,44.1891899108887,3670176,1333,3175,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-21 23:32:27.436885,-76.52356222547873,69.00206588038002,55.737891488497816,8.804626878703299e-27,19.0,69.15,3.5496478698597698,69.03,0.2858,0.6897,1.5616,0.4287,0.6949,0.9033,7
2168,npp,2288,2023,1.2593138217926,15.2642908096313,44.1885452270508,3670176,2287,1590,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-24 22:36:03.550628,53.30384260980624,0.9723321722220819,0.8606831790023317,3.080467084170211e-26,10.0,-0.69,1.0,-0.97,0.1575,0.2957,0.8009,1.0,1.2593,1.2593,7
2204,npp,1558,1356,1.14772665500641,15.265661239624,44.1893844604492,3670176,1558,1023,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-25 22:17:13.200543,97.93540416758965,35.434781019433636,30.877035504086844,5.0348173115208065e-23,7.0,-35.55,1.2937979144666532,-35.72,0.1771,0.3166,0.8071,0.9338,0.938,1.0717,7
2240,npp,813,683,0.848074615001678,15.2654905319214,44.1859588623047,3670176,811,465,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-26 21:58:19.314569,96.31589485530495,57.03262221325224,47.954700981308896,2.7991113232677075e-18,4.0,-57.16,2.1127631471468895,-57.26,0.2604,0.4817,1.0145,0.6138,0.4691,0.5206,7
2285,npp,55,23,1.16320276260376,15.2662563323975,44.1865882873535,3670176,56,7,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-27 21:39:25.433147,95.45056546696743,69.74508554144113,56.13937833391786,2.982636533902086e-12,1.0,-69.87,3.5496478698597698,-69.92,0.4131,0.848,1.5415,0.3487,0.3845,0.4056,7
2303,npp,2060,3573,1.52950990200043,15.2704629898071,44.1875495910645,3670176,2059,2900,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.34686275944861,61.12487450096418,50.81916412983686,1.0977046827563635e-21,17.0,61.26,2.5331140255951103,61.14,0.1799,0.4664,0.9867,0.634,0.7154,0.9697,7
2339,npp,1366,2911,0.6084937453269961,15.2682790756226,44.188289642334,3670176,1367,2348,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.2732042166288,43.05001720583437,37.17573942954292,2.5964131679698587e-16,14.0,43.14,1.4867838833500562,43.0,0.1973,0.3719,0.9051,0.795,0.4548,0.4837,7
2366,npp,656,2244,1.17881989479065,15.2636089324951,44.1898384094238,3670176,656,1801,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-05-29 22:42:14.727079,-76.7234867975345,12.133569151092132,10.722643061300685,1.224146621439025e-09,11.0,12.13,1.015504800579495,11.995,0.1424,0.2643,0.7461,1.1187,1.1962,1.3188,7
2951,npp,1846,2903,1.62800705432892,15.2667016983032,44.1889877319336,3670176,1847,2341,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.86972923451336,42.74665356271227,36.9267481024793,0.0003187002565139335,14.0,42.85,1.4867838833500562,43.0,0.1973,0.3719,0.9051,0.795,1.1405,1.2942,7
2978,npp,1133,2235,1.043266177177429,15.2705736160278,44.1854438781738,3670176,1134,1793,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-14 22:41:56.350721,-78.48285485904627,11.62380046816647,10.272883577291097,1.2588657944243017e-08,11.0,11.63,1.015504800579495,11.995,0.1424,0.2643,0.7461,1.1187,1.0627,1.1671,7
3005,npp,390,1568,1.0382769703865051,15.2683906555176,44.1847229003906,3670176,390,1178,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-15 22:23:06.039581,98.5673958748827,25.728847189754912,22.59577811633956,6.8988017303723775e-15,8.0,-25.84,1.1367971201176101,-25.45,0.1715,0.3211,0.7868,0.9207,0.9265,0.9559,7
3041,npp,2719,895,2.55136132240295,15.2699718475342,44.1894912719727,3670176,2717,669,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-16 22:04:12.169080,96.61557746538111,51.427021789298344,43.78590873051774,1.388937449307983e-20,5.0,-51.55,1.847645286154319,-51.33,0.1788,0.594,1.0408,0.4978,1.355,1.27,7
3077,npp,1963,234,2.12965631484985,15.2680053710938,44.1866340637207,3670176,1962,118,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-17 21:45:18.295260,95.69447968970796,66.31535279385507,54.14668981041612,3.006745659042412e-25,2.0,-66.43,3.0,-66.36,0.3894,0.7891,1.5241,0.3747,0.7425,0.798,7
3095,npp,872,3780,2.34905576705933,15.2641448974609,44.1875991821289,3670176,872,3045,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-17 23:25:42.899971,-77.04735064677959,65.13996657166264,53.429873613352314,2.2831756808033915e-18,18.0,65.28,3.0,65.4,0.2406,0.5742,1.251,0.5149,0.8873,1.2096,7
3140,npp,181,3123,1.55645751953125,15.262864112854,44.1876487731934,3670176,182,2500,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-18 23:06:56.145599,-78.77374107516503,49.890889887665416,42.60647447992719,1.3092493204202376e-24,15.0,50.0,1.7549928774784245,50.24,0.2006,0.4336,0.9312,0.6819,0.9355,1.0613,7
3203,npp,1821,1786,0.886722087860107,15.2694816589355,44.1850051879883,3670176,1821,1366,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-20 22:29:15.519894,96.54935754448823,14.231363804956521,12.56756756659201,2.547021974307685e-29,9.0,-14.29,1.015504800579495,-13.67,0.1481,0.3552,0.6896,0.8325,0.8191,0.7382,7
3239,npp,320,451,0.79813289642334,15.2639570236206,44.1904296875,3670176,325,264,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-22 21:51:29.001956,95.9621062736687,62.22022664212604,51.54153099105774,8.291569210723317e-27,3.0,-62.34,2.6065528283652384,-62.16,0.2964,0.5785,1.2074,0.5111,0.3799,0.4079,7
3257,npp,2274,3996,1.058632850646973,15.2643966674805,44.1903381347656,3670176,2277,3165,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-22 23:31:51.815057,-76.81681319845625,68.74297748468237,55.58101922744432,1.585357953445046e-29,19.0,68.89,3.5496478698597698,69.03,0.2858,0.6897,1.5616,0.4287,0.3996,0.4539,7
3365,npp,167,2006,1.15576863288879,15.2654514312744,44.1868095397949,3670176,167,1574,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-25 22:35:26.161477,99.72018558339676,1.5888943459636358,1.4062869724138383,1.5162854035557463e-21,10.0,-1.64,1.0,-0.97,0.1575,0.2957,0.8009,1.0,1.1558,1.1558,7
3401,npp,2507,1339,2.21153450012207,15.269868850708,44.1870994567871,3670176,2507,1012,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-06-26 22:16:34.063210,97.75632151704087,36.15895380395004,31.481404109435527,1.679506165723832e-15,7.0,-36.28,1.2937979144666532,-35.72,0.1771,0.3166,0.8071,0.9338,1.7603,2.0651,7
4058,npp,103,1344,1.2449723482132,15.2673435211182,44.1856002807617,3670176,103,1015,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-07-12 22:16:37.768621,97.42452700758615,35.986449704382,31.337518954296858,0.0003787304683445284,7.0,-36.06,1.2937979144666532,-35.72,0.1771,0.3166,0.8071,0.9338,1.0132,1.1625,7
4184,npp,3017,2901,1.24633276462555,15.2631540298462,44.1878204345703,3670176,3016,2339,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-07-15 23:00:33.162302,-78.9873994205389,42.66644666929378,36.86187156501491,1.2990833624911873e-12,14.0,42.78,1.4867838833500562,43.0,0.1973,0.3719,0.9051,0.795,0.8838,0.9908,7
4301,npp,872,895,0.950917840003967,15.2648754119873,44.1863670349121,3670176,872,669,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-07-18 22:04:03.962798,96.6233941898018,51.4467024751087,43.803361563925876,2.9241684063975655e-30,5.0,-51.55,1.847645286154319,-51.33,0.1788,0.594,1.0408,0.4978,0.4888,0.4733,7
4436,npp,719,2456,1.48042714595795,15.2645244598389,44.1898231506348,3670176,718,1989,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-07-21 22:48:01.163332,-78.9446446200573,23.5769514131324,20.734661204680236,6.0597547797925166e-31,12.0,23.64,1.1367971201176101,23.94,0.1434,0.3083,0.6461,0.9589,1.3267,1.4196,7
4481,npp,8,1790,1.27946054935455,15.2697906494141,44.1847496032715,3670176,8,1370,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-07-22 22:29:12.618959,97.666752558612,14.024534905311556,12.386346944657411,2.1296084146877132e-29,9.0,-14.06,1.015504800579495,-13.67,0.1481,0.3552,0.6896,0.8325,1.2059,1.0652,7
4688,npp,1484,2014,1.38152515888214,15.2655277252197,44.1888580322266,3670176,1484,1582,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-07-27 22:35:29.154207,86.81954135080365,1.197435080224487,1.0598903125373202,4.80734138173084e-09,10.0,-1.19,1.0,-0.97,0.1575,0.2957,0.8009,1.0,1.3815,1.3815,7
5381,npp,1400,1349,1.84523248672485,15.2682409286499,44.190502166748,3670176,1400,1018,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-08-13 22:16:38.113562,97.81082823345986,35.74263170138091,31.13664903963124,4.654231748276877e-14,7.0,-35.85,1.2937979144666532,-35.72,0.1771,0.3166,0.8071,0.9338,1.4772,1.7231,7
5417,npp,663,677,2.4590151309967,15.2685012817383,44.1868591308594,3670176,664,458,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-08-14 21:57:46.011575,96.69158619154048,57.18660156428248,48.068221365863444,7.795548015451055e-21,4.0,-57.31,2.2013981571160284,-57.26,0.2604,0.4817,1.0145,0.6138,1.1939,1.5094,7
5507,npp,1233,2907,1.94404232501984,15.2658395767212,44.1898612976074,3670176,1235,2344,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-08-16 23:00:33.534975,-79.31022184296538,42.8657472828044,37.028610277556915,1.6954264363093052e-26,14.0,43.0,1.4867838833500562,43.0,0.1973,0.3719,0.9051,0.795,1.3531,1.5455,7
5543,npp,514,2240,2.23781514167786,15.2677726745605,44.1909637451172,3670176,514,1797,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-08-17 22:41:44.993212,-79.91592308701475,11.846847292021502,10.470718483878928,1.8557091484918736e-31,11.0,11.91,1.015504800579495,11.995,0.1424,0.2643,0.7461,1.1187,2.2391,2.5035,7
5624,npp,2136,898,1.40692055225372,15.2659063339233,44.185661315918,3670176,2136,671,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-08-19 22:04:02.570128,96.80129897235285,51.35363889417625,43.737467064140226,6.011743859005263e-32,5.0,-51.47,1.847645286154319,-51.33,0.1788,0.594,1.0408,0.4978,0.7356,0.7003,7
5660,npp,1389,236,2.58121275901794,15.2672424316406,44.1853103637695,3670176,1387,120,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-08-20 21:45:08.685480,95.51338054357073,66.27597709738997,54.134074803983694,1.7051418266954963e-29,2.0,-66.4,3.0,-66.36,0.3894,0.7891,1.5241,0.3747,0.893,0.9671,7
5678,npp,298,3788,1.90106463432312,15.2635622024536,44.190559387207,3670176,297,3050,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-08-20 23:25:33.289039,-77.13050867824346,65.2588799274588,53.51467241820396,3.7901176507180896e-32,18.0,65.42,3.0,65.4,0.2406,0.5742,1.251,0.5149,0.738,0.9789,7
5804,npp,533,1123,1.727618932724,15.2678995132446,44.1853065490723,3670176,534,826,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-08-24 22:10:19.108582,97.57674053013845,44.28645756597228,38.17651634412395,1.3725304141714656e-13,6.0,-44.41,1.5732132722552272,-44.27,0.2113,0.3366,0.7052,0.8784,1.1799,1.5175,7
5894,npp,1067,3350,3.26168584823608,15.2705240249634,44.1871032714844,3670176,1066,2699,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-08-26 23:13:01.295594,-77.98690128767346,56.02470188305548,47.233405979334464,1.1766059274035389e-07,16.0,56.16,2.0682789409984763,56.18,0.2195,0.4508,0.7363,0.6558,1.6547,2.1392,7
6569,npp,253,2014,1.19920861721039,15.2683095932007,44.1911392211914,3670176,253,1581,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-13 22:35:18.298224,80.74822683020405,1.2477358306368462,1.1044729322702118,3.3860323401313008e-21,10.0,-1.19,1.0,-0.97,0.1575,0.2957,0.8009,1.0,1.1992,1.1992,7
6605,npp,2584,1346,1.12524926662445,15.2635774612427,44.1850700378418,3670176,2584,1017,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-14 22:16:27.990355,97.17538130969851,35.88456096031683,31.255219727067743,8.270008194116666e-28,7.0,-35.98,1.2937979144666532,-35.72,0.1771,0.3166,0.8071,0.9338,0.9207,1.0507,7
6641,npp,1843,675,2.51133728027344,15.2681636810303,44.1883277893066,3670176,1845,456,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-15 21:57:35.901202,96.52205136783513,57.24300513724022,48.107263805019976,3.354713048603467e-33,4.0,-57.36,2.2013981571160284,-57.26,0.2604,0.4817,1.0145,0.6138,1.2177,1.5415,7
6677,npp,1090,14,1.88430500030518,15.2649173736572,44.1849899291992,3670176,1093,3,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-16 21:38:42.030574,95.67913829448649,69.87829818970202,56.21422306492613,6.574381742793959e-34,1.0,-70.01,3.5496478698597698,-69.92,0.4131,0.848,1.5415,0.3487,0.5876,0.657,7
6704,npp,24,3565,2.13121962547302,15.2674169540405,44.1865196228027,3670176,24,2893,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-16 23:19:08.413917,-77.62437267222698,60.9524240888269,50.70366921004621,2.2416072990345915e-31,17.0,61.09,2.5331140255951103,61.14,0.1799,0.4664,0.9867,0.634,0.9529,1.3511,7
6740,npp,2406,2903,2.72002720832825,15.2666540145874,44.1882438659668,3670176,2407,2341,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-17 23:00:21.657190,-78.9253055089254,42.73313170684321,36.919431649437556,8.007471879309063e-33,14.0,42.85,1.4867838833500562,43.0,0.1973,0.3719,0.9051,0.795,1.875,2.1623,7
6767,npp,1700,2236,1.35090482234955,15.2665634155273,44.1872978210449,3670176,1700,1794,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-18 22:41:33.122562,-81.5797162591502,11.650210764873163,10.29703230818459,2.8518794078771304e-32,11.0,11.68,1.015504800579495,11.995,0.1424,0.2643,0.7461,1.1187,1.3657,1.5113,7
6794,npp,979,1569,1.49300038814545,15.2660064697266,44.1909217834473,3670176,979,1178,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-19 22:22:42.813238,98.04241045992265,25.726936719783474,22.59648968374506,1.53167799109455e-29,8.0,-25.79,1.1367971201176101,-25.45,0.1715,0.3211,0.7868,0.9207,1.3265,1.3746,7
6839,npp,243,895,2.57971453666687,15.2670793533325,44.1857948303223,3670176,245,669,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-20 22:03:50.724783,96.98689666902735,51.44499745249594,43.80469844509646,1.3518740055371848e-24,5.0,-51.55,1.847645286154319,-51.33,0.1788,0.594,1.0408,0.4978,1.3704,1.2841,7
6929,npp,788,3125,4.27715396881104,15.2678203582764,44.1899528503418,3670176,789,2501,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-22 23:06:34.707817,-78.57672464113465,49.92623041122673,42.63827684870241,1.1854156624716705e-19,15.0,50.06,1.7549928774784245,50.24,0.2006,0.4336,0.9312,0.6819,2.4857,2.9165,7
6974,npp,70,2455,1.36387515068054,15.2691478729248,44.190055847168,3670176,71,1988,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-23 22:47:46.180151,-80.1655240068951,23.524224914592427,20.689870855362727,5.157683637925083e-12,12.0,23.59,1.1367971201176101,23.94,0.1434,0.3083,0.6461,0.9589,1.2242,1.3079,7
7010,npp,2426,1788,0.850460708141327,15.2639207839966,44.1848030090332,3670176,2426,1368,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-09-24 22:28:55.875871,96.59510295684967,14.145486498976666,12.493054772030275,0.0004035194801444158,9.0,-14.17,1.015504800579495,-13.67,0.1481,0.3552,0.6896,0.8325,0.7834,0.708,7
7676,npp,2976,1783,0.751112580299377,15.2661581039429,44.1886444091797,3670176,2976,1363,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-10-10 22:28:44.957959,98.09773141950696,14.427019708165862,12.739617996573097,2.1397649988317335e-07,9.0,-14.46,1.015504800579495,-13.67,0.1481,0.3552,0.6896,0.8325,0.6856,0.6253,7
7721,npp,2257,1114,0.792783737182617,15.2674188613892,44.1849822998047,3670176,2259,819,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-10-11 22:09:56.446132,97.59226372050554,44.59986592797211,38.42472063036155,1.918474292593986e-15,6.0,-44.71,1.5732132722552272,-44.27,0.2113,0.3366,0.7052,0.8784,0.5856,0.6963,7
7757,npp,1524,450,0.9722580909729,15.2642126083374,44.1887130737305,3670176,1526,263,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-10-12 21:51:04.376171,95.99007318358103,62.245625562041276,51.560827446615626,8.220054783718111e-23,3.0,-62.36,2.6065528283652384,-62.16,0.2964,0.5785,1.2074,0.5111,0.4467,0.4969,7
7775,npp,406,3995,1.92097115516663,15.2641468048096,44.1897964477539,3670176,407,3165,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-10-12 23:31:25.423882,-76.51324629452745,68.72948709270362,55.57635130422588,3.722406300120655e-13,19.0,68.88,3.5496478698597698,69.03,0.2858,0.6897,1.5616,0.4287,0.6426,0.8236,7
7811,npp,2810,3340,1.1513774394989,15.2707462310791,44.186580657959,3670176,2810,2689,196611,3866787,2720,yem_sanaa_20_61,15.26666667,44.1875,20,61,yem_sanaa,2012-10-13 23:12:40.475866,-77.1339416731893,55.78745664889545,47.0528398501299,1.745898313656939e-21,16.0,55.9,2.0682789409984763,56.18,0.2195,0.4508,0.7363,0.6558,0.6344,0.7551,7
