gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2230,1815,2.03346943855286,15.5142869949341,44.282470703125,3670144,2230,1393,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-01 22:30:18.301373,98.64254627611525,12.584990867440808,11.120284765756606,0.0037899499006373684,9.0,-12.65,1.015504800579495,-13.38,0.2309,0.6107,2.1596,0.8126,1.8973,1.6523,1.5685341208235173,7
62,npp,1502,1147,1.64848208427429,15.5108156204224,44.283317565918,3670144,1501,844,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-02 22:11:26.173569,97.03527230717027,43.479437449070595,37.522869381717676,0.021630337550360992,6.0,-43.59,1.4867838833500562,-44.07,0.354,0.86,2.7786,0.577,1.0266,0.9512,0.47312395960554304,7
98,npp,759,481,2.56292653083801,15.5143966674805,44.2800102233887,3670144,760,287,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-03 21:52:34.045644,96.2877032289545,61.60612302311358,51.139478003120715,0.05244023431557182,3.0,-61.72,2.5331140255951103,-62.01,0.446,1.3514,3.1458,0.3672,0.9745,0.9411,-0.2179396830643865,7
116,npp,2710,4023,2.26719856262207,15.5099821090698,44.2841911315918,3670144,2711,3179,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.74918226619468,69.17176621538762,55.83134842090623,0.016432255014002393,19.0,69.3,3.5496478698597698,69.04,0.6116,1.294,3.0975,0.3835,0.7704,0.8695,0.506312537319136,7
197,npp,1342,2702,5.89971351623535,15.5097732543945,44.280590057373,3670144,1341,2172,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-05 22:55:21.512549,-78.6499579015531,35.00362787325647,30.51655571990592,0.12326881477174866,13.0,35.07,1.2937979144666532,34.48,0.3493,0.7393,2.3324,0.6713,4.4849,3.9603,1.2357994353191764,7
233,npp,633,2038,7.73784351348877,15.5115222930908,44.2829895019531,3670144,633,1605,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-06 22:36:32.947070,-12.13522018531632,0.6949115532791085,0.6151370724532531,0.2129729562717779,10.0,0.34,1.0,-0.69,0.2673,0.4962,2.1069,1.0,7.7378,7.7378,3.0306488791052564,7
269,npp,2966,1372,5.70680236816406,15.5089998245239,44.2851066589355,3670144,2966,1033,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-07 22:17:42.605189,97.68634488708608,34.771303288053,30.31986858174353,0.1415182830328943,7.0,-34.87,1.2937979144666532,-35.47,0.3046,0.7752,2.6088,0.6401,4.3079,3.6531,0.5252477305536063,7
404,npp,2792,2926,1.87145733833313,15.5102005004883,44.2834854125977,3670144,2792,2360,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.9872466980765,43.59471253468719,37.61977492074868,0.03761393727610983,14.0,43.67,1.5732132722552272,43.14,0.2925,0.6545,2.19,0.7582,1.2698,1.4189,0.5875527242239942,7
539,npp,2941,261,0.6290642619133,15.5147743225098,44.2857360839844,3670176,2939,135,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-14 21:46:11.185250,95.65922159843707,65.83839325149512,53.86641866389275,8.803372314575347e-11,2.0,-65.95,3.0,-66.2,0.4241,1.1395,3.3092,0.4355,0.3261,0.2739,0.2739,7
557,npp,1848,3805,1.65293264389038,15.5104475021362,44.2821235656738,3670144,1848,3061,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.97056841040477,65.58744530247702,53.7183813970539,0.0010777965788071134,18.0,65.72,3.0,65.42,0.4857,1.1983,2.6619,0.4141,0.6478,0.6845,0.6606784244213888,7
593,npp,1165,3149,0.69751250743866,15.5137758255005,44.2851600646973,3670176,1164,2516,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.92712885737478,50.65391222915648,43.2035828777767,1.0518205532252756e-06,15.0,50.76,1.847645286154319,50.33,0.3156,0.7263,2.5272,0.6833,0.4807,0.4766,0.4766,7
629,npp,466,2481,0.21733853965997701,15.5121850967407,44.2809753417969,3670176,466,2009,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.55535042730786,24.832173207103125,21.824552054803064,2.8497216881267033e-13,12.0,24.87,1.1367971201176101,24.13,0.243,0.6642,1.7657,0.7471,0.1031,0.1624,0.1624,7
665,npp,2823,1815,1.31816601753235,15.5137805938721,44.2823867797852,3670176,2823,1393,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-17 22:30:11.853219,96.98843373081705,12.603158258393698,11.136853354382989,2.0107777193517513e-19,9.0,-12.65,1.015504800579495,-13.38,0.2309,0.6107,2.1596,0.8126,1.1929,1.0711,1.0711,7
710,npp,2093,1147,0.281895339488983,15.5121755599976,44.2861824035645,3670176,2092,844,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-18 22:11:19.727018,96.73816279818394,43.4829414794882,37.527810464746324,1.4305257862774917e-24,6.0,-43.59,1.4867838833500562,-44.07,0.354,0.86,2.7786,0.577,0.1074,0.1627,0.1627,7
764,npp,227,4024,0.381822675466537,15.5119342803955,44.2839012145996,3670176,230,3179,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.68427731282307,69.17432818544461,55.836152890216844,1.5394162825348451e-21,19.0,69.32,3.5496478698597698,69.04,0.6116,1.294,3.0975,0.3835,0.2393,0.1464,0.1464,7
872,npp,1201,2038,0.488532572984695,15.5140476226807,44.2834129333496,3670176,1201,1605,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-22 22:36:26.497228,-118.34260539592006,0.251837632946438,0.22293693068552378,4.9886412562173206e-29,10.0,0.34,1.0,-0.69,0.2673,0.4962,2.1069,1.0,0.4885,0.4885,0.4885,7
908,npp,475,1370,1.48447751998901,15.5146989822388,44.2808647155762,3670176,475,1033,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-23 22:17:34.377955,97.3456005051089,34.86028926701723,30.396172604197105,9.576299387728959e-28,7.0,-34.96,1.2937979144666532,-35.47,0.3046,0.7752,2.6088,0.6401,1.0444,0.9503,0.9503,7
944,npp,2807,700,1.78250706195831,15.5097465515137,44.286018371582,3670176,2807,481,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-24 21:58:42.261361,96.59478095647012,56.63102063131354,47.67020889789142,4.919824380488858e-25,4.0,-56.74,2.1127631471468895,-57.09,0.4659,1.0117,2.582,0.4905,0.8611,0.8743,0.8743,7
980,npp,2036,40,0.652739107608795,15.5135507583618,44.2838745117188,3670176,2038,15,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-25 21:39:48.364748,95.52034068473081,69.49496282526339,56.00843000967649,7.031357166887432e-21,1.0,-69.61,3.5496478698597698,-69.81,0.6129,1.4176,3.1352,0.3501,0.2808,0.2285,0.2285,7
998,npp,985,3586,0.611321359872818,15.5114717483521,44.2819137573242,3670176,985,2910,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-25 23:20:14.746895,-77.38383512039525,61.406417406132725,51.01480556515693,5.941519077357179e-26,17.0,61.53,2.5331140255951103,61.21,0.3702,0.9927,2.5686,0.4999,0.3457,0.3056,0.3056,7
1070,npp,2645,2259,0.692638516426086,15.5111503601074,44.280647277832,3670176,2645,1815,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.51551336444419,12.962321528261183,11.453142852084104,1.6746825384404544e-18,11.0,12.98,1.015504800579495,12.3,0.2328,0.5752,1.9627,0.8627,0.6119,0.5975,0.5975,7
1142,npp,1187,921,1.28499269485474,15.509651184082,44.2827186584473,3670176,1188,685,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-29 22:04:56.951883,96.89369217110648,50.71386888219847,43.24711939775532,4.904490561099336e-06,5.0,-50.82,1.847645286154319,-51.19,0.3534,0.9556,2.6361,0.5193,0.6745,0.6673,0.6673,7
1178,npp,436,259,1.59482765197754,15.5109882354736,44.2808647155762,3670144,438,134,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-30 21:46:03.056143,96.02283645239767,65.87140155686662,53.88770792712602,0.003933676199875608,2.0,-65.99,3.0,-66.2,0.4241,1.1395,3.3092,0.4355,0.648,0.6945,0.6075574667430902,7
1196,npp,2413,3803,0.598222196102142,15.5149488449097,44.2819442749023,3670176,2411,3060,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.80454640766708,65.54928914140886,53.696278161932,3.9641362754692147e-10,18.0,65.68,3.0,65.42,0.4857,1.1983,2.6619,0.4141,0.2962,0.2477,0.2477,7
1232,npp,1729,3148,0.456642001867294,15.5099153518677,44.2843627929688,3670144,1731,2516,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.57513883181986,50.617622302262795,43.17601955519708,0.000776786216834535,15.0,50.73,1.847645286154319,50.33,0.3156,0.7263,2.5272,0.6833,0.3503,0.312,0.312,7
1268,npp,1027,2479,1.16907119750977,15.5121116638184,44.2828140258789,3670144,1027,2007,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-02 22:48:52.333597,-80.29824059324015,24.726796277446883,21.733626678899554,0.015290397252247621,12.0,24.78,1.1367971201176101,24.13,0.243,0.6642,1.7657,0.7471,0.9403,0.8734,0.535450000033826,7
1295,npp,294,1813,2.15235352516174,15.5113325119019,44.2842979431152,3670144,294,1390,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-03 22:30:02.008089,99.32739344361168,12.681786018343992,11.20607309310952,0.04856183230148213,9.0,-12.76,1.015504800579495,-13.38,0.2309,0.6107,2.1596,0.8126,2.0143,1.7489,0.6755811742101194,7
1331,npp,2633,1144,5.77213430404663,15.5154047012329,44.2814826965332,3670144,2633,842,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-04 22:11:09.902209,96.89717528578902,43.60041147355275,37.62303761352277,0.10395957579363112,6.0,-43.7,1.5732132722552272,-44.07,0.354,0.86,2.7786,0.577,3.6186,3.3306,1.0328743061317995,7
1367,npp,1886,477,8.00480890274048,15.5140323638916,44.2803916931152,3670144,1892,285,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-05 21:52:16.019988,96.03940983448105,61.68481925877961,51.19500755694633,0.20894896985883493,3.0,-61.8,2.5331140255951103,-62.01,0.446,1.3514,3.1458,0.3672,3.1228,2.9395,-1.6787125416228381,7
1385,npp,764,4020,8.00870513916016,15.5163564682007,44.2818489074707,3670144,762,3177,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-05 23:32:37.065742,-76.58560314019631,69.11979562114969,55.80613486407079,0.15413268050850695,19.0,69.26,3.5496478698597698,69.04,0.6116,1.294,3.0975,0.3835,2.3879,3.0713,-0.3353570353480744,7
1430,npp,86,3366,6.12420845031738,15.509952545166,44.280891418457,3670144,87,2715,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.17214132516303,56.446484675805515,47.5394494338083,0.13694683667323657,16.0,56.55,2.1127631471468895,56.245,0.3708,0.9035,2.852,0.5492,2.9673,3.3637,0.3368863282829495,7
1466,npp,2461,2699,3.87426853179932,15.5097045898438,44.2829856872559,3670144,2460,2169,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.74421721910362,34.87142208159347,30.405738531650933,0.09915430417637364,13.0,34.94,1.2937979144666532,34.48,0.3493,0.7393,2.3324,0.6713,2.9194,2.6007,0.4091809347823996,7
1538,npp,1020,1367,2.11190736293793,15.514181137085,44.2837142944336,3670144,1020,1030,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-09 22:17:22.880077,96.87703737833591,35.00271703664601,30.515671316390332,0.03930480890565386,7.0,-35.08,1.2937979144666532,-35.47,0.3046,0.7752,2.6088,0.6401,1.5294,1.3519,0.4831808981216206,7
1574,npp,262,696,1.61626791954041,15.5100040435791,44.2806739807129,3670144,263,477,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-10 21:58:30.774162,96.46309307175554,56.74190686788904,47.750041613060866,0.01829070933298813,4.0,-56.84,2.1127631471468895,-57.09,0.4659,1.0117,2.582,0.4905,0.7824,0.7928,0.38853678064145747,7
1610,npp,2577,37,0.639395833015442,15.5140628814697,44.2815742492676,3670144,2581,14,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-11 21:39:36.885545,95.49380488940484,69.55704182125733,56.042374981829894,0.004825917149388029,1.0,-69.66,3.5496478698597698,-69.81,0.6129,1.4176,3.1352,0.3501,0.277,0.2238,0.11713706158401446,7
1628,npp,1510,3582,1.80913925170898,15.5131673812866,44.2801132202148,3670144,1511,2907,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.6935913490303,61.332151853365694,50.9645118424937,0.017813580369920024,17.0,61.45,2.5331140255951103,61.21,0.3702,0.9927,2.5686,0.4999,0.8185,0.9044,0.510682336155329,7
1664,npp,818,2921,0.563362270593643,15.5125150680542,44.2813949584961,3670144,820,2356,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-12 23:01:16.499458,-79.16285855587475,43.4132481668996,37.47348073650772,0.007075980611088361,14.0,43.51,1.5732132722552272,43.14,0.2925,0.6545,2.19,0.7582,0.4383,0.4271,0.27070591763392904,7
1745,npp,2458,1589,0.531004726886749,15.5145645141602,44.2860069274902,3670176,2458,1194,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-14 22:23:35.844643,97.2396981750439,24.74008478349249,21.74423399387333,9.99738466857752e-07,8.0,-24.81,1.1367971201176101,-25.15,0.2558,0.626,2.428,0.7927,0.4127,0.4209,0.4209,7
1781,npp,1720,917,0.942671179771423,15.5100078582764,44.2859230041504,3670176,1720,682,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-15 22:04:43.737126,96.73910794811927,50.82395292544343,43.33059719907627,4.0611545516530716e-13,5.0,-50.93,1.847645286154319,-51.19,0.3534,0.9556,2.6361,0.5193,0.4893,0.4896,0.4896,7
1817,npp,967,255,2.5774929523468,15.5116958618164,44.280834197998,3670176,968,131,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-16 21:45:49.853689,95.66348654607448,65.95201109132893,53.93445967852492,6.260086827754314e-19,2.0,-66.06,3.0,-66.2,0.4241,1.1395,3.3092,0.4355,0.9756,1.1224,1.1224,7
1835,npp,2945,3799,1.64547371864319,15.515175819397,44.2811813354492,3670176,2949,3057,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.31329648057525,65.48228189984096,53.65209374291476,1.465447505942711e-08,18.0,65.61,3.0,65.42,0.4857,1.1983,2.6619,0.4141,0.6453,0.6814,0.6814,7
1880,npp,2242,3143,0.336620509624481,15.513524055481,44.2867774963379,3670176,2244,2513,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.63886394259954,50.48629609505043,43.07361160042571,6.184931272579561e-15,15.0,50.59,1.847645286154319,50.33,0.3156,0.7263,2.5272,0.6833,0.2854,0.23,0.23,7
1916,npp,1539,2474,0.399651259183884,15.5107164382935,44.2819900512695,3670176,1539,2003,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.5388623602973,24.49441310874972,21.531544598255863,1.0086305361956903e-20,12.0,24.53,1.1367971201176101,24.13,0.243,0.6642,1.7657,0.7471,0.2635,0.2986,0.2986,7
1943,npp,820,1808,0.520157516002655,15.5111970901489,44.2816734313965,3670176,820,1386,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-19 22:29:48.824867,98.07981810914954,12.99074188387401,11.477735706828117,1.2600631378881628e-25,9.0,-13.04,1.015504800579495,-13.38,0.2309,0.6107,2.1596,0.8126,0.4071,0.4227,0.4227,7
1988,npp,85,1140,0.613698571920395,15.5153398513794,44.2854309082031,3670176,86,839,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-20 22:10:56.717402,97.26104909045957,43.73102066386774,37.72728978169417,1.8924153418823956e-31,6.0,-43.83,1.5732132722552272,-44.07,0.354,0.86,2.7786,0.577,0.3397,0.3541,0.3541,7
2024,npp,2409,474,1.009664714336395,15.50901222229,44.2852210998535,3670176,2409,281,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-21 21:52:02.832610,95.96479089957975,61.76928581095922,51.25006134820369,2.7525524455532757e-29,3.0,-61.87,2.5331140255951103,-62.01,0.446,1.3514,3.1458,0.3672,0.3613,0.3708,0.3708,7
2042,npp,1287,4015,0.563987493515015,15.5143051147461,44.2828407287598,3670176,1288,3175,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.53977582954978,69.04218291331303,55.760963725578506,1.063780009932941e-26,19.0,69.18,3.5496478698597698,69.04,0.6116,1.294,3.0975,0.3835,0.2906,0.2163,0.2163,7
2168,npp,2249,2029,0.873198747634888,15.5122022628784,44.2865524291992,3670176,2249,1596,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-24 22:35:59.992111,40.689449822396725,0.647763896498812,0.5733903385497708,3.7460401782796735e-26,10.0,-0.39,1.0,-0.69,0.2673,0.4962,2.1069,1.0,0.8732,0.8732,0.8732,7
2204,npp,1519,1362,0.324057787656784,15.5130796432495,44.2862281799316,3670176,1518,1027,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-25 22:17:07.862751,96.6594816179545,35.22151560680938,30.698045866735924,5.359092843616545e-23,7.0,-35.3,1.2937979144666532,-35.47,0.3046,0.7752,2.6088,0.6401,0.1475,0.2074,0.2074,7
2240,npp,774,691,0.488191813230515,15.516077041626,44.2813262939453,3670176,775,472,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-26 21:58:15.756007,96.44040961598853,56.865502402196974,47.8347366065555,2.8462232489069024e-18,4.0,-56.97,2.1127631471468895,-57.09,0.4659,1.0117,2.582,0.4905,0.2485,0.2395,0.2395,7
2285,npp,15,31,1.28665459156036,15.5141611099243,44.2802963256836,3670176,21,12,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-27 21:39:20.095348,95.25414504920732,69.64198116714418,56.083178266193976,2.886334374010914e-12,1.0,-69.75,3.5496478698597698,-69.81,0.6129,1.4176,3.1352,0.3501,0.4594,0.4504,0.4504,7
2303,npp,2021,3576,1.35083281993866,15.5147066116333,44.285099029541,3670176,2023,2902,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.73292277016881,61.21279948721242,50.87891509321635,1.1073897117734509e-21,17.0,61.32,2.5331140255951103,61.21,0.3702,0.9927,2.5686,0.4999,0.6376,0.6753,0.6753,7
2339,npp,1327,2914,0.19295964390039438,15.5134449005127,44.282169342041,3670176,1326,2350,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-28 23:00:59.713050,-78.24147178958233,43.16147097866593,37.26656817117458,3.133433896777426e-16,14.0,43.25,1.4867838833500562,43.14,0.2925,0.6545,2.19,0.7582,0.1858,0.1463,0.1463,7
2366,npp,617,2249,0.337743520736694,15.5134420394897,44.2836952209473,3670176,617,1806,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.9863497522693,12.408666629920326,10.9649609643511,1.1160890164852053e-09,11.0,12.42,1.015504800579495,12.3,0.2328,0.5752,1.9627,0.8627,0.2624,0.2914,0.2914,7
2402,npp,2964,1583,1.90607666969299,15.5111684799194,44.2838020324707,3670144,2964,1189,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-30 22:23:20.844365,97.98274080222623,25.02972707619834,21.993165904876033,0.0010291775271083175,8.0,-25.1,1.1367971201176101,-25.15,0.2558,0.626,2.428,0.7927,1.6223,1.511,1.4882530079164347,7
2447,npp,2207,910,3.37758660316467,15.5125894546509,44.2824287414551,3670144,2211,679,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-05-31 22:04:26.965291,96.26565270816855,51.034453774790286,43.48900122016651,0.015471544662251252,5.0,-51.13,1.847645286154319,-51.19,0.3534,0.9556,2.6361,0.5193,1.8071,1.7541,1.4121462605498436,7
2537,npp,2743,3135,4.23908853530884,15.5095729827881,44.2844543457031,3670144,2743,2508,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.24564257350265,50.260301726589624,42.895333703533346,0.051264834600962074,15.0,50.36,1.7549928774784245,50.33,0.3156,0.7263,2.5272,0.6833,2.4979,2.8965,1.763439127489683,7
2564,npp,2037,2467,7.96218252182007,15.5126676559448,44.2846527099609,3670144,2037,1998,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-03 22:48:22.389616,-80.01340398708199,24.14154425547308,21.22430093718393,0.1344688696636383,12.0,24.18,1.1367971201176101,24.13,0.243,0.6642,1.7657,0.7471,6.916,5.9486,2.9765546208913585,7
2591,npp,1316,1801,12.3919944763184,15.5148296356201,44.2809753417969,3670144,1316,1380,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-04 22:29:32.074425,99.7085173944219,13.36109405728331,11.80278030952568,0.17173519067550255,9.0,-13.44,1.015504800579495,-13.38,0.2309,0.6107,2.1596,0.8126,12.0976,10.0692,6.273490397069596,7
2627,npp,580,1133,8.61061573028564,15.5128421783447,44.2841567993164,3670144,581,834,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-05 22:10:39.980511,97.1473244448912,43.974828746050136,37.92131680763927,0.11523413272032136,6.0,-44.07,1.5732132722552272,-44.07,0.354,0.86,2.7786,0.577,5.4228,4.9684,2.421482839740466,7
2663,npp,2901,468,5.12069272994995,15.5147113800049,44.2870597839355,3670144,2903,276,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-06 21:51:46.107428,96.3364879505438,61.8842883209455,51.32144480905861,0.07532828331600444,3.0,-61.99,2.5331140255951103,-62.01,0.446,1.3514,3.1458,0.3672,1.9843,1.8804,0.21548620318196465,7
2681,npp,1781,4006,5.10532140731812,15.5110340118408,44.280891418457,3670144,1783,3171,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.80120765932375,68.92341249656212,55.68761355768883,0.08393474418642409,19.0,69.04,3.5496478698597698,69.04,0.6116,1.294,3.0975,0.3835,1.57,1.9579,0.10276528197995649,7
2717,npp,1097,3352,4.23279476165771,15.5151710510254,44.2811279296875,3670144,1097,2701,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.91922995501842,56.106962140891845,47.28694224753942,0.061134145808515575,16.0,56.21,2.0682789409984763,56.245,0.3708,0.9035,2.852,0.5492,2.1059,2.3248,0.9736065526954876,7
2753,npp,380,2686,2.3722095489502,15.5147924423218,44.286563873291,3670144,380,2160,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.57930484558365,34.31349319830201,29.93244626907562,0.03933224432092287,13.0,34.39,1.2937979144666532,34.48,0.3493,0.7393,2.3324,0.6713,1.7584,1.5924,0.7230745176308933,7
2789,npp,2736,2021,1.55068635940552,15.5133638381958,44.2863655090332,3670144,2736,1588,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-09 22:35:41.550193,56.30525124530521,1.0970401340741889,0.9710170698130987,0.021396803956909235,10.0,-0.8,1.0,-0.69,0.2673,0.4962,2.1069,1.0,1.5507,1.5507,1.0777855441345205,7
2825,npp,2004,1355,0.73503041267395,15.5139570236206,44.2835578918457,3670144,2005,1022,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-10 22:16:51.234146,98.0597604545626,35.50023713214774,30.93023193362214,0.00870265190770347,7.0,-35.59,1.2937979144666532,-35.47,0.3046,0.7752,2.6088,0.6401,0.4652,0.4705,0.2781530541754441,7
2861,npp,1257,684,1.79372143745422,15.5146465301514,44.2802848815918,3670144,1257,466,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-11 21:57:57.357037,96.48853487227866,57.043566275375234,47.95977441537921,0.0015710754947549223,4.0,-57.14,2.1127631471468895,-57.09,0.4659,1.0117,2.582,0.4905,0.8664,0.8798,0.8450759209168855,7
2897,npp,497,26,1.60250878334045,15.5140085220337,44.2829704284668,3670176,501,9,196611,3866787,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-12 21:39:03.479265,95.57423972361103,69.73418234627447,56.12946068465266,1.933956555287845e-06,1.0,-69.83,3.5496478698597698,-69.81,0.6129,1.4176,3.1352,0.3501,0.5483,0.561,0.561,7
2915,npp,2503,3567,1.003691554069519,15.5135583877563,44.2828178405762,3670144,2504,2895,196611,3866755,88,yem_sanaa_43_2,15.5125,44.28333333,43,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.48219585669442,61.02475395224937,50.748043687536345,0.003202478940831514,17.0,61.14,2.5331140255951103,61.21,0.3702,0.9927,2.5686,0.4999,0.5006,0.5017,0.4309184669834793,7
