gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,242,0.865939140319824,15.2933988571167,44.1206016540527,3670176,2981,124,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-04-14 21:46:16.523046,95.94544322019615,66.13684697549188,54.04863126043063,7.728785219197904e-11,2.0,-66.29,3.0,-66.54,0.2344,0.5371,0.7799,0.4699,0.362,0.4069,7
764,npp,265,4013,0.6008650660514829,15.2924203872681,44.1194343566895,3670176,265,3174,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.71462138532704,68.97046545244108,55.7210846203933,1.2432003282137852e-21,19.0,69.15,3.5496478698597698,68.89,0.1646,0.466,0.8692,0.5416,0.2904,0.3254,7
872,npp,1237,2022,0.35387405753135703,15.2929697036743,44.1224327087402,3670176,1237,1589,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-04-22 22:36:30.055781,111.717926083889,0.65724718799809,0.5818165657152943,4.3020900408499355e-29,10.0,-0.74,1.0,-1.53,0.137,0.2524,0.3554,1.0,0.3539,0.3539,7
1745,npp,2495,1572,0.464763551950455,15.2879724502563,44.1219940185547,3670176,2494,1180,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-14 22:23:39.403204,97.11693296817386,25.54259038452075,22.43814037292396,8.312091939750276e-07,8.0,-25.65,1.1367971201176101,-25.94,0.1192,0.2331,0.4139,1.0829,0.4562,0.5033,7
1781,npp,1756,898,0.520572513341904,15.2895727157593,44.1189804077148,3670176,1755,671,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-15 22:04:47.295643,96.72886396921655,51.326008219233984,43.71537943353476,3.298921363523861e-13,5.0,-51.47,1.847645286154319,-51.73,0.187,0.3984,0.6045,0.6334,0.3185,0.3297,7
1817,npp,1003,236,1.13382625579834,15.2902812957764,44.1206893920898,3670176,1002,120,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-16 21:45:53.412252,95.66815155306561,66.24765272820424,54.11450242352064,5.073038414147717e-19,2.0,-66.4,3.0,-66.54,0.2344,0.5371,0.7799,0.4699,0.4513,0.5328,7
1835,npp,2983,3788,1.110839605331421,15.292706489563,44.1198883056641,3670176,2984,3050,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.32890637209367,65.25036198565802,53.50751341316043,1.1857518279882499e-08,18.0,65.42,3.0,65.235,0.1627,0.3372,0.7106,0.7484,0.5102,0.8314,7
1880,npp,2279,3129,0.1076282635331154,15.2950954437256,44.1199989318848,3670176,2280,2504,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.65610818295592,50.047990362032756,42.734718528244294,4.885512086246109e-15,15.0,50.18,1.7549928774784245,49.97,0.1449,0.2715,0.4858,0.9296,0.159,0.1001,7
1916,npp,1575,2459,0.266798660159111,15.293890953064,44.1203575134277,3670176,1575,1991,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.40513374805684,23.71333829261086,20.854541103615826,8.028126225646891e-21,12.0,23.79,1.1367971201176101,23.465,0.1352,0.2103,0.3368,1.1998,0.302,0.3201,7
1943,npp,856,1792,0.323685824871063,15.2916421890259,44.1200866699219,3670176,856,1371,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-19 22:29:52.383383,98.07132050335002,13.867004277786192,12.248589024432976,1.019782690466191e-25,9.0,-13.95,1.015504800579495,-14.29,0.1281,0.2471,0.3723,1.0214,0.3278,0.3306,7
1988,npp,121,1121,0.309437960386276,15.2951993942261,44.120433807373,3670176,121,825,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-20 22:11:00.275957,97.24658517179434,44.32014739248381,38.20264357997391,1.6600817386675152e-31,6.0,-44.47,1.5732132722552272,-44.64,0.0961,0.2717,0.4171,0.9288,0.2763,0.2874,7
2024,npp,2445,455,0.983734488487244,15.2878646850586,44.1207389831543,3670176,2443,267,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-21 21:52:06.391171,95.96360306988637,62.1227245946521,51.48533362451462,2.3791266265574369e-29,3.0,-62.26,2.6065528283652384,-62.38,0.1277,0.3677,0.6861,0.6863,0.4887,0.6752,7
2042,npp,1325,4005,1.033633887767792,15.2936601638794,44.1242485046387,3670176,1323,3170,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.56824571947028,68.85042397991026,55.65224632143461,8.678981872221769e-27,19.0,69.03,3.5496478698597698,68.89,0.1646,0.466,0.8692,0.5416,0.4123,0.5598,7
2168,npp,2285,2013,0.497560322284698,15.2935190200806,44.1243896484375,3670176,2285,1580,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-24 22:36:03.550628,77.04175295338243,1.326797559400472,1.1744362104576445,3.207971850027056e-26,10.0,-1.25,1.0,-1.53,0.137,0.2524,0.3554,1.0,0.4976,0.4976,7
2204,npp,1556,1346,0.279067441821098,15.2884426116943,44.1232070922852,3670176,1556,1016,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-25 22:17:13.200543,98.08610013942776,35.847966192325565,31.223974401750194,5.308225076933566e-23,7.0,-35.98,1.2937979144666532,-36.19,0.1253,0.221,0.3712,1.142,0.2973,0.3187,7
2240,npp,810,673,0.537208169698715,15.2940454483032,44.1239128112793,3670176,810,454,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-26 21:58:19.314569,96.4338013691906,57.25441443328629,48.11398262885456,2.9834771529679823e-18,4.0,-57.41,2.2013981571160284,-57.52,0.1691,0.3627,0.6786,0.6958,0.3316,0.3738,7
2285,npp,52,13,0.829835653305054,15.2930040359497,44.1249656677246,3670176,55,3,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-27 21:39:25.433147,95.51985842871412,69.88161352484727,56.214295316392466,3.1935284157146895e-12,1.0,-70.03,3.5496478698597698,-69.98,0.1259,0.4362,0.8209,0.5786,0.3633,0.4801,7
2303,npp,2059,3564,0.385416090488434,15.2916841506958,44.1195793151855,3670176,2058,2892,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.39920354890681,60.911939372937475,50.67482513452578,1.1637245569407223e-21,17.0,61.07,2.5331140255951103,60.93,0.1658,0.3186,0.6072,0.7923,0.2788,0.3054,7
2339,npp,1364,2902,0.269586682319641,15.2939653396606,44.1239356994629,3670176,1365,2340,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.4230984066261,42.69928193918958,36.89072446730689,2.772946383133945e-16,14.0,42.82,1.4867838833500562,42.6,0.1516,0.2793,0.4091,0.9036,0.2458,0.2436,7
2366,npp,654,2234,0.408687919378281,15.2883577346802,44.1232604980469,3670176,654,1791,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-05-29 22:42:14.727079,-77.13369763230287,11.561175603743049,10.218374671414926,1.3130973530769894e-09,11.0,11.57,1.015504800579495,11.4,0.0981,0.2091,0.3791,1.2069,0.4489,0.4932,7
2951,npp,1844,2893,0.643938481807709,15.2932233810425,44.1197204589844,3670176,1845,2333,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.01671972462499,42.36705833651698,36.61777380634926,0.0003141617077605465,14.0,42.49,1.4867838833500562,42.6,0.1516,0.2793,0.4091,0.9036,0.4976,0.5819,7
2978,npp,1131,2225,0.356186419725418,15.2952919006348,44.1186332702637,3670176,1131,1784,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.00138375819607,11.050793507026896,9.767902442024514,1.187688561217647e-08,11.0,11.06,1.015504800579495,11.4,0.0981,0.2091,0.3791,1.2069,0.3972,0.4299,7
3005,npp,388,1558,0.333306208252907,15.2914924621582,44.118896484375,3670176,388,1170,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-15 22:23:06.039581,98.78672902069499,26.21197391805018,23.012804161794286,6.56896914354e-15,8.0,-26.34,1.1367971201176101,-25.94,0.1192,0.2331,0.4139,1.0829,0.3406,0.3609,7
3041,npp,2717,884,0.910079777240753,15.2917995452881,44.1208610534668,3670176,2716,662,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-16 22:04:12.169080,96.70026273606871,51.715113308204465,44.0058403297347,1.337573602530234e-20,5.0,-51.87,1.847645286154319,-51.73,0.187,0.3984,0.6045,0.6334,0.5293,0.5765,7
3077,npp,1961,224,0.655852138996124,15.2885875701904,44.122631072998,3670176,1961,112,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-17 21:45:18.295260,95.7432020519039,66.47613327204355,54.2440877401934,2.9504343891326874e-25,2.0,-66.61,3.1865100272627664,-66.54,0.2344,0.5371,0.7799,0.4699,0.2896,0.3082,7
3095,npp,870,3771,1.068073630332947,15.2923583984375,44.121337890625,3670176,871,3040,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-17 23:25:42.899971,-77.12787244856128,64.95658684333223,53.31510076738221,2.197493808271205e-18,18.0,65.11,2.898275349237888,65.235,0.1627,0.3372,0.7106,0.7484,0.5045,0.7993,7
3140,npp,179,3113,0.491318255662918,15.2897310256958,44.1198043823242,3670176,180,2494,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-18 23:06:56.145599,-78.8978163212888,49.581521406763386,42.366483882548344,1.2772694905587832e-24,15.0,49.7,1.7549928774784245,49.97,0.1449,0.2715,0.4858,0.9296,0.3776,0.4567,7
3203,npp,1819,1776,0.24600140005350102,15.2935724258423,44.118480682373,3670176,1819,1357,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-20 22:29:15.519894,97.07616337942241,14.778722031946605,13.048558813614338,2.5689059816437576e-29,9.0,-14.85,1.0442604737599883,-14.29,0.1281,0.2471,0.3723,1.0214,0.2513,0.2513,7
3257,npp,2272,3985,0.21617451310157781,15.2901725769043,44.1210823059082,3670176,2277,3161,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-22 23:31:50.035778,-76.61319606887932,68.57027355665616,55.482826017638345,1.6114214907469274e-29,19.0,68.72,3.5496478698597698,68.89,0.1646,0.466,0.8692,0.5416,0.182,0.1171,7
3365,npp,165,1996,0.349248424172401,15.2890100479126,44.1210060119629,3670176,165,1565,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-25 22:35:26.161477,102.52488953482498,2.1637173781706136,1.9150016738688107,1.605951869647064e-21,10.0,-2.22,1.0,-1.53,0.137,0.2524,0.3554,1.0,0.3492,0.3492,7
3401,npp,2505,1328,0.56793138384819,15.2931680679321,44.1172943115234,3670176,2505,1003,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-06-26 22:16:34.063210,97.90463435812626,36.58742778852717,31.84014315188724,1.799022226665967e-15,7.0,-36.72,1.357151599901897,-36.19,0.1253,0.221,0.3712,1.142,0.508,0.6486,7
4058,npp,101,1334,0.385203987360001,15.2893676757812,44.1202926635742,3670176,101,1008,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-12 22:16:37.768621,97.57165836317243,36.38855454077196,31.67442913070979,0.0003736647447456292,7.0,-36.48,1.357151599901897,-36.19,0.1253,0.221,0.3712,1.142,0.3734,0.4399,7
4184,npp,3015,2891,0.431289702653885,15.2894744873047,44.1201477050781,3670176,3015,2331,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-15 23:00:33.162302,-79.13668242408298,42.29461278121106,36.55908606053884,1.23720284761161e-12,14.0,42.42,1.4867838833500562,42.6,0.1516,0.2793,0.4091,0.9036,0.3546,0.3897,7
4301,npp,869,885,0.675909399986267,15.2931308746338,44.123420715332,3670176,870,663,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-18 22:04:03.962798,96.76102506260617,51.71489355496281,44.008100046787995,2.9170826793180067e-30,5.0,-51.84,1.847645286154319,-51.73,0.187,0.3984,0.6045,0.6334,0.4026,0.4281,7
4436,npp,717,2446,0.683143436908722,15.2887392044067,44.1234436035156,3670176,716,1980,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-21 22:48:01.163332,-79.19616435232271,23.06676929185331,20.291897721241188,6.160805897432664e-31,12.0,23.14,1.0837787002826917,23.465,0.1352,0.2103,0.3368,1.1998,0.6886,0.8196,7
4553,npp,1612,444,1.16404974460602,15.2945432662964,44.1186027526855,3670176,1611,259,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-24 21:51:28.408213,95.94511403782815,62.34724493652823,51.630329767994354,1.2521663560476574e-20,3.0,-62.48,2.6065528283652384,-62.38,0.1277,0.3677,0.6861,0.6863,0.5579,0.7989,7
4688,npp,1482,2004,0.497829616069794,15.2888135910034,44.123176574707,3670176,1482,1572,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-07-27 22:35:29.154207,94.43880925349524,1.737317498299658,1.5377317175280905,5.092527523470212e-09,10.0,-1.76,1.0,-1.53,0.137,0.2524,0.3554,1.0,0.4978,0.4978,7
5381,npp,1398,1338,0.493901491165161,15.2919549942017,44.1172027587891,3670176,1398,1011,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-08-13 22:16:38.113562,97.95925692718728,36.19601273178752,31.516890475012513,4.409274114954674e-14,7.0,-36.32,1.2937979144666532,-36.19,0.1253,0.221,0.3712,1.142,0.4633,0.564,7
5417,npp,661,667,1.19274151325226,15.2893295288086,44.1242523193359,3670176,662,448,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-08-14 21:57:46.011575,96.75868940149974,57.40658451531629,48.22590196803505,7.528658099694831e-21,4.0,-57.55,2.2013981571160284,-57.52,0.1691,0.3627,0.6786,0.6958,0.6294,0.8299,7
5543,npp,512,2229,0.618749380111694,15.2907800674438,44.123779296875,3670176,512,1787,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-08-17 22:41:43.213931,-77.7999880291296,11.26016045455574,9.953715895305287,1.8261851258794521e-31,11.0,11.29,1.015504800579495,11.4,0.0981,0.2091,0.3791,1.2069,0.6558,0.7467,7
5624,npp,2133,888,0.99016398191452,15.2940826416016,44.1230583190918,3670176,2134,664,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-08-19 22:04:02.570128,96.93782520896525,51.62157019718151,43.94221962774391,6.116668595291361e-32,5.0,-51.75,1.847645286154319,-51.73,0.187,0.3984,0.6045,0.6334,0.5726,0.6272,7
5660,npp,1387,226,1.29263460636139,15.2875652313232,44.1215476989746,3670176,1386,114,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-08-20 21:45:08.685480,95.5621607989381,66.43634568784545,54.231360833243464,1.759246522283043e-29,2.0,-66.58,3.0,-66.54,0.2344,0.5371,0.7799,0.4699,0.5042,0.6074,7
5678,npp,296,3778,0.924416899681091,15.2928323745728,44.1199264526367,3670176,296,3044,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-08-20 23:25:33.289039,-77.21291177240857,65.06465488932733,53.393380577454316,3.817649140452072e-32,18.0,65.24,3.0,65.235,0.1627,0.3372,0.7106,0.7484,0.4481,0.6918,7
5894,npp,1066,3341,1.0719699263572688,15.2910070419312,44.1202697753906,3670176,1065,2690,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-08-26 23:13:01.295594,-78.046834837696,55.77580125386688,47.05178957669571,1.247736802763995e-07,16.0,55.93,2.0682789409984763,55.95,0.152,0.2794,0.504,0.9034,0.6356,0.9684,7
6497,npp,1657,3339,1.001165866851807,15.2941408157349,44.1186828613281,3670176,1657,2688,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-11 23:12:55.364497,-78.05396060512234,55.719161693379874,47.00884375290855,1.293619782247405e-05,16.0,55.88,2.0682789409984763,55.95,0.152,0.2794,0.504,0.9034,0.6014,0.9045,7
6569,npp,251,2003,0.457660853862762,15.2926063537598,44.1187629699707,3670176,251,1572,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-13 22:35:18.298224,90.37923309064043,1.8213491737261323,1.6121937692501913,3.2173475872759622e-21,10.0,-1.82,1.0,-1.53,0.137,0.2524,0.3554,1.0,0.4577,0.4577,7
6605,npp,2581,1336,0.56355756521225,15.2926015853882,44.1189155578613,3670176,2582,1010,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-14 22:16:27.990355,97.40903009499296,36.29770306694656,31.601547351784948,8.024055603096887e-28,7.0,-36.4,1.357151599901897,-36.19,0.1253,0.221,0.3712,1.142,0.5048,0.6436,7
6641,npp,1840,663,0.988006889820099,15.2930288314819,44.120979309082,3670176,1844,446,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-15 21:57:34.121920,96.23737636296464,57.495110651835624,48.28787642202864,3.303839367134828e-33,4.0,-57.64,2.2013981571160284,-57.52,0.1691,0.3627,0.6786,0.6958,0.5364,0.6875,7
6704,npp,22,3556,1.084955096244812,15.294885635376,44.1207046508789,3670176,23,2886,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-16 23:19:08.413917,-77.71439888142844,60.74039625582092,50.5595191492158,2.1864060453016348e-31,17.0,60.91,2.5331140255951103,60.93,0.1658,0.3186,0.6072,0.7923,0.5549,0.8596,7
6740,npp,2404,2893,0.890703320503235,15.2931604385376,44.1190414428711,3670176,2405,2333,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-17 23:00:21.657190,-79.07306878011596,42.353608035100045,36.610451930878504,7.945651081724434e-33,14.0,42.49,1.4867838833500562,42.6,0.1516,0.2793,0.4091,0.9036,0.6636,0.8049,7
6767,npp,1698,2226,0.622921884059906,15.291072845459,44.1209602355957,3670176,1698,1784,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-18 22:41:33.122562,-82.25333845961609,11.08695562896042,9.800614176244402,2.8780012212636766e-32,11.0,11.12,1.015504800579495,11.4,0.0981,0.2091,0.3791,1.2069,0.6599,0.7518,7
6794,npp,977,1558,0.451403796672821,15.2901563644409,44.1182594299316,3670176,978,1170,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-19 22:22:42.813238,98.27245008084212,26.258119536145955,23.055028206961108,1.5773868636237883e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1192,0.2331,0.4139,1.0829,0.4444,0.4888,7
6839,npp,240,884,1.0789089798927312,15.2916126251221,44.121696472168,3670176,244,663,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-20 22:03:48.945501,96.20418908624174,51.754434910562125,44.04106014882894,1.4073787832081174e-24,5.0,-51.87,1.847645286154319,-51.73,0.187,0.3984,0.6045,0.6334,0.6207,0.6834,7
6893,npp,1471,3773,2.06762778759003,15.2934007644653,44.1225242614746,3670176,1468,3041,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-21 23:25:19.679498,-76.90649778969174,64.97432310283848,53.33300971383884,7.531314728839019e-26,18.0,65.15,2.898275349237888,65.235,0.1627,0.3372,0.7106,0.7484,0.8494,1.5474,7
6929,npp,786,3115,1.67199647426605,15.2951965332031,44.1192970275879,3670176,788,2495,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-22 23:06:34.707817,-78.69933789837806,49.60446634904447,42.3886916968369,1.2508669244919168e-19,15.0,49.76,1.7549928774784245,49.97,0.1449,0.2715,0.4858,0.9296,1.0504,1.5543,7
6974,npp,68,2445,0.822461307048798,15.2948970794678,44.1223297119141,3670176,69,1980,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-23 22:47:46.180151,-80.47435766883106,23.003824173576124,20.23816812288379,5.4756655449479335e-12,12.0,23.09,1.0837787002826917,23.465,0.1352,0.2103,0.3368,1.1998,0.8172,0.9868,7
7010,npp,2423,1778,0.51071509718895,15.2944478988647,44.1189041137695,3670176,2423,1358,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-09-24 22:28:55.875871,97.33744062050353,14.694976602779569,12.976000424451637,0.00041283274468358164,9.0,-14.74,1.015504800579495,-14.29,0.1281,0.2471,0.3723,1.0214,0.512,0.5216,7
7676,npp,2974,1773,0.324342861771584,15.2907075881958,44.1220512390137,3670176,2974,1353,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-10 22:28:44.957959,98.57261532500102,14.978107757595811,13.223791084237204,2.0092737085957412e-07,9.0,-15.02,1.0442604737599883,-14.29,0.1281,0.2471,0.3723,1.0214,0.3264,0.3313,7
7721,npp,2254,1103,0.51595002412796,15.2933311462402,44.1225166320801,3670176,2253,811,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-11 22:09:54.666850,96.63958799671761,44.96486387885635,38.71814143429048,1.816716875264096e-15,6.0,-45.08,1.5732132722552272,-44.64,0.0961,0.2717,0.4171,0.9288,0.4076,0.4792,7
7757,npp,1521,439,0.790013074874878,15.2925968170166,44.1212425231934,3670176,1525,255,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-12 21:51:04.376171,96.0841734893201,62.44540060399983,51.69303079694039,7.837824925823843e-23,3.0,-62.58,2.6065528283652384,-62.38,0.1277,0.3677,0.6861,0.6863,0.4144,0.5422,7
7775,npp,404,3985,0.731417655944824,15.29358959198,44.1200332641602,3670176,407,3160,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-12 23:31:25.423882,-76.58651576381813,68.56152683440276,55.480700193433655,3.475363221023639e-13,19.0,68.72,3.5496478698597698,68.89,0.1646,0.466,0.8692,0.5416,0.3272,0.3961,7
7811,npp,2809,3331,0.744206368923187,15.2912445068359,44.1193008422852,3670176,2809,2679,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-13 23:12:40.475866,-77.18717645730479,55.53489174214149,46.86807012354982,1.6482588460307306e-21,16.0,55.67,2.0682789409984763,55.95,0.152,0.2794,0.504,0.9034,0.4771,0.6723,7
7847,npp,2124,2663,0.5451327860355379,15.2927856445312,44.1230087280273,3670176,2124,2145,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-14 22:53:53.752863,-77.1391144040708,33.33271232396171,29.103541309444463,6.124478264941197e-29,13.0,33.41,1.2365102219381485,33.95,0.1164,0.2213,0.3603,1.1404,0.5143,0.6217,7
7883,npp,1424,1997,0.385416686534882,15.2952184677124,44.119083404541,3670176,1424,1566,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-15 22:35:05.247642,85.05597446753205,2.2197202697220217,1.964595011563333,2.3569156432553566e-33,10.0,-2.16,1.0,-1.53,0.137,0.2524,0.3554,1.0,0.3854,0.3854,7
7919,npp,693,1332,0.498865127563477,15.2935190200806,44.1231307983398,3670176,694,1006,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-16 22:16:16.745066,97.60413372125132,36.45347496223723,31.728683394378407,1.8695376992707447e-33,7.0,-36.56,1.357151599901897,-36.19,0.1253,0.221,0.3712,1.142,0.4571,0.5697,7
7955,npp,3035,661,0.53234788775444,15.2940683364868,44.1237258911133,3670176,3034,443,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-17 21:57:24.681459,96.253871056121,57.56734743245698,48.33371220868094,7.497814409034809e-32,4.0,-57.69,2.2013981571160284,-57.52,0.1691,0.3627,0.6786,0.6958,0.3294,0.3704,7
8018,npp,1229,3550,0.491562992334366,15.2895946502686,44.1196403503418,3670176,1227,2881,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-18 23:18:58.999184,-77.26397381747906,60.63009205579871,50.47796750225646,1.071929150099382e-31,17.0,60.78,2.4157378735459294,60.93,0.1658,0.3186,0.6072,0.7923,0.324,0.3894,7
8054,npp,549,2890,0.560076177120209,15.2925586700439,44.123908996582,3670176,550,2330,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-19 23:00:14.054124,-79.35170344985517,42.25567700097535,36.52680836064711,1.0248083940640786e-28,14.0,42.38,1.4867838833500562,42.6,0.1516,0.2793,0.4091,0.9036,0.4412,0.5061,7
8090,npp,2925,2223,0.379132300615311,15.2933559417725,44.1226959228516,3670176,2925,1781,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-20 22:41:25.554533,-77.66228336377125,10.91875955866106,9.65152488083511,1.55884291492729e-23,11.0,10.95,1.015504800579495,11.4,0.0981,0.2091,0.3791,1.2069,0.4198,0.4576,7
8135,npp,2214,1557,0.404944360256195,15.2939577102661,44.1243934631348,3670176,2215,1168,196611,3866787,2434,yem_sanaa_4_55,15.29166667,44.12083333,4,55,yem_sanaa,2012-10-21 22:22:37.057796,98.54753653033309,26.2852295422491,23.07626689400178,1.3269417821795462e-16,8.0,-26.39,1.1367971201176101,-25.94,0.1192,0.2331,0.4139,1.0829,0.4036,0.4385,7
