lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.896,0.922,0.836
2,0.869,0.882,0.638
3,0.841,0.849,0.45
4,0.817,0.823,0.301
5,0.813,0.802,0.184
6,0.795,0.786,0.07
7,0.78,0.774,-0.022
8,0.767,0.765,-0.083
9,0.76,0.759,-0.124
10,0.755,0.755,-0.148
11,0.751,0.753,-0.159
12,0.752,0.752,-0.166
13,0.749,0.752,-0.166
14,0.749,0.752,-0.167
15,0.75,0.752,-0.172
16,0.751,0.752,-0.175
17,0.754,0.752,-0.177
18,0.752,0.752,-0.173
19,0.753,0.751,-0.158
20,0.749,0.75,-0.141
21,0.751,0.748,-0.108
22,0.75,0.746,-0.054
23,0.746,0.743,0.012
24,0.737,0.739,0.106
25,0.74,0.735,0.235
26,0.731,0.73,0.398
27,0.735,0.726,0.554
28,0.719,0.722,0.645
29,0.706,0.718,0.701
30,0.696,0.715,0.704
31,0.695,0.711,0.659
32,0.699,0.706,0.555
33,0.698,0.702,0.382
34,0.695,0.699,0.221
35,0.695,0.695,0.099
36,0.69,0.692,0.01
37,0.696,0.69,-0.055
38,0.692,0.688,-0.104
39,0.692,0.686,-0.14
40,0.689,0.684,-0.157
41,0.681,0.683,-0.171
42,0.68,0.681,-0.178
43,0.68,0.68,-0.177
44,0.679,0.679,-0.179
45,0.677,0.678,-0.179
46,0.675,0.677,-0.181
47,0.674,0.676,-0.18
48,0.678,0.675,-0.172
49,0.678,0.673,-0.156
50,0.678,0.672,-0.134
51,0.67,0.671,-0.095
52,0.663,0.669,-0.035
53,0.664,0.667,0.051
54,0.668,0.665,0.158
55,0.665,0.663,0.272
56,0.667,0.662,0.416
57,0.652,0.66,0.584
58,0.653,0.658,0.743
59,0.655,0.656,0.799
60,0.649,0.654,0.708
61,0.65,0.652,0.557
62,0.657,0.65,0.41
63,0.652,0.649,0.286
64,0.656,0.647,0.173
65,0.649,0.646,0.065
66,0.647,0.645,-0.023
67,0.64,0.644,-0.085
68,0.641,0.643,-0.124
69,0.641,0.643,-0.146
70,0.639,0.642,-0.167
71,0.637,0.641,-0.174
72,0.634,0.64,-0.178
73,0.632,0.64,-0.18
74,0.634,0.639,-0.177
75,0.636,0.638,-0.177
76,0.637,0.636,-0.18
77,0.636,0.635,-0.176
78,0.637,0.634,-0.164
79,0.638,0.633,-0.144
80,0.641,0.631,-0.108
81,0.645,0.63,-0.065
82,0.635,0.628,-0.004
83,0.635,0.627,0.09
84,0.626,0.626,0.211
85,0.623,0.624,0.359
86,0.62,0.623,0.493
87,0.614,0.622,0.593
88,0.616,0.621,0.667
89,0.608,0.62,0.69
90,0.612,0.618,0.65
91,0.61,0.617,0.531
92,0.611,0.616,0.366
93,0.622,0.615,0.215
94,0.614,0.614,0.1
95,0.615,0.613,0.017
96,0.612,0.612,-0.049
97,0.613,0.611,-0.104
98,0.611,0.61,-0.143
99,0.613,0.609,-0.167
100,0.613,0.608,-0.178
101,0.613,0.607,-0.179
102,0.613,0.607,-0.178
103,0.609,0.606,-0.171
104,0.605,0.606,-0.17
105,0.603,0.605,-0.172
106,0.602,0.604,-0.171
107,0.601,0.603,-0.166
108,0.599,0.602,-0.154
109,0.6,0.601,-0.133
110,0.599,0.599,-0.098
111,0.597,0.598,-0.039
112,0.594,0.596,0.042
113,0.586,0.594,0.135
114,0.586,0.592,0.254
115,0.588,0.59,0.403
116,0.589,0.589,0.559
117,0.581,0.587,0.701
118,0.595,0.586,0.736
119,0.594,0.585,0.663
120,0.594,0.583,0.547
121,0.585,0.581,0.422
122,0.583,0.58,0.301
123,0.581,0.578,0.188
124,0.577,0.577,0.069
125,0.575,0.575,-0.015
126,0.568,0.574,-0.08
127,0.566,0.572,-0.122
128,0.567,0.57,-0.146
129,0.563,0.569,-0.163
130,0.564,0.567,-0.167
131,0.564,0.567,-0.172
132,0.565,0.566,-0.177
133,0.568,0.566,-0.174
134,0.57,0.565,-0.175
135,0.57,0.565,-0.175
136,0.569,0.565,-0.173
137,0.567,0.564,-0.165
138,0.56,0.564,-0.146
139,0.555,0.563,-0.115
140,0.554,0.563,-0.07
141,0.555,0.563,-0.006
142,0.564,0.563,0.089
143,0.569,0.562,0.207
144,0.562,0.562,0.343
145,0.561,0.561,0.462
146,0.565,0.559,0.562
147,0.566,0.558,0.647
148,0.565,0.557,0.683
149,0.564,0.555,0.644
150,0.563,0.554,0.518
151,0.556,0.552,0.361
152,0.552,0.551,0.228
153,0.546,0.551,0.117
154,0.541,0.55,0.027
155,0.54,0.55,-0.044
156,0.543,0.55,-0.105
157,0.542,0.551,-0.137
158,0.545,0.551,-0.158
159,0.546,0.552,-0.172
160,0.55,0.552,-0.172
161,0.549,0.552,-0.174
162,0.55,0.552,-0.173
163,0.551,0.551,-0.173
164,0.553,0.551,-0.177
165,0.556,0.551,-0.176
166,0.558,0.551,-0.173
167,0.556,0.551,-0.157
168,0.563,0.551,-0.134
169,0.563,0.55,-0.098
170,0.557,0.55,-0.037
171,0.555,0.55,0.045
172,0.551,0.549,0.136
173,0.55,0.548,0.249
174,0.552,0.547,0.39
175,0.542,0.546,0.545
176,0.54,0.545,0.669
177,0.536,0.543,0.689
178,0.53,0.542,0.628
179,0.525,0.541,0.53
180,0.534,0.541,0.419
181,0.532,0.54,0.305
182,0.535,0.54,0.181
183,0.545,0.541,0.072
184,0.545,0.542,-0.01
185,0.547,0.542,-0.076
186,0.548,0.543,-0.119
187,0.545,0.543,-0.146
188,0.543,0.544,-0.164
189,0.544,0.544,-0.171
190,0.546,0.544,-0.174
191,0.548,0.544,-0.175
192,0.548,0.544,-0.174
193,0.548,0.543,-0.174
194,0.544,0.542,-0.175
195,0.545,0.541,-0.171
196,0.544,0.539,-0.162
197,0.541,0.537,-0.142
198,0.538,0.535,-0.115
199,0.532,0.533,-0.073
200,0.529,0.53,-0.011
201,0.53,0.528,0.075
202,0.527,0.525,0.19
203,0.522,0.523,0.313
204,0.513,0.521,0.421
205,0.51,0.52,0.525
206,0.507,0.518,0.615
207,0.504,0.517,0.664
208,0.515,0.517,0.628
209,0.519,0.516,0.501
210,0.511,0.516,0.355
211,0.515,0.516,0.224
212,0.518,0.515,0.116
213,0.52,0.515,0.027
214,0.52,0.515,-0.05
215,0.522,0.515,-0.105
216,0.521,0.515,-0.139
217,0.521,0.515,-0.161
218,0.52,0.516,-0.175
219,0.518,0.515,-0.178
220,0.516,0.515,-0.18
221,0.515,0.515,-0.175
222,0.514,0.515,-0.175
223,0.512,0.515,-0.176
224,0.512,0.514,-0.178
225,0.509,0.513,-0.178
226,0.509,0.512,-0.163
227,0.511,0.511,-0.139
228,0.513,0.509,-0.102
229,0.509,0.508,-0.044
230,0.506,0.507,0.032
231,0.5,0.506,0.118
232,0.494,0.505,0.225
233,0.499,0.504,0.354
234,0.507,0.503,0.507
235,0.509,0.502,0.618
236,0.51,0.502,0.644
237,0.502,0.501,0.601
238,0.5,0.501,0.52
239,0.502,0.501,0.426
240,0.502,0.5,0.317
241,0.498,0.5,0.184
242,0.499,0.499,0.069
243,0.495,0.499,-0.017
244,0.493,0.497,-0.079
245,0.496,0.496,-0.122
246,0.499,0.495,-0.151
247,0.494,0.494,-0.169
248,0.495,0.493,-0.175
249,0.492,0.492,-0.179
250,0.494,0.491,-0.179
251,0.493,0.491,-0.18
252,0.492,0.49,-0.18
253,0.489,0.49,-0.178
254,0.49,0.49,-0.174
255,0.49,0.489,-0.166
256,0.493,0.489,-0.15
257,0.49,0.489,-0.126
258,0.488,0.49,-0.09
259,0.483,0.491,-0.03
260,0.479,0.491,0.049
261,0.486,0.491,0.159
262,0.489,0.492,0.277
263,0.486,0.492,0.383
264,0.491,0.493,0.501
265,0.498,0.494,0.609
266,0.504,0.495,0.684
267,0.505,0.495,0.643
268,0.504,0.496,0.509
269,0.497,0.496,0.354
270,0.497,0.496,0.22
271,0.502,0.497,0.114
272,0.495,0.496,0.029
273,0.498,0.496,-0.053
274,0.494,0.496,-0.109
275,0.494,0.496,-0.142
276,0.491,0.496,-0.162
277,0.492,0.496,-0.171
278,0.495,0.495,-0.175
279,0.495,0.495,-0.176
280,0.495,0.494,-0.173
281,0.494,0.494,-0.179
282,0.493,0.492,-0.186
283,0.494,0.491,-0.19
284,0.492,0.49,-0.189
285,0.492,0.489,-0.175
286,0.485,0.489,-0.155
287,0.482,0.488,-0.117
288,0.485,0.488,-0.066
289,0.484,0.488,-0.005
290,0.491,0.488,0.075
291,0.494,0.488,0.186
292,0.493,0.487,0.326
293,0.488,0.487,0.483
294,0.488,0.486,0.59
295,0.484,0.485,0.619
296,0.487,0.485,0.585
297,0.48,0.484,0.522
298,0.482,0.483,0.434
299,0.481,0.483,0.312
300,0.479,0.483,0.172
301,0.479,0.483,0.057
302,0.483,0.484,-0.027
303,0.482,0.484,-0.085
304,0.485,0.484,-0.123
305,0.487,0.484,-0.153
306,0.481,0.483,-0.169
307,0.479,0.482,-0.177
308,0.478,0.48,-0.186
309,0.477,0.478,-0.186
310,0.476,0.476,-0.186
311,0.472,0.473,-0.186
312,0.473,0.47,-0.183
313,0.469,0.467,-0.181
314,0.468,0.464,-0.173
315,0.47,0.462,-0.159
316,0.47,0.459,-0.137
317,0.471,0.456,-0.099
318,0.464,0.453,-0.042
319,0.459,0.451,0.042
320,0.45,0.449,0.142
321,0.438,0.447,0.242
322,0.433,0.446,0.351
323,0.429,0.445,0.484
324,0.426,0.444,0.621
325,0.425,0.443,0.704
326,0.427,0.443,0.649
327,0.439,0.444,0.5
328,0.44,0.445,0.345
329,0.447,0.446,0.216
330,0.451,0.447,0.117
331,0.459,0.447,0.024
332,0.458,0.448,-0.057
333,0.462,0.449,-0.112
334,0.463,0.451,-0.146
335,0.461,0.451,-0.162
336,0.462,0.453,-0.17
337,0.459,0.454,-0.176
338,0.458,0.454,-0.175
339,0.456,0.455,-0.175
340,0.455,0.456,-0.179
341,0.452,0.456,-0.178
342,0.452,0.457,-0.179
343,0.449,0.456,-0.176
344,0.452,0.456,-0.166
345,0.453,0.455,-0.148
346,0.455,0.455,-0.118
347,0.452,0.454,-0.072
348,0.447,0.454,-0.018
349,0.447,0.454,0.065
350,0.446,0.455,0.18
351,0.453,0.456,0.333
352,0.463,0.457,0.486
353,0.452,0.458,0.577
354,0.463,0.459,0.613
355,0.461,0.46,0.604
356,0.464,0.461,0.542
357,0.462,0.461,0.456
358,0.464,0.461,0.313
359,0.465,0.461,0.167
360,0.462,0.46,0.058
361,0.467,0.459,-0.028
362,0.462,0.457,-0.081
363,0.458,0.455,-0.122
364,0.457,0.453,-0.149
365,0.452,0.45,-0.166
366,0.452,0.447,-0.177
367,0.445,0.444,-0.181
368,0.441,0.441,-0.18
369,0.436,0.438,-0.179
370,0.432,0.435,-0.178
371,0.43,0.432,-0.178
372,0.425,0.429,-0.178
373,0.421,0.426,-0.17
374,0.417,0.424,-0.156
375,0.412,0.422,-0.137
376,0.413,0.42,-0.103
377,0.418,0.419,-0.047
378,0.421,0.418,0.031
379,0.416,0.417,0.124
380,0.416,0.416,0.223
381,0.418,0.415,0.343
382,0.417,0.415,0.495
383,0.416,0.415,0.644
384,0.423,0.414,0.717
385,0.419,0.414,0.626
386,0.419,0.414,0.468
387,0.415,0.414,0.321
388,0.411,0.414,0.198
389,0.417,0.414,0.099
390,0.411,0.414,0.005
391,0.412,0.413,-0.067
392,0.41,0.413,-0.115
393,0.412,0.412,-0.149
394,0.41,0.412,-0.168
395,0.41,0.411,-0.179
396,0.406,0.409,-0.184
397,0.406,0.408,-0.185
398,0.405,0.406,-0.184
399,0.404,0.403,-0.185
400,0.405,0.4,-0.187
