gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1812,2.78663468360901,15.2680406570435,44.2077140808105,3670144,2268,1390,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-01 22:30:21.859883,95.80025775883021,12.793795392154328,11.30406508785961,0.0038026170419696486,9.0,-12.82,1.015504800579495,-13.55,0.7265,2.0423,6.2452,1.0271,2.8305,2.862,2.7597621685116502,7
62,npp,1540,1144,4.34113693237305,15.2677659988403,44.2085571289062,3670144,1541,842,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-02 22:11:31.511366,97.50745554686108,43.58514610182601,37.60817580058611,0.021696170134985083,6.0,-43.7,1.5732132722552272,-44.17,0.7659,2.6947,5.7064,0.7784,3.1441,3.3791,2.7957729487294825,7
98,npp,797,476,8.33810710906982,15.2700071334839,44.2056770324707,3670144,795,283,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-03 21:52:37.604205,95.90696238144582,61.70701124115241,51.206833973801665,0.05258538447471062,3.0,-61.82,2.5331140255951103,-62.1,1.1518,3.9292,7.0193,0.5338,3.838,4.4511,3.0372800919372036,7
116,npp,2749,4023,5.43445634841919,15.2636299133301,44.2065773010254,3670144,2746,3179,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-03 23:32:58.648004,-76.46956212382325,69.16051814714001,55.824721448140906,0.016544864668524648,19.0,69.3,3.5496478698597698,69.06,0.997,3.3955,8.2032,0.6177,2.6719,3.357,2.9121718547229722,7
233,npp,671,2035,6.94282293319702,15.2656984329224,44.2049827575684,3670144,671,1602,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-06 22:36:36.505630,5.489726786165632,0.7791619758852754,0.6897112841338683,0.21375502417636516,10.0,0.24,1.0,-0.8,0.4883,2.0975,4.8065,1.0,6.9428,6.9428,1.1957447745251537,7
269,npp,3004,1368,4.41528701782227,15.2633228302002,44.2087249755859,3670144,3003,1031,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-07 22:17:46.163743,97.51060696228456,34.92278823217952,30.447266759520197,0.14201238263580424,7.0,-35.04,1.2937979144666532,-35.64,0.6458,2.1293,5.0085,0.9851,3.8644,4.3493,0.5311300699410002,7
350,npp,1513,36,5.12519264221191,15.2678050994873,44.206485748291,3670144,1513,14,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-09 21:40:00.136907,95.48273524277836,69.55252901735945,56.037732452973174,0.04940931718169204,1.0,-69.67,3.5496478698597698,-69.89,1.5538,3.0429,6.2791,0.6893,2.6841,3.5329,2.204472396530437,7
404,npp,2830,2924,2.56518077850342,15.2670154571533,44.2051162719727,3670144,2829,2359,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-10 23:01:39.722699,-78.32433341245414,43.509410822752,37.5505446109029,0.03774908984194196,14.0,43.61,1.5732132722552272,43.11,0.6269,2.0452,5.8955,1.0256,2.428,2.6308,1.6158713223280592,7
539,npp,2981,257,2.96429491043091,15.2632751464844,44.2104873657227,3670176,2982,132,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-14 21:46:16.523046,95.87152798070004,65.90713543891857,53.90811976546053,8.522673219982534e-11,2.0,-66.02,3.0,-66.28,1.0259,3.4256,6.733,0.6123,1.9437,1.815,1.815,7
557,npp,1886,3805,10.4448976516724,15.2694673538208,44.2057876586914,3670144,1884,3061,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-14 23:26:39.345409,-76.96417670292027,65.57793159011422,53.71209191798797,0.0010767756154859746,18.0,65.72,3.0,65.44,0.8237,3.1819,6.7942,0.6592,4.5185,6.8852,6.856249621165691,7
629,npp,504,2479,0.24833395332098002,15.2667274475098,44.2067642211914,3670176,504,2007,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-16 22:49:05.759305,-79.17857702304701,24.712853722469756,21.721189616925447,2.628827836055015e-13,12.0,24.78,1.1367971201176101,24.13,0.4532,1.794,4.8826,1.1692,0.7379,0.2903,0.2903,7
665,npp,2861,1812,2.71106910705566,15.2675561904907,44.207633972168,3670176,2861,1390,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-17 22:30:15.411734,96.46137375652413,12.763586469875086,11.278037021619005,1.8020371721136612e-19,9.0,-12.82,1.015504800579495,-13.55,0.7265,2.0423,6.2452,1.0271,2.7561,2.7844,2.7844,7
710,npp,2131,1144,0.536203891038895,15.2684879302979,44.2105484008789,3670176,2133,842,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-18 22:11:25.064808,97.77766241107652,43.5698160136754,37.59780873555378,1.259292951332985e-24,6.0,-43.7,1.5732132722552272,-44.17,0.7659,2.6947,5.7064,0.7784,0.7255,0.4174,0.4174,7
764,npp,266,4024,0.773869156837463,15.2656698226929,44.2065811157227,3670176,265,3179,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-19 23:32:52.198527,-76.66412047153506,69.17142316495129,55.834078389014415,1.3237881350592367e-21,19.0,69.32,3.5496478698597698,69.06,0.997,3.3955,8.2032,0.6177,1.359,0.478,0.478,7
872,npp,1239,2035,2.0975188016891497,15.2639141082764,44.2062873840332,3670176,1239,1602,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-22 22:36:30.055781,-92.66975651181522,0.11501951832528784,0.10181948297127669,4.26725524796407e-29,10.0,0.24,1.0,-0.8,0.4883,2.0975,4.8065,1.0,2.0975,2.0975,2.0975,7
908,npp,513,1368,9.38369560241699,15.2696437835693,44.2115859985352,3670176,515,1031,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-23 22:17:39.715789,97.95647279886174,34.94162460468084,30.46443478341504,8.322168913962707e-28,7.0,-35.04,1.2937979144666532,-35.64,0.6458,2.1293,5.0085,0.9851,7.7046,9.2435,9.2435,7
944,npp,2845,695,2.31159639358521,15.2643775939941,44.2089462280273,3670176,2843,476,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-24 21:58:45.819923,96.13695479857482,56.7543194562932,47.759038971023855,4.367820599509533e-25,4.0,-56.87,2.1127631471468895,-57.19,1.0053,2.9254,5.9325,0.717,1.807,1.6574,1.6574,7
1070,npp,2683,2257,1.39345419406891,15.2645883560181,44.2083892822266,3670176,2683,1813,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-27 22:42:42.964317,-77.70152623238226,12.844573271347395,11.349448933361176,1.5649621774133337e-18,11.0,12.87,1.015504800579495,12.19,0.4172,1.6226,5.0074,1.2927,1.8719,1.8013,1.8013,7
1142,npp,1225,917,2.52890872955322,15.2643327713013,44.2104568481445,3670176,1225,682,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-29 22:05:00.510400,96.80292669676736,50.815537038447424,43.325029639225825,3.850905053371397e-06,5.0,-50.93,1.847645286154319,-51.27,0.8746,2.7206,5.6883,0.771,1.9938,1.9497,1.9497,7
1178,npp,474,254,3.47372436523438,15.2670269012451,44.2086372375488,3670144,473,131,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-30 21:46:06.614703,95.69803697917213,65.95611540205432,53.93935131798497,0.003964547710513222,2.0,-66.07,3.0,-66.28,1.0259,3.4256,6.733,0.6123,2.1136,2.127,2.0204084720387656,7
1196,npp,2453,3804,0.863142669200897,15.264500617981,44.2041091918945,3670176,2454,3060,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-04-30 23:26:31.218056,-77.33468791218856,65.5594348942713,53.70192022974169,4.090020463132647e-10,18.0,65.7,3.0,65.44,0.8237,3.1819,6.7942,0.6592,1.3246,0.569,0.569,7
1232,npp,1767,3147,0.946250915527344,15.2660989761353,44.2115631103516,3670144,1767,2515,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-01 23:07:44.442442,-78.51514903113986,50.592171931385906,43.15612278903233,0.0007929787618939096,15.0,50.7,1.847645286154319,50.27,0.6421,2.3186,5.6369,0.9047,1.3548,0.856,0.856,7
1268,npp,1065,2477,3.77997660636902,15.2664937973022,44.2095184326172,3670144,1065,2006,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-02 22:48:55.892152,-78.91339215261729,24.61637677400112,21.637942946070233,0.015436183613792455,12.0,24.68,1.1367971201176101,24.13,0.4532,1.794,4.8826,1.1692,3.8445,4.4195,4.004480048815882,7
1295,npp,332,1810,2.72501277923584,15.2649879455566,44.2102088928223,3670144,332,1388,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-03 22:30:05.566651,96.49429449278331,12.877728191217802,11.378520909133819,0.04885810750155078,9.0,-12.93,1.015504800579495,-13.55,0.7265,2.0423,6.2452,1.0271,2.7698,2.7987,1.4850923170670154,7
1331,npp,2672,1140,4.03015303611755,15.2635459899902,44.2077522277832,3670144,2670,839,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-04 22:11:13.460770,96.71689213741871,43.718331778875836,37.71820237205323,0.10447556203191166,6.0,-43.83,1.5732132722552272,-44.17,0.7659,2.6947,5.7064,0.7784,2.9464,3.137,0.32805163949494487,7
1367,npp,1925,474,12.8509588241577,15.2674245834351,44.2112274169922,3670144,1927,281,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-05 21:52:21.357786,96.30630394646018,61.74387181959442,51.23406481769544,0.20984233007037445,3.0,-61.87,2.5331140255951103,-62.1,1.1518,3.9292,7.0193,0.5338,5.6196,6.8602,1.2183421573429971,7
1385,npp,804,4022,17.7139015197754,15.2672710418701,44.2081680297852,3670144,806,3178,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-05 23:32:42.403541,-76.8154527946664,69.13408707528781,55.813570736400955,0.15511062095704872,19.0,69.29,3.5496478698597698,69.06,0.997,3.3955,8.2032,0.6177,6.1313,10.9425,6.772168527639595,7
1430,npp,124,3365,6.05967903137207,15.2663602828979,44.2047386169434,3670144,123,2714,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-06 23:13:55.636136,-77.74206431849832,56.40861123609986,47.511732072457384,0.1376349782319062,16.0,56.53,2.1127631471468895,56.23,0.6763,2.551,6.5725,0.8222,3.7582,4.9824,1.2819217356708403,7
1466,npp,2499,2698,3.42018032073975,15.2661323547363,44.2064170837402,3670144,2500,2169,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-07 22:55:08.871026,-79.38072815266406,34.80708918373324,30.351324883021622,0.09957890896935816,13.0,34.9,1.2937979144666532,34.43,0.6474,1.8975,6.1108,1.1054,3.2744,3.7807,1.1034039161088813,7
1538,npp,1058,1364,8.51756858825684,15.2702798843384,44.206657409668,3670144,1059,1029,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-09 22:17:28.217870,98.24538278039304,35.10328145744331,30.600019655781896,0.03942983862282032,7.0,-35.21,1.2937979144666532,-35.64,0.6458,2.1293,5.0085,0.9851,7.0351,8.3903,7.3301824146002685,7
1574,npp,300,692,3.27625942230225,15.2636365890503,44.2104225158691,3670144,299,473,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-10 21:58:34.332723,96.38775192453429,56.82505293961398,47.809694144725846,0.018342995576756203,4.0,-56.94,2.1127631471468895,-57.19,1.0053,2.9254,5.9325,0.717,2.2636,2.3491,1.8559269904464084,7
1610,npp,2616,32,6.27907228469849,15.2640361785889,44.2111434936523,3670144,2616,11,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-11 21:39:40.444106,95.44189119942254,69.61960893645147,56.07650237682654,0.0048336738665322575,1.0,-69.73,3.5496478698597698,-69.89,1.5538,3.0429,6.2791,0.6893,3.0092,4.3283,4.198340993141873,7
1628,npp,1549,3582,2.25210237503052,15.2640895843506,44.205249786377,3670144,1547,2907,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-11 23:20:06.826709,-77.3037348166991,61.31376902185889,50.95181726996008,0.017847498452657783,17.0,61.45,2.5331140255951103,61.2,0.6877,2.3798,6.1438,0.8814,2.0471,1.9849,1.5050490133894017,7
1664,npp,856,2920,6.6795392036438,15.268027305603,44.210563659668,3670144,856,2355,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-12 23:01:20.058012,-79.07385993433934,43.38237301867337,37.448215755906844,0.00707825168208654,14.0,43.47,1.4867838833500562,43.11,0.6269,2.0452,5.8955,1.0256,5.2145,6.8504,6.660092878689026,7
1745,npp,2496,1585,5.47353649139404,15.2691669464111,44.2077674865723,3670176,2498,1192,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-14 22:23:39.403204,96.98294036114439,24.919860793637355,21.899682029254475,9.123725929128989e-07,8.0,-25.0,1.1367971201176101,-25.325,0.5987,1.8655,5.4135,1.1244,5.2714,6.1542,6.1542,7
1781,npp,1758,912,2.10481739044189,15.2655296325684,44.2066993713379,3670176,1756,679,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-15 22:04:47.295643,96.64768037277538,50.95461771736042,43.43068208050439,3.5890729308208673e-13,5.0,-51.07,1.847645286154319,-51.27,0.8746,2.7206,5.6883,0.771,1.7642,1.6228,1.6228,7
1817,npp,1005,250,6.60270881652832,15.2676630020142,44.2082672119141,3670176,1003,128,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-16 21:45:53.412252,95.62570065402706,66.02673194044601,53.979759559808286,5.435734877396184e-19,2.0,-66.15,3.0,-66.28,1.0259,3.4256,6.733,0.6123,3.1565,4.0429,4.0429,7
1835,npp,2984,3799,5.56195545196533,15.2670488357544,44.2058715820312,3670176,2984,3057,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-16 23:26:18.016576,-77.27445727948401,65.47900721187212,53.64962064297633,1.288104745139953e-08,18.0,65.61,3.0,65.44,0.8237,3.1819,6.7942,0.6592,2.8909,3.6664,3.6664,7
1880,npp,2281,3141,1.123514473438263,15.2646169662476,44.2056503295898,3670176,2281,2512,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-17 23:07:31.252850,-78.53023634981587,50.430582644238704,43.030339044249985,5.243285063552192e-15,15.0,50.53,1.847645286154319,50.27,0.6421,2.3186,5.6369,0.9047,1.4507,1.0164,1.0164,7
1916,npp,1577,2472,1.17824018001556,15.2653760910034,44.2077827453613,3670176,1577,2002,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-18 22:48:42.708053,-79.14268049365401,24.374436011185505,21.427539205605594,8.48129922027445e-21,12.0,24.43,1.1367971201176101,24.13,0.4532,1.794,4.8826,1.1692,1.5559,1.3776,1.3776,7
1943,npp,858,1805,1.36980450153351,15.2649173736572,44.2069282531738,3670176,858,1383,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-19 22:29:52.383383,97.55264300518286,13.148796740772614,11.616770299374792,1.054539907971241e-25,9.0,-13.21,1.015504800579495,-13.55,0.7265,2.0423,6.2452,1.0271,1.4353,1.4069,1.4069,7
1988,npp,124,1135,1.051958024501801,15.2641582489014,44.2051200866699,3670176,123,835,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-20 22:11:00.275957,97.07730144276607,43.881183382304634,37.848422594431845,1.6718800891952811e-31,6.0,-44.0,1.5732132722552272,-44.17,0.7659,2.6947,5.7064,0.7784,1.0533,0.8188,0.8188,7
2024,npp,2447,469,3.96899485588074,15.2646589279175,44.2099761962891,3670176,2444,277,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-21 21:52:06.391171,95.91219042107721,61.85937569106618,51.30987598431573,2.3526326508147754e-29,3.0,-61.97,2.5331140255951103,-62.1,1.1518,3.9292,7.0193,0.5338,2.1132,2.1188,2.1188,7
2042,npp,1326,4015,6.47130393981934,15.2680921554565,44.2056846618652,3670176,1323,3175,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-21 23:32:27.436885,-76.5194872090515,69.03949305226728,55.75896806258247,8.846490890604521e-27,19.0,69.18,3.5496478698597698,69.06,0.997,3.3955,8.2032,0.6177,2.964,3.9975,3.9975,7
2168,npp,2287,2026,3.84204602241516,15.2678785324097,44.2098159790039,3670176,2287,1593,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-24 22:36:03.550628,47.07833989973246,0.8232700767445598,0.7287394282866901,3.062429856403765e-26,10.0,-0.53,1.0,-0.8,0.4883,2.0975,4.8065,1.0,3.842,3.842,3.842,7
2204,npp,1557,1359,8.77473640441895,15.2698183059692,44.2093276977539,3670176,1558,1025,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-25 22:17:13.200543,98.02552628428931,35.31893552553752,30.77966914360463,4.9824443714065663e-23,7.0,-35.42,1.2937979144666532,-35.64,0.6458,2.1293,5.0085,0.9851,7.2339,8.6437,8.6437,7
2240,npp,812,687,11.1311616897583,15.2698087692261,44.210376739502,3670176,811,468,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-26 21:58:19.314569,96.36529959829743,56.95083283602035,47.89584708510268,2.7462781212948377e-18,4.0,-57.07,2.1127631471468895,-57.19,1.0053,2.9254,5.9325,0.717,5.9814,7.981,7.981,7
2285,npp,55,27,3.11469101905823,15.2643060684204,44.207332611084,3670176,56,9,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-27 21:39:25.433147,95.45591510796318,69.70039619382972,56.114782373122,2.9198771291855083e-12,1.0,-69.81,3.5496478698597698,-69.89,1.5538,3.0429,6.2791,0.6893,2.1178,2.147,2.147,7
2303,npp,2060,3576,4.22853708267212,15.2655372619629,44.2109031677246,3670176,2058,2901,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-27 23:19:51.816264,-77.34159345782031,61.19605984390012,50.867300302572175,1.0767649906201709e-21,17.0,61.32,2.5331140255951103,61.2,0.6877,2.3798,6.1438,0.8814,2.8273,3.7269,3.7269,7
2339,npp,1366,2914,1.50891780853271,15.2641363143921,44.2107696533203,3670176,1366,2350,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-28 23:01:05.050886,-79.2672149745658,43.1670759769348,37.27074082090887,2.539803023713558e-16,14.0,43.25,1.4867838833500562,43.11,0.6269,2.0452,5.8955,1.0256,1.7368,1.5475,1.5475,7
2366,npp,655,2246,4.26885461807251,15.2679271697998,44.2053298950195,3670176,655,1803,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-29 22:42:14.727079,-77.02559898761413,12.246783947788595,10.822354886966117,1.2045944262118242e-09,11.0,12.25,1.015504800579495,12.19,0.4172,1.6226,5.0074,1.2927,4.7034,5.5182,5.5182,7
2402,npp,3002,1579,3.18870496749878,15.2657356262207,44.2055854797363,3670144,3002,1187,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-30 22:23:24.402928,97.7223080611249,25.20756776003425,22.146831227695486,0.0010598564850610019,8.0,-25.3,1.1367971201176101,-25.325,0.5987,1.8655,5.4135,1.1244,3.2615,3.5853,3.55680451188601,7
2447,npp,2245,907,2.99686527252197,15.2696495056152,44.2097625732422,3670144,2246,676,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-05-31 22:04:32.303091,97.10052205736592,51.09990139276463,43.538735348328004,0.01564756947658344,5.0,-51.21,1.847645286154319,-51.27,0.8746,2.7206,5.6883,0.771,2.247,2.3105,1.8897966912806592,7
2537,npp,2781,3134,6.52476406097412,15.2646903991699,44.2110900878906,3670144,2780,2507,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-02 23:07:14.489144,-78.17517944803457,50.23311809914216,42.874027654675544,0.05174300217644909,15.0,50.33,1.7549928774784245,50.27,0.6421,2.3186,5.6369,0.9047,4.4942,5.9027,4.5115285307644335,7
2564,npp,2075,2465,14.5065956115723,15.2671918869019,44.2116203308105,3670144,2075,1996,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-03 22:48:25.948171,-78.59301532857765,24.034519304178843,21.131458353868332,0.1353082822232514,12.0,24.08,1.1367971201176101,24.13,0.4532,1.794,4.8826,1.1692,13.2803,16.9609,13.322977694325633,7
2591,npp,1354,1798,18.2918186187744,15.2683734893799,44.2068519592285,3670144,1354,1377,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-04 22:29:35.632987,97.01161225661609,13.551635691673884,11.970347843518631,0.17256935370999452,9.0,-13.61,1.015504800579495,-13.55,0.7265,2.0423,6.2452,1.0271,18.099,18.7867,14.146969964098929,7
2627,npp,618,1129,17.985330581665,15.2675542831421,44.2106590270996,3670144,618,830,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-05 22:10:43.539074,97.02922165382707,44.094345301395094,38.017535608946105,0.11568526110107188,6.0,-44.2,1.5732132722552272,-44.17,0.7659,2.6947,5.7064,0.7784,11.8169,13.9995,10.889165696125193,7
2663,npp,2940,463,8.94876575469971,15.2636957168579,44.208911895752,3670144,2938,273,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-06 21:51:49.665945,95.92115763524296,61.9929887179462,51.39362030923538,0.07556765869135582,3.0,-62.1,2.5331140255951103,-62.1,1.1518,3.9292,7.0193,0.5338,4.0791,4.7771,2.745374619824933,7
2681,npp,1820,4007,8.54345607757568,15.2642250061035,44.2069702148438,3670144,1818,3171,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-06 23:32:10.712267,-76.519450478761,68.91979493091429,55.68520815609571,0.08424746827526378,19.0,69.06,3.5496478698597698,69.06,0.997,3.3955,8.2032,0.6177,3.5478,5.2776,3.0125077307071964,7
2717,npp,1136,3352,5.73469400405884,15.2634782791138,44.2111549377441,3670144,1140,2702,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-07 23:13:23.954405,-77.43995156691541,56.09748162620308,47.279776541017746,0.06130845867854683,16.0,56.21,2.0682789409984763,56.23,0.6763,2.551,6.5725,0.8222,3.6368,4.7152,3.0668499826285265,7
2753,npp,419,2685,6.35186052322388,15.2647819519043,44.2092323303223,3670144,420,2160,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-08 22:54:37.199140,-79.92547435064263,34.2728466894314,29.897872746929213,0.039401051654256086,13.0,34.35,1.2937979144666532,34.43,0.6474,1.8975,6.1108,1.1054,5.5404,7.0215,5.962156386106903,7
2789,npp,2774,2019,4.80398893356323,15.2661123275757,44.2104530334473,3670144,2774,1586,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-09 22:35:46.887986,79.20730547909447,0.9626783722144425,0.8520867722808814,0.02140544903687802,10.0,-0.91,1.0,-0.8,0.4883,2.0975,4.8065,1.0,4.804,4.804,4.2284893273735396,7
2861,npp,1296,680,4.37934112548828,15.2631921768188,44.2092056274414,3670144,1300,462,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-11 21:58:00.915592,96.00516767157042,57.14329863738681,48.03117195829273,0.0016150834252921032,4.0,-57.24,2.2013981571160284,-57.19,1.0053,2.9254,5.9325,0.717,2.758,3.14,3.0965765825871565,7
2915,npp,2542,3567,6.44024276733398,15.2641534805298,44.2107963562012,3670144,2539,2894,196611,3866755,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-12 23:19:33.421632,-77.42367044317463,61.02483312598427,50.74770050928536,0.0031833343335736708,17.0,61.14,2.5331140255951103,61.2,0.6877,2.3798,6.1438,0.8814,3.7004,5.6762,5.590612312474567,7
2951,npp,1845,2905,13.3756628036499,15.2704362869263,44.2064247131348,3670176,1846,2343,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-13 23:00:46.664385,-78.93249173145236,42.830893450860984,36.99522937318732,0.000319992739011023,14.0,42.93,1.4867838833500562,43.11,0.6269,2.0452,5.8955,1.0256,9.7183,13.7179,13.7179,7
2978,npp,1133,2238,3.12802195549011,15.2671451568604,44.2062683105469,3670176,1133,1796,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-14 22:41:56.350721,-78.50552170361526,11.79472491724273,10.423471913820297,1.2837445981162754e-08,11.0,11.8,1.015504800579495,12.19,0.4172,1.6226,5.0074,1.2927,3.5799,4.0435,4.0435,7
3005,npp,390,1572,2.74553775787354,15.2645921707153,44.2113609313965,3670176,390,1180,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-15 22:23:06.039581,98.57619812294669,25.53837035172921,22.431242972498605,7.0549662134615156e-15,8.0,-25.65,1.1367971201176101,-25.325,0.5987,1.8655,5.4135,1.1244,2.8716,3.087,3.087,7
3041,npp,2719,898,6.96422576904297,15.2677812576294,44.2081489562988,3670176,2717,671,196611,3866787,2725,yem_sanaa_25_61,15.26666667,44.20833333,25,61,yem_sanaa,2012-06-16 22:04:12.169080,96.6198349256082,51.350059714744454,43.72705716226094,1.4061454296835815e-20,5.0,-51.47,1.847645286154319,-51.27,0.8746,2.7206,5.6883,0.771,4.3943,5.3693,5.3693,7
