gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2754,4019,1.57001197338104,15.2437381744385,44.1578140258789,3670144,2757,3177,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-04-03 23:33:00.427284,-76.87380072664281,69.08254988523672,55.78074211807568,0.016261420710669928,19.0,69.24,3.5496478698597698,68.98,0.3215,0.9499,2.3017,0.4107,0.5648,0.6448,0.27502729212090926,7
539,npp,2984,249,0.37228125333786,15.247576713562,44.1591873168945,3670176,2984,128,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-04-14 21:46:16.523046,95.76172317857427,66.03018161332098,53.98348407141446,8.107566317411693e-11,2.0,-66.16,3.0,-66.41,0.3538,0.8529,2.5933,0.4574,0.2299,0.1703,0.1703,7
764,npp,270,4019,0.5537944138050079,15.2488355636597,44.1576728820801,3670176,277,3178,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.56217173962237,69.0757900636571,55.780394539533596,1.263697239925797e-21,19.0,69.24,3.5496478698597698,68.98,0.3215,0.9499,2.3017,0.4107,0.2785,0.2274,0.2274,7
872,npp,1243,2028,0.34508328139781996,15.2493228912354,44.1562919616699,3670176,1243,1595,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-04-22 22:36:30.055781,70.81796478413465,0.41713901624559974,0.36926605703716614,4.208071179359406e-29,10.0,-0.43,1.0,-1.13,0.2151,0.3901,1.6106,1.0,0.3451,0.3451,0.3451,7
1178,npp,478,246,1.50355160236359,15.244312286377,44.1564025878906,3670144,475,126,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-04-30 21:46:06.614703,95.5559685102503,66.07971422390078,54.014966140618675,0.003993531607338692,2.0,-66.22,3.0,-66.41,0.3538,0.8529,2.5933,0.4574,0.607,0.6877,0.5968900380218667,7
1232,npp,1771,3141,0.486217886209488,15.2483329772949,44.1621971130371,3670144,1771,2511,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-01 23:07:44.442442,-78.32193396289153,50.40436916385147,43.01132517845173,0.0008046669085534325,15.0,50.53,1.847645286154319,50.135,0.2004,0.4173,2.0271,0.935,0.4274,0.4546,0.4546,7
1268,npp,1069,2470,1.110876798629761,15.2484560012817,44.1559524536133,3670144,1069,2000,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-02 22:48:55.892152,-78.39026309115559,24.265586753873627,21.33412246238318,0.015509205252788316,12.0,24.33,1.1367971201176101,23.79,0.2261,0.4211,1.4134,0.9265,0.9969,1.0292,0.6765321165835643,7
1295,npp,336,1803,1.78449988365173,15.2452478408813,44.1582565307617,3670144,336,1381,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-03 22:30:05.566651,95.55101106361755,13.277344963370744,11.730221800049717,0.04896174763958095,9.0,-13.33,1.015504800579495,-13.92,0.2068,0.4112,1.9124,0.9487,1.7425,1.693,0.5796459868847055,7
1331,npp,2676,1133,3.24599552154541,15.2442932128906,44.1547813415527,3670144,2677,834,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-04 22:11:15.240044,97.60007735409256,43.924394493632136,37.8846437060398,0.10460416996097585,6.0,-44.07,1.5732132722552272,-44.41,0.2596,0.486,2.2858,0.8027,2.1445,2.6057,0.22707836108409873,7
1367,npp,1929,466,5.70219564437866,15.2454948425293,44.1578063964844,3670144,1929,275,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-05 21:52:21.357786,96.14587361201174,61.891357113120115,51.33264240962356,0.20999708015283663,3.0,-62.03,2.5331140255951103,-62.26,0.2497,0.7602,2.7316,0.5132,2.3411,2.9261,-1.8490786486814192,7
1385,npp,809,4017,5.78414964675903,15.2437543869019,44.1575355529785,3670144,809,3176,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-05 23:32:42.403541,-76.6852980034519,69.03798646762083,55.75956011420935,0.15535863398347252,19.0,69.21,3.5496478698597698,68.98,0.3215,0.9499,2.3017,0.4107,1.752,2.3756,-1.1571406997576221,7
1430,npp,129,3361,4.74228096008301,15.2454433441162,44.1583786010742,3670144,132,2710,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-06 23:13:57.415371,-78.33851144386209,56.29013670108682,47.425586798096866,0.13774938052713806,16.0,56.43,2.1127631471468895,56.11,0.192,0.4937,2.3665,0.7902,2.401,3.7471,0.614780730210398,7
1466,npp,2503,2692,2.62557888031006,15.2471609115601,44.1583633422852,3670144,2503,2165,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-07 22:55:08.871026,-79.04294560731975,34.54089542626778,30.12701020212283,0.09961565778100032,13.0,34.65,1.2937979144666532,34.18,0.2075,0.4839,1.8213,0.8063,2.0455,2.1169,-0.14828655289866122,7
1538,npp,1063,1357,1.53193116188049,15.2429647445679,44.1556358337402,3670144,1063,1024,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-09 22:17:28.217870,97.80621849015036,35.38624827217821,30.837978998895693,0.03941101925756778,7.0,-35.51,1.2937979144666532,-35.94,0.1899,0.4737,2.2489,0.8236,1.2081,1.2617,0.36552250293889255,7
1574,npp,303,684,1.54815924167633,15.2486190795898,44.1558074951172,3670144,308,467,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-10 21:58:34.332723,96.24389585037154,57.00652069790779,47.940423177806494,0.01830892650829458,4.0,-57.14,2.1127631471468895,-57.36,0.2225,0.6098,1.9855,0.6398,0.8343,0.9905,0.5741685211096516,7
1610,npp,2619,24,0.894492626190186,15.2478408813477,44.1614036560059,3670144,2618,8,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-11 21:39:40.444106,95.34381239979444,69.72281875287888,56.1334163283447,0.004810896688813676,1.0,-69.86,3.5496478698597698,-69.95,0.4098,0.9571,2.0415,0.4076,0.3725,0.3646,0.2552037591917209,7
1628,npp,1553,3578,0.923757135868073,15.2484722137451,44.1604232788086,3670144,1556,2903,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-11 23:20:08.605989,-77.84664429308205,61.21529628851365,50.88513963145639,0.01782946480125137,17.0,61.36,2.5331140255951103,61.09,0.2572,0.5882,1.7592,0.6633,0.5226,0.6127,0.20727112653953061,7
1664,npp,861,2914,0.590175092220306,15.2428550720215,44.1585388183594,3670144,860,2350,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-12 23:01:20.058012,-78.75756272123787,43.14802736204518,37.25817481832072,0.007060652132151071,14.0,43.25,1.4867838833500562,42.91,0.2148,0.436,1.5961,0.8948,0.4938,0.5281,0.3675459804742228,7
1709,npp,152,2247,0.320717811584473,15.2465763092041,44.1586570739746,3670144,152,1804,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-13 22:42:31.509770,-79.46705537776388,12.27916612427548,10.85156427479245,0.0012097014174909772,11.0,12.3,1.015504800579495,11.8,0.1701,0.3354,1.256,1.1633,0.3757,0.3731,0.3455922823885057,7
1781,npp,1762,906,0.28899292647838604,15.2464952468872,44.1606941223145,3670176,1764,675,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-15 22:04:49.074916,97.36220003420603,51.098310095857734,43.54079232889293,3.414540359566203e-13,5.0,-51.24,1.847645286154319,-51.5,0.2428,0.5827,2.246,0.6695,0.2312,0.1935,0.1935,7
1817,npp,1010,243,0.412559241056442,15.2454290390015,44.1550064086914,3670176,1013,124,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-16 21:45:55.191482,96.05533009867781,66.13084944954325,54.04313366425247,5.152687644979768e-19,2.0,-66.27,3.0,-66.41,0.3538,0.8529,2.5933,0.4574,0.2433,0.1887,0.1887,7
1835,npp,2989,3794,0.756677627563477,15.2426328659058,44.1573219299316,3670176,2987,3054,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.12457032744072,65.37306567270664,53.58387039144647,1.2193131628260817e-08,18.0,65.52,3.0,65.35,0.2372,0.7022,2.2586,0.5555,0.4083,0.4204,0.4204,7
1880,npp,2285,3135,0.0971661526709795,15.2459163665771,44.1562461853027,3670176,2284,2508,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.3290062260483,50.24257562942388,42.885189702208955,4.969693071030035e-15,15.0,50.36,1.7549928774784245,50.135,0.2004,0.4173,2.0271,0.935,0.2077,0.0908,0.0908,7
1916,npp,1581,2466,0.154280997812748,15.2461547851562,44.1612548828125,3670176,1581,1997,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-18 22:48:42.708053,-78.61925287084854,24.073471326485855,21.16677290389624,8.105105699774906e-21,12.0,24.13,1.1367971201176101,23.79,0.2261,0.4211,1.4134,0.9265,0.1554,0.1429,0.1429,7
1943,npp,862,1798,0.296585112810135,15.2451639175415,44.1548461914062,3670176,862,1377,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-19 22:29:52.383383,96.59582704311424,13.544790417959438,11.965185565994782,1.0133095993783027e-25,9.0,-13.61,1.015504800579495,-13.92,0.2068,0.4112,1.9124,0.9487,0.2773,0.2814,0.2814,7
1988,npp,128,1128,0.33144174516200997,15.2430219650269,44.1580047607422,3670176,126,830,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-20 22:11:00.275957,96.81682869623009,44.102498195355096,38.02712674012892,1.627062679076363e-31,6.0,-44.24,1.5732132722552272,-44.41,0.2596,0.486,2.2858,0.8027,0.2919,0.2661,0.2661,7
2024,npp,2451,462,0.984598815441132,15.2483339309692,44.1582221984863,3670176,2454,272,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-21 21:52:08.170445,96.43396920370799,61.97786994252266,51.388726415353986,2.324015108328319e-29,3.0,-62.12,2.5331140255951103,-62.26,0.2497,0.7602,2.7316,0.5132,0.4787,0.5053,0.5053,7
2042,npp,1331,4011,0.534150511026382,15.2487230300903,44.1577301025391,3670176,1334,3173,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.92813683345028,68.96266812778626,55.71543838414174,8.564678364170924e-27,19.0,69.12,3.5496478698597698,68.98,0.3215,0.9499,2.3017,0.4107,0.273,0.2194,0.2194,7
2168,npp,2291,2020,0.5131648480892179,15.245569229126,44.158088684082,3670176,2291,1588,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-24 22:36:05.329909,112.28150458455215,0.78387726187929,0.6938683464525731,3.082600574240286e-26,10.0,-0.85,1.0,-1.13,0.2151,0.3901,1.6106,1.0,0.5132,0.5132,0.5132,7
2204,npp,1561,1352,0.319205671548843,15.249095916748,44.1592979431152,3670176,1561,1020,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-25 22:17:13.200543,97.6745751514437,35.600807704396786,31.016506559484377,5.088897682276142e-23,7.0,-35.72,1.2937979144666532,-35.94,0.1899,0.4737,2.2489,0.8236,0.2707,0.2629,0.2629,7
2240,npp,817,680,0.2145050391554832,15.2460994720459,44.1547088623047,3670176,820,462,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-26 21:58:21.093799,96.921789220688,57.10176188754256,48.00422390228963,2.852864564911258e-18,4.0,-57.24,2.2013981571160284,-57.36,0.2225,0.6098,1.9855,0.6398,0.2106,0.1372,0.1372,7
2285,npp,58,19,0.290917098522186,15.2481727600098,44.1564598083496,3670176,57,5,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-27 21:39:25.433147,95.35759877375827,69.80565438126646,56.172656139239564,3.0604832546279032e-12,1.0,-69.94,3.5496478698597698,-69.95,0.4098,0.9571,2.0415,0.4076,0.2024,0.1186,0.1186,7
2303,npp,2065,3571,0.1827236525714397,15.2445554733276,44.1570663452148,3670176,2068,2898,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-27 23:19:53.595545,-77.8498541995657,61.07454910035067,50.78489635591782,1.1135363621742016e-21,17.0,61.22,2.5331140255951103,61.09,0.2572,0.5882,1.7592,0.6633,0.2301,0.1212,0.1212,7
2339,npp,1370,2908,0.09261175990104681,15.2456531524658,44.1602821350098,3670176,1370,2345,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.01619581638535,42.93187274357831,37.079794227875944,2.6545582857145597e-16,14.0,43.03,1.4867838833500562,42.91,0.2148,0.436,1.5961,0.8948,0.1592,0.0829,0.0829,7
2366,npp,660,2241,0.30444157123565696,15.242823600769,44.1578559875488,3670176,660,1798,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-29 22:42:16.506361,-80.55565058987796,11.940154267245843,10.55224408321431,1.2652009301218252e-09,11.0,11.97,1.015504800579495,11.8,0.1701,0.3354,1.256,1.1633,0.3597,0.3542,0.3542,7
2402,npp,3006,1572,0.633557319641113,15.2455902099609,44.1549453735352,3670144,3006,1181,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-30 22:23:24.402928,97.22339953770583,25.545834906879914,22.439208848662172,0.0010744958965949551,8.0,-25.65,1.1367971201176101,-25.69,0.2035,0.3876,1.7195,1.0065,0.6065,0.6377,0.6132667561673633,7
2447,npp,2249,899,1.68053102493286,15.2488031387329,44.1560859680176,3670144,2249,671,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-05-31 22:04:32.303091,96.88492815185485,51.30891831502202,43.69885091119738,0.015716513689002266,5.0,-51.44,1.847645286154319,-51.5,0.2428,0.5827,2.246,0.6695,0.9843,1.1251,0.7677180757141393,7
2537,npp,2786,3129,3.589115858078,15.2433261871338,44.1591148376465,3670144,2788,2504,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-02 23:07:16.268419,-78.8846334916355,50.06594211686737,42.74462180799886,0.05188013447155608,15.0,50.18,1.7549928774784245,50.135,0.2004,0.4173,2.0271,0.935,2.1975,3.3556,2.175884023763608,7
2564,npp,2079,2458,7.35801315307617,15.2491931915283,44.1584587097168,3670144,2079,1991,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-03 22:48:25.948171,-78.05267696882356,23.685464801369253,20.828836482994856,0.13548731912409745,12.0,23.74,1.1367971201176101,23.79,0.2261,0.4211,1.4134,0.9265,6.4923,6.817,3.736118337371147,7
2591,npp,1358,1792,8.6540699005127,15.2475385665894,44.1616249084473,3670144,1358,1371,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-04 22:29:35.632987,96.08799243919347,13.892804094620471,12.27039584368133,0.17268432755064178,9.0,-13.95,1.015504800579495,-13.92,0.2068,0.4112,1.9124,0.9487,8.5071,8.2105,4.283785812918982,7
2681,npp,1824,4002,3.86424279212952,15.2473344802856,44.1590461730957,3670144,1829,3169,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-06 23:32:10.712267,-76.41658106915563,68.82554333601608,55.63190081818884,0.08426955937179124,19.0,68.98,3.5496478698597698,68.98,0.3215,0.9499,2.3017,0.4107,1.2111,1.5871,-0.32912759875089215,7
2717,npp,1141,3347,2.77034544944763,15.2429189682007,44.157470703125,3670144,1142,2696,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-07 23:13:25.733686,-78.03504754074945,55.950195203629164,47.172313940606784,0.0613000566167689,16.0,56.08,2.0682789409984763,56.11,0.192,0.4937,2.3665,0.7902,1.4908,2.189,0.7950819450141151,7
2753,npp,423,2679,1.87161827087402,15.2458543777466,44.1615409851074,3670144,423,2156,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-08 22:54:37.199140,-79.58771348361702,34.004677049834704,29.671503244326967,0.03937883092303431,13.0,34.1,1.2937979144666532,34.18,0.2075,0.4839,1.8213,0.8063,1.4627,1.509,0.6135544419148484,7
2789,npp,2778,2012,1.14030921459198,15.2477836608887,44.1586227416992,3670144,2778,1580,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-09 22:35:46.887986,76.15617646791966,1.4246653020513829,1.2609857770343191,0.021376552978926294,10.0,-1.3,1.0,-1.13,0.2151,0.3901,1.6106,1.0,1.1403,1.1403,0.6542129587274066,7
2861,npp,1300,673,0.684505820274353,15.2451753616333,44.1573333740234,3670144,1302,455,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-11 21:58:02.694873,96.5982019983086,57.280772485151275,48.12962283765705,0.0016013203009348717,4.0,-57.41,2.2013981571160284,-57.36,0.2225,0.6098,1.9855,0.6398,0.4241,0.4379,0.4014871579492482,7
2915,npp,2547,3562,1.35443115234375,15.243314743042,44.1555023193359,3670144,2549,2891,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-12 23:19:35.200862,-77.93412523371462,60.898528014347974,50.66181504918038,0.0031706763233553844,17.0,61.03,2.5331140255951103,61.09,0.2572,0.5882,1.7592,0.6633,0.6926,0.8984,0.8263011600059058,7
2951,npp,1850,2899,0.37496182322502103,15.2452259063721,44.1552734375,3670176,1850,2338,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.6105090406587,42.59857053319053,36.8062903514091,0.0003160170267380466,14.0,42.71,1.4867838833500562,42.91,0.2148,0.436,1.5961,0.8948,0.3491,0.3355,0.3355,7
2978,npp,1137,2233,0.287809535861015,15.2486219406128,44.1600227355957,3670176,1137,1791,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-14 22:41:58.129995,-82.4937259440841,11.50889979731547,10.171613149047035,1.2184897354274328e-08,11.0,11.51,1.015504800579495,11.8,0.1701,0.3354,1.256,1.1633,0.3433,0.3348,0.3348,7
3005,npp,394,1565,0.32762874662876096,15.2444133758545,44.1606903076172,3670176,394,1175,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-15 22:23:06.039581,98.07143253239015,25.87228587241375,22.719637222702946,6.6764932710738834e-15,8.0,-25.99,1.1367971201176101,-25.69,0.2035,0.3876,1.7195,1.0065,0.3374,0.3298,0.3298,7
3041,npp,2724,892,0.719278693199158,15.242280960083,44.1605529785156,3670176,2725,667,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-16 22:04:13.948362,96.82829109541377,51.512382411076125,43.85105857117936,1.3395999302175874e-20,5.0,-51.64,1.847645286154319,-51.5,0.2428,0.5827,2.246,0.6695,0.464,0.4816,0.4816,7
3077,npp,1967,230,0.658736526966095,15.2426671981812,44.158073425293,3670176,1964,116,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-17 21:45:18.295260,95.55852338055692,66.37893381966312,54.185253369836474,2.9198565714330644e-25,2.0,-66.5,3.0,-66.41,0.3538,0.8529,2.5933,0.4574,0.3254,0.3013,0.3013,7
3095,npp,876,3777,1.056365847587585,15.2421646118164,44.1606788635254,3670176,874,3043,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-17 23:25:42.899971,-76.92353409366973,65.08583980741624,53.396046994766614,2.207202026291828e-18,18.0,65.23,3.0,65.35,0.2372,0.7022,2.2586,0.5555,0.5082,0.5868,0.5868,7
3140,npp,184,3119,0.467072546482086,15.2480449676514,44.1554832458496,3670176,184,2498,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-18 23:06:56.145599,-78.62148007987003,49.7687441307758,42.51179352803256,1.272886559400935e-24,15.0,49.88,1.7549928774784245,50.135,0.2004,0.4173,2.0271,0.935,0.4185,0.4367,0.4367,7
3203,npp,1825,1784,0.2046156004071236,15.2477293014526,44.1606750488281,3670176,1825,1363,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-20 22:29:17.299175,99.78585038762948,14.31972777734068,12.645200530304214,2.5092149681306034e-29,9.0,-14.4,1.015504800579495,-13.92,0.2068,0.4112,1.9124,0.9487,0.1867,0.1941,0.1941,7
3257,npp,2278,3992,0.493463218212128,15.2442588806152,44.1564979553223,3670176,2279,3164,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-22 23:31:51.815057,-76.71041972558032,68.6801665726489,55.545324595203404,1.572761720453863e-29,19.0,68.83,3.5496478698597698,68.98,0.3215,0.9499,2.3017,0.4107,0.2615,0.2027,0.2027,7
3365,npp,171,2002,0.34539407491684,15.2437562942505,44.1552810668945,3670176,171,1571,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-06-25 22:35:26.161477,92.57557134021354,1.843707513277006,1.6317994397635978,1.5498155358262746e-21,10.0,-1.87,1.0,-1.13,0.2151,0.3901,1.6106,1.0,0.3454,0.3454,0.3454,7
3635,npp,185,888,5.17117500305176,15.2432041168213,44.1615409851074,3670144,185,664,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-02 22:04:00.100756,96.49366664571613,51.64626404330198,43.95257857881605,0.12622926926754777,5.0,-51.75,1.847645286154319,-51.5,0.2428,0.5827,2.246,0.6695,2.8735,3.4621,0.5917395597198039,7
3806,npp,2415,1783,3.13172364234924,15.2485551834106,44.1615867614746,3670144,2415,1362,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-06 22:29:09.773891,95.55629483273268,14.447840445131908,12.757786712978106,0.07447588226247769,9.0,-14.46,1.015504800579495,-13.92,0.2068,0.4112,1.9124,0.9487,3.0691,2.9712,1.2776733920935388,7
3878,npp,953,449,1.75721228122711,15.2471332550049,44.1601219177246,3670144,953,262,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-08 21:51:27.351388,96.12606737421837,62.2721251479865,51.577121089541244,0.026362956446998154,3.0,-62.38,2.6065528283652384,-62.26,0.2497,0.7602,2.7316,0.5132,0.7726,0.9017,0.3022258232628656,7
3896,npp,2908,3994,1.72298264503479,15.243745803833,44.159423828125,3670144,2906,3165,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-08 23:31:48.396454,-76.64408148358497,68.7050743610621,55.56061500783255,0.0416711921913667,19.0,68.86,3.5496478698597698,68.98,0.3215,0.9499,2.3017,0.4107,0.6079,0.7076,-0.239972161824776,7
3977,npp,1547,2672,0.691198945045471,15.2435760498047,44.1569557189941,3670144,1546,2152,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-10 22:54:16.643109,-78.88054275438222,33.681025272584556,29.39726440808151,0.012299665891322847,13.0,33.8,1.2937979144666532,34.18,0.2075,0.4839,1.8213,0.8063,0.5504,0.5573,0.27761467338777374,7
4058,npp,107,1340,0.418849527835846,15.2438049316406,44.1547927856445,3670176,106,1013,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-12 22:16:37.768621,97.08635400137642,36.1508063640247,31.4752901385263,0.00037544556540342446,7.0,-36.23,1.2937979144666532,-35.94,0.1899,0.4737,2.2489,0.8236,0.3478,0.345,0.345,7
4184,npp,3020,2897,0.340764224529266,15.24831199646,44.1559829711914,3670176,3019,2337,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-15 23:00:33.162302,-78.79487374118456,42.52029317671427,36.742930676800476,1.2523778984293774e-12,14.0,42.64,1.4867838833500562,42.91,0.2148,0.436,1.5961,0.8948,0.3261,0.3049,0.3049,7
4301,npp,875,891,0.356605499982834,15.2479009628296,44.1560478210449,3670176,874,666,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-18 22:04:03.962798,96.4661641424841,51.56178553488721,43.89127830530509,2.8714012794190042e-30,5.0,-51.67,1.847645286154319,-51.5,0.2428,0.5827,2.246,0.6695,0.2677,0.2387,0.2387,7
4436,npp,722,2453,0.499173194169998,15.2490835189819,44.1589469909668,3670176,723,1987,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-21 22:48:02.942613,-79.74642597393782,23.39959816875078,20.580765003234653,6.048265913215497e-31,12.0,23.49,1.1367971201176101,23.79,0.2261,0.4211,1.4134,0.9265,0.4588,0.4625,0.4625,7
4571,npp,501,3999,0.847462892532349,15.2473020553589,44.1573944091797,3670176,503,3167,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-24 23:31:51.233078,-76.86027588024862,68.7769466079418,55.605008996192566,5.757161204979881e-28,19.0,68.94,3.5496478698597698,68.98,0.3215,0.9499,2.3017,0.4107,0.3613,0.3481,0.3481,7
4688,npp,1488,2010,0.538814455270767,15.2438116073608,44.1572799682617,3670176,1487,1578,196611,3866787,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-27 22:35:29.154207,80.08119106760066,1.4929192763444912,1.3214218228508605,4.997089982172457e-09,10.0,-1.42,1.0,-1.13,0.2151,0.3901,1.6106,1.0,0.5388,0.5388,0.5388,7
4769,npp,31,672,2.60493326187134,15.2450265884399,44.1615104675293,3670144,28,453,196611,3866755,2938,yem_sanaa_13_66,15.24583333,44.15833333,13,66,yem_sanaa,2012-07-29 21:57:46.724955,96.03839551574258,57.30879344703472,48.15218461145842,0.02439591100976001,4.0,-57.43,2.2013981571160284,-57.36,0.2225,0.6098,1.9855,0.6398,1.2964,1.6665,1.1117549850495416,7
