lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.756,0.797,0.756
2,0.627,0.748,0.627
3,0.597,0.709,0.597
4,0.67,0.681,0.67
5,0.742,0.66,0.742
6,0.721,0.646,0.721
7,0.617,0.637,0.616
8,0.552,0.633,0.552
9,0.61,0.632,0.609
10,0.727,0.634,0.727
11,0.755,0.638,0.754
12,0.668,0.642,0.668
13,0.573,0.647,0.574
14,0.579,0.653,0.58
15,0.695,0.658,0.695
16,0.771,0.662,0.771
17,0.683,0.666,0.683
18,0.589,0.668,0.589
19,0.577,0.67,0.577
20,0.663,0.671,0.663
21,0.745,0.67,0.744
22,0.721,0.669,0.721
23,0.608,0.667,0.608
24,0.559,0.664,0.559
25,0.614,0.661,0.614
26,0.7,0.649,0.7
27,0.74,0.647,0.74
28,0.644,0.65,0.644
29,0.557,0.653,0.557
30,0.577,0.651,0.577
31,0.681,0.645,0.681
32,0.768,0.641,0.768
33,0.672,0.643,0.672
34,0.582,0.649,0.582
35,0.57,0.651,0.57
36,0.644,0.647,0.644
37,0.734,0.642,0.734
38,0.701,0.642,0.701
39,0.605,0.648,0.605
40,0.553,0.651,0.553
41,0.606,0.647,0.606
42,0.705,0.64,0.705
43,0.724,0.638,0.724
44,0.646,0.642,0.646
45,0.569,0.645,0.569
46,0.577,0.642,0.577
47,0.671,0.636,0.671
48,0.751,0.631,0.751
49,0.657,0.633,0.656
50,0.567,0.637,0.567
51,0.554,0.638,0.553
52,0.641,0.633,0.641
53,0.713,0.628,0.713
54,0.678,0.628,0.678
55,0.598,0.633,0.598
56,0.534,0.635,0.534
57,0.584,0.631,0.584
58,0.673,0.623,0.673
59,0.707,0.621,0.706
60,0.629,0.624,0.629
61,0.544,0.627,0.544
62,0.565,0.626,0.565
63,0.668,0.62,0.668
64,0.724,0.616,0.724
65,0.656,0.619,0.655
66,0.563,0.624,0.563
67,0.554,0.625,0.553
68,0.626,0.62,0.626
69,0.697,0.616,0.697
70,0.671,0.616,0.67
71,0.569,0.621,0.569
72,0.524,0.623,0.524
73,0.568,0.619,0.568
74,0.668,0.612,0.668
75,0.688,0.609,0.688
76,0.605,0.612,0.605
77,0.537,0.615,0.537
78,0.562,0.611,0.562
79,0.657,0.604,0.656
80,0.722,0.6,0.722
81,0.633,0.601,0.633
82,0.546,0.605,0.546
83,0.523,0.605,0.522
84,0.599,0.601,0.598
85,0.668,0.595,0.668
86,0.643,0.595,0.643
87,0.557,0.6,0.557
88,0.507,0.602,0.507
89,0.553,0.598,0.553
90,0.654,0.591,0.654
91,0.658,0.588,0.658
92,0.59,0.591,0.59
93,0.51,0.592,0.509
94,0.537,0.589,0.537
95,0.621,0.583,0.621
96,0.687,0.578,0.686
97,0.623,0.58,0.623
98,0.531,0.584,0.531
99,0.513,0.584,0.513
100,0.573,0.579,0.573
101,0.656,0.574,0.656
102,0.634,0.575,0.633
103,0.541,0.58,0.541
104,0.486,0.582,0.486
105,0.533,0.578,0.533
106,0.614,0.571,0.614
107,0.64,0.569,0.64
108,0.572,0.572,0.571
109,0.499,0.575,0.498
110,0.512,0.573,0.511
111,0.6,0.566,0.6
112,0.668,0.562,0.667
113,0.598,0.564,0.597
114,0.517,0.568,0.517
115,0.502,0.569,0.502
116,0.569,0.564,0.568
117,0.633,0.56,0.633
118,0.614,0.56,0.614
119,0.529,0.565,0.528
120,0.478,0.567,0.477
121,0.522,0.564,0.521
122,0.621,0.558,0.62
123,0.634,0.555,0.633
124,0.562,0.558,0.562
125,0.481,0.561,0.481
126,0.493,0.559,0.493
127,0.578,0.553,0.577
128,0.644,0.549,0.643
129,0.581,0.551,0.581
130,0.498,0.555,0.497
131,0.48,0.555,0.48
132,0.544,0.551,0.544
133,0.626,0.546,0.626
134,0.618,0.545,0.618
135,0.522,0.549,0.522
136,0.468,0.551,0.467
137,0.509,0.548,0.508
138,0.59,0.541,0.589
139,0.602,0.539,0.601
140,0.553,0.542,0.553
141,0.472,0.545,0.471
142,0.486,0.543,0.485
143,0.574,0.538,0.573
144,0.627,0.534,0.626
145,0.567,0.536,0.567
146,0.481,0.54,0.481
147,0.465,0.541,0.464
148,0.523,0.537,0.522
149,0.603,0.532,0.602
150,0.589,0.532,0.588
151,0.497,0.536,0.496
152,0.447,0.538,0.447
153,0.496,0.534,0.495
154,0.584,0.527,0.584
155,0.617,0.524,0.616
156,0.533,0.526,0.533
157,0.468,0.528,0.467
158,0.477,0.526,0.476
159,0.549,0.52,0.549
160,0.606,0.515,0.605
161,0.553,0.517,0.553
162,0.467,0.52,0.466
163,0.444,0.52,0.444
164,0.51,0.516,0.51
165,0.568,0.511,0.568
166,0.56,0.511,0.559
167,0.48,0.514,0.48
168,0.429,0.516,0.429
169,0.466,0.512,0.466
170,0.553,0.506,0.553
171,0.566,0.504,0.565
172,0.506,0.506,0.505
173,0.441,0.509,0.44
174,0.463,0.507,0.462
175,0.546,0.501,0.545
176,0.598,0.498,0.598
177,0.548,0.499,0.547
178,0.452,0.503,0.452
179,0.449,0.504,0.449
180,0.494,0.5,0.494
181,0.557,0.496,0.557
182,0.544,0.496,0.544
183,0.453,0.5,0.452
184,0.412,0.501,0.412
185,0.461,0.498,0.46
186,0.543,0.493,0.542
187,0.563,0.491,0.562
188,0.497,0.493,0.497
189,0.425,0.495,0.424
190,0.432,0.493,0.431
191,0.522,0.488,0.521
192,0.571,0.485,0.571
193,0.515,0.488,0.515
194,0.442,0.493,0.441
195,0.433,0.494,0.433
196,0.495,0.491,0.495
197,0.555,0.487,0.554
198,0.544,0.489,0.543
199,0.468,0.493,0.467
200,0.415,0.495,0.414
201,0.459,0.492,0.458
202,0.534,0.487,0.534
203,0.553,0.485,0.552
204,0.489,0.488,0.489
205,0.418,0.491,0.418
206,0.438,0.49,0.438
207,0.519,0.485,0.518
208,0.571,0.482,0.57
209,0.512,0.485,0.512
210,0.437,0.489,0.436
211,0.424,0.49,0.424
212,0.49,0.485,0.489
213,0.538,0.481,0.538
214,0.527,0.481,0.527
215,0.439,0.484,0.439
216,0.396,0.485,0.395
217,0.444,0.482,0.444
218,0.538,0.477,0.538
219,0.554,0.476,0.554
220,0.496,0.479,0.495
221,0.42,0.481,0.42
222,0.431,0.479,0.431
223,0.518,0.474,0.518
224,0.551,0.47,0.551
225,0.495,0.471,0.495
226,0.417,0.475,0.417
227,0.402,0.474,0.402
228,0.454,0.469,0.454
229,0.522,0.465,0.521
230,0.512,0.465,0.511
231,0.433,0.468,0.432
232,0.392,0.469,0.392
233,0.439,0.466,0.439
234,0.518,0.46,0.518
235,0.539,0.458,0.539
236,0.472,0.461,0.472
237,0.402,0.464,0.401
238,0.413,0.463,0.413
239,0.496,0.459,0.496
240,0.525,0.457,0.524
241,0.472,0.46,0.471
242,0.403,0.466,0.403
243,0.399,0.468,0.398
244,0.468,0.466,0.467
245,0.533,0.463,0.532
246,0.509,0.465,0.508
247,0.436,0.469,0.435
248,0.394,0.472,0.394
249,0.443,0.469,0.443
250,0.521,0.464,0.521
251,0.539,0.462,0.539
252,0.466,0.465,0.466
253,0.398,0.468,0.398
254,0.425,0.467,0.424
255,0.506,0.463,0.506
256,0.543,0.46,0.543
257,0.492,0.462,0.491
258,0.419,0.466,0.418
259,0.4,0.467,0.399
260,0.451,0.463,0.451
261,0.51,0.459,0.51
262,0.506,0.459,0.506
263,0.425,0.462,0.425
264,0.382,0.464,0.382
265,0.423,0.461,0.423
266,0.508,0.456,0.508
267,0.523,0.455,0.523
268,0.457,0.458,0.457
269,0.405,0.461,0.404
270,0.41,0.46,0.409
271,0.497,0.456,0.497
272,0.534,0.454,0.534
273,0.485,0.457,0.485
274,0.412,0.462,0.411
275,0.4,0.463,0.4
276,0.455,0.46,0.454
277,0.516,0.456,0.516
278,0.514,0.456,0.514
279,0.426,0.46,0.426
280,0.389,0.462,0.389
281,0.435,0.459,0.435
282,0.504,0.455,0.504
283,0.514,0.453,0.514
284,0.447,0.456,0.447
285,0.392,0.459,0.392
286,0.411,0.458,0.411
287,0.48,0.454,0.48
288,0.523,0.451,0.523
289,0.485,0.452,0.485
290,0.414,0.456,0.413
291,0.397,0.456,0.397
292,0.456,0.453,0.456
293,0.503,0.448,0.503
294,0.484,0.448,0.484
295,0.415,0.451,0.416
296,0.376,0.453,0.376
297,0.423,0.45,0.423
298,0.508,0.445,0.508
299,0.517,0.443,0.517
300,0.458,0.444,0.458
301,0.393,0.447,0.393
302,0.404,0.446,0.404
303,0.466,0.441,0.466
304,0.503,0.439,0.503
305,0.451,0.441,0.451
306,0.385,0.444,0.385
307,0.378,0.444,0.378
308,0.437,0.441,0.437
309,0.484,0.437,0.485
310,0.49,0.438,0.49
311,0.413,0.441,0.413
312,0.378,0.443,0.378
313,0.423,0.441,0.423
314,0.485,0.436,0.485
315,0.501,0.435,0.501
316,0.436,0.438,0.436
317,0.394,0.441,0.394
318,0.396,0.439,0.396
319,0.466,0.435,0.466
320,0.502,0.434,0.502
321,0.464,0.437,0.464
322,0.401,0.442,0.401
323,0.387,0.443,0.387
324,0.431,0.44,0.431
325,0.477,0.437,0.477
326,0.472,0.437,0.472
327,0.404,0.44,0.404
328,0.365,0.441,0.365
329,0.422,0.438,0.422
330,0.481,0.433,0.481
331,0.489,0.431,0.489
332,0.437,0.434,0.437
333,0.387,0.436,0.387
334,0.401,0.434,0.401
335,0.466,0.429,0.466
336,0.495,0.426,0.495
337,0.462,0.427,0.462
338,0.378,0.43,0.379
339,0.366,0.43,0.367
340,0.43,0.426,0.43
341,0.483,0.422,0.483
342,0.465,0.423,0.465
343,0.38,0.425,0.38
344,0.347,0.426,0.347
345,0.397,0.423,0.397
346,0.459,0.418,0.459
347,0.477,0.416,0.477
348,0.417,0.417,0.417
349,0.359,0.419,0.358
350,0.37,0.416,0.37
351,0.445,0.412,0.445
352,0.486,0.409,0.486
353,0.441,0.411,0.441
354,0.374,0.414,0.374
355,0.352,0.414,0.352
356,0.41,0.41,0.41
357,0.473,0.406,0.473
358,0.454,0.405,0.454
359,0.379,0.408,0.379
360,0.34,0.409,0.34
361,0.379,0.406,0.379
362,0.434,0.401,0.434
363,0.455,0.398,0.455
364,0.397,0.4,0.397
365,0.342,0.402,0.342
366,0.354,0.4,0.354
367,0.429,0.395,0.429
368,0.464,0.392,0.464
369,0.421,0.394,0.421
370,0.351,0.398,0.351
371,0.335,0.398,0.335
372,0.394,0.395,0.394
373,0.441,0.392,0.441
374,0.439,0.392,0.439
375,0.361,0.396,0.361
376,0.327,0.396,0.327
377,0.366,0.396,0.366
378,0.444,0.397,0.444
379,0.459,0.396,0.459
380,0.398,0.396,0.398
381,0.342,0.395,0.343
382,0.346,0.393,0.347
383,0.402,0.391,0.403
384,0.443,0.389,0.443
385,0.414,0.387,0.414
386,0.344,0.384,0.344
387,0.325,0.381,0.325
388,0.379,0.377,0.379
389,0.433,0.374,0.433
390,0.416,0.371,0.416
391,0.345,0.368,0.345
392,0.311,0.366,0.311
393,0.344,0.364,0.344
394,0.413,0.364,0.413
395,0.421,0.365,0.421
396,0.375,0.367,0.376
397,0.319,0.373,0.319
398,0.328,0.38,0.329
399,0.396,0.391,0.396
400,0.439,0.406,0.439
