gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1796,0.592609345912933,15.4734363555908,44.1412544250488,3670144,2239,1375,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-01 22:30:18.301373,96.43385189078221,13.667414376349575,12.072829425608859,0.003871491888349388,9.0,-13.72,1.015504800579495,-14.46,0.2355,0.5154,1.918,0.9712,0.5766,0.5755,0.4846227612264482,7
62,npp,1510,1128,0.940606772899628,15.4768571853638,44.1436500549316,3670144,1511,830,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-02 22:11:27.952849,97.09258907810754,44.13119566392124,38.049645374775366,0.021787143667122737,6.0,-44.24,1.5732132722552272,-44.71,0.2982,0.6288,2.8198,0.796,0.6987,0.7487,0.2372807553441768,7
98,npp,767,462,1.68241214752197,15.4737606048584,44.139965057373,3670144,764,272,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-03 21:52:34.045644,95.9572702954706,61.99807338624463,51.40150380761368,0.052644552716772854,3.0,-62.12,2.5331140255951103,-62.4,0.425,1.0843,2.687,0.4616,0.7366,0.7766,-0.45914883412935303,7
116,npp,2720,4005,3.91676545143127,15.4719514846802,44.1447105407715,3670144,2725,3170,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-03 23:32:55.089442,-76.49913439545276,68.89306305042258,55.67446950198183,0.016638527406064856,19.0,69.03,3.5496478698597698,68.78,0.5741,1.2105,3.0297,0.4135,1.2629,1.6195,1.2289364985055127,7
233,npp,642,2020,7.13768196105957,15.4733562469482,44.1448669433594,3670144,642,1587,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-06 22:36:34.726350,97.20085925346338,0.8007384358779881,0.7088122118584,0.2133600396024274,10.0,-0.85,1.0,-1.7,0.2511,0.5005,1.6902,1.0,7.1377,7.1377,2.129405569102711,7
269,npp,2974,1352,5.06939268112183,15.4736785888672,44.1395149230957,3670144,2973,1021,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-07 22:17:42.605189,96.98137594836204,35.61874376044635,31.032624007292124,0.14162094396501906,7.0,-35.72,1.2937979144666532,-36.28,0.2824,0.6836,2.4537,0.7321,3.8903,3.7114,0.3870690414939699,7
350,npp,1482,22,3.28137993812561,15.4748487472534,44.1418266296387,3670144,1481,7,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-09 21:39:56.578398,95.27183112576563,69.77038441790896,56.15832726750538,0.04894509316405749,1.0,-69.89,3.5496478698597698,-69.95,0.577,2.0195,3.0895,0.2478,0.856,0.8133,-0.3356097863408404,7
368,npp,417,3569,2.1088426113128698,15.4778604507446,44.1401786804199,3670144,420,2897,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-09 23:20:24.738932,-77.74563421413986,61.055327871157274,50.7754049342601,0.06226842430355303,17.0,61.18,2.5331140255951103,60.84,0.3618,0.7845,2.3177,0.638,1.0233,1.3455,-0.11615422185591884,7
404,npp,2801,2908,1.49247777462006,15.4767827987671,44.1399841308594,3670144,2803,2346,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-10 23:01:37.943420,-79.03628102212933,42.93036322034075,37.08097271322953,0.03755790914584028,14.0,43.03,1.4867838833500562,42.49,0.2423,0.5538,1.913,0.9038,1.1319,1.3489,0.46728661278014594,7
557,npp,1858,3788,1.42818224430084,15.4747629165649,44.1415939331055,3670144,1861,3050,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-14 23:26:37.566129,-77.28215237981055,65.27928884517247,53.52695143543734,0.001056896731951586,18.0,65.42,3.0,65.11,0.3791,1.0028,2.4936,0.4991,0.6423,0.7128,0.6879909962777938,7
593,npp,1175,3131,0.596099555492401,15.4739198684692,44.1429481506348,3670176,1175,2505,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.37840005995905,50.130491953367326,42.79951975101195,9.183748475987445e-07,15.0,50.24,1.7549928774784245,49.76,0.2766,0.62,2.1516,0.8073,0.4869,0.4812,0.4812,7
665,npp,2832,1796,0.5676655471324921,15.4729270935059,44.1412315368652,3670176,2832,1375,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-17 22:30:11.853219,94.91737798258384,13.698078888510437,12.100424967516403,1.7578912235833587e-19,9.0,-13.72,1.015504800579495,-14.46,0.2355,0.5154,1.918,0.9712,0.552,0.5513,0.5513,7
710,npp,2102,1127,0.16646869108080858,15.4718551635742,44.1384544372559,3670176,2102,829,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-18 22:11:21.506297,97.29453225239077,44.14726281298456,38.06469163916293,1.2724186610897842e-24,6.0,-44.27,1.5732132722552272,-44.71,0.2982,0.6288,2.8198,0.796,0.2066,0.1325,0.1325,7
764,npp,237,4006,1.6253901720047,15.4737901687622,44.1442832946777,3670176,235,3170,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.43303573377118,68.8955553701213,55.67922733054189,1.3528855087844234e-21,19.0,69.04,3.5496478698597698,68.78,0.5741,1.2105,3.0297,0.4135,0.6174,0.672,0.672,7
872,npp,1210,2018,0.446943312883377,15.4744129180908,44.1385383605957,3670176,1210,1586,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-22 22:36:26.497228,77.8130387593592,1.0133129647720052,0.8970164182291565,4.797227035471027e-29,10.0,-0.97,1.0,-1.7,0.2511,0.5005,1.6902,1.0,0.4469,0.4469,0.4469,7
908,npp,484,1352,0.733608245849609,15.4737949371338,44.1416244506836,3670176,485,1020,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-23 22:17:36.157229,98.08498509802892,35.60890946058051,31.02566775227252,9.543891311680597e-28,7.0,-35.72,1.2937979144666532,-36.28,0.2824,0.6836,2.4537,0.7321,0.5391,0.5371,0.5371,7
944,npp,2814,681,2.65140819549561,15.4762487411499,44.1460571289062,3670176,2812,462,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-24 21:58:42.261361,96.25454251756672,57.09790213273216,48.00677734482333,5.109077909857454e-25,4.0,-57.21,2.1127631471468895,-57.55,0.344,0.8709,2.3445,0.5747,1.3432,1.5238,1.5238,7
980,npp,2044,21,1.27746188640594,15.4710445404053,44.1440620422363,3670176,2042,6,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-25 21:39:48.364748,95.25630493953989,69.7857230711215,56.168933567080174,7.520354494051072e-21,1.0,-69.91,3.5496478698597698,-69.95,0.577,2.0195,3.0895,0.2478,0.2915,0.3166,0.3166,7
1070,npp,2654,2240,1.26169121265411,15.4723138809204,44.1390571594238,3670176,2654,1798,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.04495123705735,11.90485809936695,10.521930648984457,1.8339692892526336e-18,11.0,11.91,1.015504800579495,11.23,0.1982,0.4407,1.3296,1.1357,1.309,1.4329,1.4329,7
1142,npp,1195,901,0.757572948932648,15.4722938537598,44.1412048339844,3670176,1194,672,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-29 22:04:56.951883,96.45769364092301,51.27814869935478,43.68025688163897,5.689774874527724e-06,5.0,-51.38,1.847645286154319,-51.73,0.341,0.8504,2.421,0.5886,0.4503,0.4459,0.4459,7
1178,npp,443,240,1.65163886547089,15.4759883880615,44.1425018310547,3670144,442,122,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-30 21:46:03.056143,95.75993817187624,66.20370984871937,54.09090949816745,0.004011414704628868,2.0,-66.32,3.0,-66.54,0.435,1.2556,2.8098,0.3986,0.6325,0.6584,0.56423829116901,7
1196,npp,2424,3786,0.944978475570679,15.4722909927368,44.1423530578613,3670176,2424,3049,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.08314382586079,65.24671115572309,53.50813507442603,4.536416027777262e-10,18.0,65.38,3.0,65.11,0.3791,1.0028,2.4936,0.4991,0.4813,0.4717,0.4717,7
1232,npp,1738,3129,0.644612491130829,15.4753904342651,44.1430397033691,3670144,1738,2504,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-01 23:07:40.883881,-78.14157565705804,50.06399487289222,42.74859094292837,0.0008101776045566969,15.0,50.18,1.7549928774784245,49.76,0.2766,0.62,2.1516,0.8073,0.5145,0.5204,0.5204,7
1268,npp,1036,2460,1.022884368896484,15.474591255188,44.1437950134277,3670144,1036,1992,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-02 22:48:52.333597,-79.15264057672029,23.79281843022264,20.92441514883714,0.01547762387061711,12.0,23.84,1.1367971201176101,23.19,0.217,0.5423,1.5514,0.9229,0.9233,0.944,0.5806868998563275,7
1295,npp,302,1794,1.955970287323,15.477222442627,44.1440811157227,3670144,302,1373,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-03 22:30:02.008089,97.31953962556874,13.756964150266763,12.152210023392218,0.04882834661825489,9.0,-13.84,1.015504800579495,-14.46,0.2355,0.5154,1.918,0.9712,1.9191,1.8995,0.7533306568848881,7
1331,npp,2642,1125,3.30355453491211,15.4738750457764,44.1415252685547,3670144,2643,827,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-04 22:11:11.681490,97.44810270066353,44.224631842123166,38.12721380377994,0.10428553845696477,6.0,-44.34,1.5732132722552272,-44.71,0.2982,0.6288,2.8198,0.796,2.2007,2.6296,0.1816595025648864,7
1367,npp,1895,459,6.40284395217896,15.4720287322998,44.1416931152344,3670144,1895,270,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-05 21:52:17.799269,96.03018521446506,62.058754188846954,51.444602327256305,0.20930414665579034,3.0,-62.18,2.5331140255951103,-62.4,0.425,1.0843,2.687,0.4616,2.6001,2.9556,-1.9574886646497327,7
1385,npp,775,4003,7.27949047088623,15.4764976501465,44.1398315429688,3670144,776,3169,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-05 23:32:38.844979,-76.58588254655068,68.84395624398714,55.65048462064614,0.15475338010467232,19.0,69.0,3.5496478698597698,68.78,0.5741,1.2105,3.0297,0.4135,2.2103,3.0098,-0.6227944313892224,7
1430,npp,95,3348,5.25392818450928,15.4746627807617,44.1421241760254,3670144,93,2697,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-06 23:13:52.077573,-77.81034193893302,55.99529063239907,47.21151454577215,0.1372244419196293,16.0,56.11,2.0682789409984763,55.8,0.2663,0.7502,2.252,0.6672,2.678,3.5053,0.2841700755319465,7
1466,npp,2470,2681,3.79271006584167,15.4740352630615,44.1421279907227,3670144,2470,2157,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-07 22:55:05.312516,-79.5538086482139,34.10635194196808,29.76052317814521,0.09922837792014083,13.0,34.18,1.2937979144666532,33.71,0.2734,0.5406,1.8926,0.9258,3.0141,3.5115,1.182268465123781,7
1538,npp,1029,1349,2.34733366966248,15.4733972549438,44.1437225341797,3670144,1029,1018,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-09 22:17:24.659358,97.62473631179878,35.75075088064717,31.14433465998044,0.039227830701110404,7.0,-35.85,1.2937979144666532,-36.28,0.2824,0.6836,2.4537,0.7321,1.7864,1.7185,0.7976878066640658,7
1574,npp,269,677,1.78656721115112,15.4776020050049,44.140926361084,3670144,268,458,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-10 21:58:30.774162,96.13269459346343,57.207135325993036,48.08493960936058,0.018201271255282165,4.0,-57.31,2.2013981571160284,-57.55,0.344,0.8709,2.3445,0.5747,0.9165,1.0267,0.5994535220140469,7
1610,npp,2585,18,3.02980494499207,15.471640586853,44.1416130065918,3670144,2585,5,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-11 21:39:36.885545,95.2307498494218,69.84746111275123,56.20236255147182,0.004761500715915627,1.0,-69.95,3.5496478698597698,-69.95,0.577,2.0195,3.0895,0.2478,0.7851,0.7509,0.6391311909827637,7
1628,npp,1520,3564,1.49771583080292,15.4731292724609,44.1410598754883,3670144,1524,2893,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-11 23:20:03.268191,-77.35826377484116,60.95497967849571,50.70934338747581,0.017755446158732216,17.0,61.07,2.5331140255951103,60.84,0.3618,0.7845,2.3177,0.638,0.7821,0.9556,0.5388185713848943,7
1664,npp,827,2903,0.56840255856514,15.4768562316895,44.1430816650391,3670144,827,2341,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-12 23:01:16.499458,-78.61301684553484,42.75625653244381,36.940157498625595,0.007025442260151631,14.0,42.85,1.4867838833500562,42.49,0.2423,0.5538,1.913,0.9038,0.5103,0.5137,0.34878869134223967,7
1709,npp,119,2237,0.932817697525024,15.4730520248413,44.1422996520996,3670144,119,1794,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-13 22:42:27.951209,-78.59189209526313,11.71231036705133,10.35226186036376,0.0012003543655238005,11.0,11.74,1.015504800579495,11.23,0.1982,0.4407,1.3296,1.1357,0.9851,1.0594,1.0312235518930428,7
1745,npp,2467,1570,0.486668437719345,15.4749488830566,44.1403007507324,3670176,2467,1179,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-14 22:23:37.623923,98.35037763799349,25.6610372712452,22.540545525758898,8.515194927969131e-07,8.0,-25.74,1.1367971201176101,-26.09,0.2433,0.517,1.9733,0.9681,0.4738,0.4711,0.4711,7
1781,npp,1728,897,0.476455062627792,15.4722719192505,44.1437568664551,3670176,1725,670,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-15 22:04:43.737126,96.30367879727349,51.38943254805089,43.76421088299357,3.4947351220083525e-13,5.0,-51.5,1.847645286154319,-51.73,0.341,0.8504,2.421,0.5886,0.2981,0.2804,0.2804,7
1817,npp,974,236,1.36803436279297,15.4764823913574,44.141658782959,3670176,972,120,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-16 21:45:49.853689,95.40345897586697,66.28593577455936,54.13821981122708,5.483514333130384e-19,2.0,-66.4,3.0,-66.54,0.435,1.2556,2.8098,0.3986,0.538,0.5453,0.5453,7
1835,npp,2955,3781,1.20903491973877,15.4753274917603,44.1427536010742,3670176,2954,3046,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.0230618418163,65.1619251332196,53.45278557760942,1.2611798825951052e-08,18.0,65.3,3.0,65.11,0.3791,1.0028,2.4936,0.4991,0.5693,0.6035,0.6035,7
1880,npp,2252,3124,0.489776879549026,15.4726247787476,44.1418952941895,3670176,2251,2501,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.15152053492864,49.92130754227947,42.63692349681828,5.311846315298776e-15,15.0,50.03,1.7549928774784245,49.76,0.2766,0.62,2.1516,0.8073,0.4263,0.3954,0.3954,7
1916,npp,1548,2455,0.22732244431972498,15.4731979370117,44.1433372497559,3670176,1548,1988,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.39242252423531,23.558646944505305,20.720451494560866,8.892497708058839e-21,12.0,23.59,1.1367971201176101,23.19,0.217,0.5423,1.5514,0.9229,0.2234,0.2098,0.2098,7
1943,npp,828,1789,0.404930531978607,15.4771003723145,44.1410751342773,3670176,828,1368,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-19 22:29:48.824867,96.21401639776636,14.075029265102827,12.431581726343978,1.1434011876243052e-25,9.0,-14.12,1.015504800579495,-14.46,0.2355,0.5154,1.918,0.9712,0.3917,0.3932,0.3932,7
1988,npp,94,1120,0.29822759330272697,15.4723052978516,44.1442565917969,3670176,92,823,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-20 22:10:56.717402,96.66967774204792,44.40434969615719,38.270739875953744,1.7665709673898716e-31,6.0,-44.51,1.5732132722552272,-44.71,0.2982,0.6288,2.8198,0.796,0.2904,0.2374,0.2374,7
2024,npp,2417,455,1.2320704460144,15.4750394821167,44.1401596069336,3670176,2421,267,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-21 21:52:04.611890,96.31629826271408,62.15010706043014,51.50373109313564,2.6789821784959207e-29,3.0,-62.26,2.6065528283652384,-62.4,0.425,1.0843,2.687,0.4616,0.5572,0.5687,0.5687,7
2042,npp,1298,3998,0.863625109195709,15.4732522964478,44.1445465087891,3670176,1301,3166,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-21 23:32:25.657604,-76.7992571763348,68.78220602196943,55.613827019246074,9.776315550066988e-27,19.0,68.92,3.5496478698597698,68.78,0.5741,1.2105,3.0297,0.4135,0.4028,0.3571,0.3571,7
2204,npp,1528,1343,0.626800358295441,15.4736137390137,44.1392936706543,3670176,1528,1015,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-25 22:17:09.642033,97.41005387534824,36.006905186634036,31.357486046519497,5.76170658487542e-23,7.0,-36.11,1.2937979144666532,-36.28,0.2824,0.6836,2.4537,0.7321,0.4566,0.4589,0.4589,7
2240,npp,782,672,0.794821083545685,15.4766330718994,44.1419639587402,3670176,780,453,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-26 21:58:15.756007,96.06883792247613,57.32485528816793,48.16483516502401,3.154349017207788e-18,4.0,-57.43,2.2013981571160284,-57.55,0.344,0.8709,2.3445,0.5747,0.4659,0.4568,0.4568,7
2285,npp,24,14,1.34558618068695,15.4711694717407,44.1442031860352,3670176,24,3,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-27 21:39:21.874585,95.24625782870787,69.91366873208385,56.23231884064931,3.272663166092606e-12,1.0,-70.01,3.5496478698597698,-69.95,0.577,2.0195,3.0895,0.2478,0.3107,0.3335,0.3335,7
2303,npp,2031,3557,0.419954568147659,15.4760398864746,44.1399040222168,3670176,2036,2888,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.39865876551096,60.81501880832964,50.609255332477375,1.2193209458260764e-21,17.0,60.93,2.5331140255951103,60.84,0.3618,0.7845,2.3177,0.638,0.3566,0.2679,0.2679,7
2339,npp,1337,2897,0.488611042499542,15.4726858139038,44.1442031860352,3670176,1337,2336,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.80634332072786,42.542350817272656,36.7632669941219,2.8155296964742396e-16,14.0,42.64,1.4867838833500562,42.49,0.2423,0.5538,1.913,0.9038,0.4567,0.4416,0.4416,7
2366,npp,626,2231,0.418846845626831,15.4759740829468,44.1427764892578,3670176,626,1789,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-29 22:42:12.947798,-80.00400780566832,11.369246609824694,10.049265526040687,1.2919236213042085e-09,11.0,11.4,1.015504800579495,11.23,0.1982,0.4407,1.3296,1.1357,0.479,0.4757,0.4757,7
2402,npp,2972,1564,0.9639892578125,15.4761695861816,44.1453437805176,3670144,2972,1174,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-30 22:23:20.844365,96.98982121289086,25.970374063188395,22.80599582804283,0.0010677865665489345,8.0,-26.04,1.1367971201176101,-26.09,0.2433,0.517,1.9733,0.9681,0.8937,0.9332,0.908135374381262,7
2447,npp,2215,891,1.86219763755798,15.477593421936,44.1398010253906,3670144,2216,667,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-05-31 22:04:28.744573,96.75323653363627,51.56022968487055,43.89127871157007,0.015646496918352754,5.0,-51.67,1.847645286154319,-51.73,0.341,0.8504,2.421,0.5886,1.0481,1.0961,0.7288228682312912,7
2537,npp,2752,3116,3.70243811607361,15.4748210906982,44.1387634277344,3670144,2755,2496,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-02 23:07:10.930582,-77.79375644543732,49.68473981210379,42.449670404164074,0.051615476575924815,15.0,49.79,1.7549928774784245,49.76,0.2766,0.62,2.1516,0.8073,2.2569,2.989,1.7774071245721088,7
2564,npp,2046,2447,7.89973211288452,15.4755535125732,44.1391716003418,3670144,2046,1982,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-03 22:48:22.389616,-78.8079464356074,23.15711654271769,20.37048218243561,0.13492621405245928,12.0,23.19,1.0837787002826917,23.19,0.217,0.5423,1.5514,0.9229,7.2892,7.2908,4.123617393171784,7
2591,npp,1325,1782,10.5851402282715,15.4738931655884,44.1389236450195,3670144,1325,1362,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-04 22:29:32.074425,97.53177908497557,14.434488591126858,12.746640409152745,0.17202255667811991,9.0,-14.51,1.015504800579495,-14.46,0.2355,0.5154,1.918,0.9712,10.4165,10.2798,6.241838560711162,7
2627,npp,588,1113,9.31643295288086,15.4764223098755,44.1431083679199,3670144,587,818,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-05 22:10:39.980511,96.62316975061907,44.64756586135441,38.463446626181074,0.11526797557928638,6.0,-44.74,1.5732132722552272,-44.71,0.2982,0.6288,2.8198,0.796,6.0227,7.4158,4.710063906070363,7
2663,npp,2909,448,5.6907811164856,15.4744834899902,44.1403427124023,3670144,2907,262,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-06 21:51:46.107428,96.00496002532117,62.29112855725935,51.59197464908145,0.07525359547408186,3.0,-62.4,2.6065528283652384,-62.4,0.425,1.0843,2.687,0.4616,2.2678,2.6269,0.8604391209144033,7
2681,npp,1791,3988,5.05199813842773,15.4730167388916,44.1426429748535,3670144,1797,3162,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-06 23:32:07.153748,-76.55017359659156,68.64450317025977,55.52943611139042,0.08398541328010413,19.0,68.77,3.5496478698597698,68.78,0.5741,1.2105,3.0297,0.4135,1.5827,2.0888,0.1173733055208559,7
2717,npp,1107,3335,3.37813830375671,15.4768524169922,44.1397361755371,3670144,1109,2684,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-07 23:13:22.175124,-78.3173059338306,55.66974090943073,46.96776344049222,0.06109946926486003,16.0,55.77,2.0682789409984763,55.8,0.2663,0.7502,2.252,0.6672,1.7711,2.2538,0.819585175986173,7
2753,npp,390,2667,2.48284268379211,15.4736595153809,44.1393699645996,3670144,390,2148,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-08 22:54:33.640629,-79.31425336750993,33.50734530789303,29.2513328210605,0.039255821847712265,13.0,33.59,1.2937979144666532,33.71,0.2734,0.5406,1.8926,0.9258,2.0017,2.2987,1.3772307581187915,7
2789,npp,2745,2002,1.47722053527832,15.4736633300781,44.1408424377441,3670144,2745,1570,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-09 22:35:43.329475,92.9217086467003,1.8521884481320319,1.6393725407304225,0.021313226630756087,10.0,-1.87,1.0,-1.7,0.2511,0.5005,1.6902,1.0,1.4772,1.4772,0.9769052192239419,7
2825,npp,2013,1336,1.1922779083252,15.4716415405273,44.1417388916016,3670144,2012,1010,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-10 22:16:51.234146,97.28393345245709,36.30581216943327,31.60593983212161,0.008634502783123806,7.0,-36.4,1.357151599901897,-36.28,0.2824,0.6836,2.4537,0.7321,0.8753,0.8729,0.6702185031139537,7
2861,npp,1266,666,0.86872386932373,15.4725952148438,44.1425361633301,3670144,1268,448,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-11 21:57:59.136312,96.84929591980362,57.46380158700974,48.260923415967234,0.001535098714091231,4.0,-57.57,2.2013981571160284,-57.55,0.344,0.8709,2.3445,0.5747,0.4995,0.4993,0.46326594997363685,7
2915,npp,2513,3550,1.24565744400024,15.4771490097046,44.1453971862793,3670144,2516,2881,196611,3866755,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-12 23:19:31.642350,-77.83904168893416,60.66757479902627,50.505053748332955,0.0031712455342958056,17.0,60.78,2.4157378735459294,60.84,0.3618,0.7845,2.3177,0.638,0.6914,0.7948,0.7203599531289134,7
2951,npp,1817,2888,0.921290576457977,15.4719610214233,44.1402549743652,3670176,1817,2329,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-13 23:00:43.105866,-78.99148747985593,42.22997369626755,36.506216536119204,0.0003180455800672134,14.0,42.31,1.4867838833500562,42.49,0.2423,0.5538,1.913,0.9038,0.7477,0.8327,0.8327,7
2978,npp,1104,2222,0.66310453414917,15.4735765457153,44.1444511413574,3670176,1104,1780,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-14 22:41:52.792202,-76.24887186723343,10.911373508648698,9.645054650673892,1.2932509996179915e-08,11.0,10.89,1.015504800579495,11.23,0.1982,0.4407,1.3296,1.1357,0.7195,0.7531,0.7531,7
3005,npp,360,1556,0.59184917807579,15.475926399231,44.1444435119629,3670176,360,1168,196611,3866787,459,yem_sanaa_9_11,15.475,44.14166667,9,11,yem_sanaa,2012-06-15 22:23:02.481070,97.82532453461023,26.34004184289468,23.123412008642344,7.317099528376238e-15,8.0,-26.44,1.1367971201176101,-26.09,0.2433,0.517,1.9733,0.9681,0.5663,0.573,0.573,7
