lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.703,0.772,0.71
2,0.608,0.718,0.614
3,0.606,0.675,0.607
4,0.611,0.643,0.603
5,0.666,0.62,0.651
6,0.61,0.604,0.593
7,0.585,0.594,0.564
8,0.584,0.588,0.56
9,0.597,0.587,0.566
10,0.646,0.589,0.609
11,0.66,0.592,0.619
12,0.621,0.597,0.581
13,0.589,0.602,0.553
14,0.573,0.608,0.539
15,0.616,0.614,0.579
16,0.692,0.619,0.651
17,0.649,0.623,0.609
18,0.581,0.627,0.544
19,0.576,0.629,0.541
20,0.623,0.63,0.589
21,0.651,0.631,0.62
22,0.626,0.63,0.601
23,0.585,0.628,0.567
24,0.583,0.625,0.57
25,0.585,0.621,0.577
26,0.624,0.609,0.618
27,0.645,0.606,0.645
28,0.585,0.606,0.595
29,0.572,0.605,0.588
30,0.562,0.603,0.577
31,0.609,0.599,0.616
32,0.673,0.597,0.671
33,0.619,0.598,0.613
34,0.564,0.6,0.556
35,0.573,0.6,0.56
36,0.602,0.598,0.583
37,0.64,0.595,0.615
38,0.626,0.595,0.597
39,0.581,0.597,0.549
40,0.575,0.599,0.54
41,0.566,0.599,0.53
42,0.601,0.595,0.563
43,0.622,0.593,0.583
44,0.574,0.595,0.538
45,0.555,0.595,0.522
46,0.556,0.592,0.523
47,0.592,0.589,0.555
48,0.667,0.586,0.627
49,0.63,0.586,0.593
50,0.547,0.587,0.518
51,0.559,0.586,0.534
52,0.609,0.583,0.585
53,0.624,0.58,0.604
54,0.599,0.58,0.586
55,0.551,0.582,0.546
56,0.552,0.584,0.552
57,0.544,0.583,0.55
58,0.598,0.579,0.608
59,0.614,0.577,0.626
60,0.576,0.579,0.586
61,0.537,0.58,0.544
62,0.543,0.579,0.542
63,0.566,0.575,0.558
64,0.623,0.573,0.607
65,0.604,0.573,0.586
66,0.542,0.573,0.523
67,0.555,0.573,0.532
68,0.586,0.571,0.556
69,0.624,0.568,0.587
70,0.587,0.569,0.549
71,0.543,0.571,0.506
72,0.553,0.573,0.516
73,0.553,0.571,0.517
74,0.587,0.568,0.55
75,0.606,0.566,0.568
76,0.55,0.569,0.514
77,0.523,0.569,0.488
78,0.527,0.567,0.493
79,0.572,0.564,0.539
80,0.613,0.561,0.582
81,0.575,0.562,0.549
82,0.538,0.562,0.52
83,0.528,0.562,0.514
84,0.56,0.559,0.55
85,0.61,0.555,0.602
86,0.574,0.555,0.574
87,0.544,0.556,0.554
88,0.526,0.557,0.541
89,0.543,0.556,0.556
90,0.567,0.553,0.573
91,0.58,0.552,0.578
92,0.568,0.554,0.561
93,0.514,0.555,0.505
94,0.527,0.553,0.514
95,0.561,0.55,0.542
96,0.597,0.548,0.571
97,0.569,0.549,0.542
98,0.502,0.55,0.473
99,0.505,0.55,0.472
100,0.543,0.548,0.506
101,0.603,0.545,0.562
102,0.563,0.546,0.523
103,0.521,0.549,0.485
104,0.538,0.551,0.502
105,0.532,0.55,0.496
106,0.577,0.548,0.538
107,0.584,0.548,0.545
108,0.549,0.551,0.514
109,0.521,0.553,0.491
110,0.517,0.553,0.491
111,0.561,0.55,0.537
112,0.597,0.549,0.576
113,0.559,0.55,0.545
114,0.516,0.552,0.509
115,0.517,0.551,0.515
116,0.547,0.549,0.549
117,0.596,0.547,0.603
118,0.575,0.545,0.583
119,0.527,0.546,0.535
120,0.527,0.545,0.53
121,0.53,0.542,0.526
122,0.562,0.538,0.551
123,0.567,0.535,0.55
124,0.532,0.535,0.513
125,0.51,0.536,0.489
126,0.492,0.534,0.468
127,0.543,0.531,0.512
128,0.576,0.529,0.539
129,0.538,0.53,0.5
130,0.5,0.531,0.463
131,0.488,0.531,0.451
132,0.524,0.528,0.486
133,0.57,0.525,0.53
134,0.541,0.526,0.503
135,0.509,0.528,0.473
136,0.491,0.528,0.455
137,0.51,0.527,0.474
138,0.55,0.525,0.515
139,0.565,0.524,0.533
140,0.529,0.526,0.503
141,0.505,0.527,0.485
142,0.504,0.527,0.488
143,0.552,0.525,0.537
144,0.583,0.524,0.572
145,0.538,0.526,0.534
146,0.489,0.526,0.496
147,0.492,0.526,0.503
148,0.515,0.524,0.523
149,0.546,0.521,0.549
150,0.53,0.52,0.526
151,0.488,0.521,0.48
152,0.502,0.521,0.49
153,0.507,0.518,0.491
154,0.537,0.515,0.515
155,0.561,0.513,0.534
156,0.512,0.514,0.482
157,0.485,0.514,0.453
158,0.475,0.513,0.439
159,0.53,0.51,0.491
160,0.561,0.508,0.52
161,0.509,0.508,0.469
162,0.493,0.509,0.456
163,0.49,0.508,0.453
164,0.5,0.506,0.461
165,0.53,0.504,0.489
166,0.508,0.504,0.469
167,0.481,0.505,0.446
168,0.48,0.505,0.449
169,0.498,0.503,0.469
170,0.534,0.499,0.508
171,0.523,0.498,0.502
172,0.492,0.498,0.477
173,0.482,0.498,0.472
174,0.478,0.498,0.472
175,0.503,0.496,0.504
176,0.539,0.495,0.544
177,0.497,0.497,0.506
178,0.466,0.499,0.475
179,0.47,0.5,0.474
180,0.489,0.499,0.484
181,0.531,0.496,0.519
182,0.509,0.497,0.493
183,0.487,0.498,0.468
184,0.485,0.499,0.464
185,0.482,0.498,0.456
186,0.519,0.495,0.489
187,0.525,0.494,0.49
188,0.483,0.495,0.447
189,0.47,0.494,0.434
190,0.472,0.492,0.435
191,0.51,0.489,0.472
192,0.536,0.488,0.496
193,0.504,0.488,0.465
194,0.472,0.488,0.435
195,0.463,0.487,0.426
196,0.488,0.485,0.451
197,0.495,0.483,0.46
198,0.478,0.483,0.447
199,0.46,0.484,0.434
200,0.461,0.483,0.442
201,0.462,0.481,0.446
202,0.488,0.478,0.475
203,0.502,0.477,0.493
204,0.489,0.478,0.486
205,0.467,0.478,0.472
206,0.446,0.477,0.456
207,0.488,0.475,0.496
208,0.511,0.473,0.516
209,0.487,0.474,0.487
210,0.448,0.475,0.443
211,0.455,0.475,0.447
212,0.491,0.473,0.476
213,0.507,0.471,0.487
214,0.491,0.471,0.467
215,0.449,0.473,0.423
216,0.451,0.474,0.422
217,0.457,0.472,0.424
218,0.476,0.469,0.44
219,0.48,0.468,0.445
220,0.449,0.469,0.415
221,0.445,0.469,0.412
222,0.449,0.467,0.415
223,0.491,0.466,0.454
224,0.509,0.465,0.471
225,0.472,0.466,0.436
226,0.44,0.467,0.408
227,0.445,0.466,0.416
228,0.469,0.465,0.442
229,0.498,0.463,0.474
230,0.469,0.462,0.45
231,0.44,0.463,0.427
232,0.442,0.462,0.434
233,0.439,0.46,0.434
234,0.491,0.457,0.491
235,0.49,0.454,0.497
236,0.457,0.455,0.469
237,0.433,0.455,0.446
238,0.422,0.453,0.429
239,0.474,0.45,0.472
240,0.485,0.446,0.477
241,0.454,0.445,0.442
242,0.413,0.444,0.4
243,0.41,0.442,0.393
244,0.44,0.44,0.417
245,0.464,0.438,0.436
246,0.436,0.439,0.407
247,0.419,0.44,0.388
248,0.425,0.44,0.394
249,0.421,0.437,0.389
250,0.447,0.434,0.414
251,0.467,0.433,0.434
252,0.435,0.433,0.402
253,0.411,0.433,0.378
254,0.418,0.432,0.386
255,0.448,0.429,0.415
256,0.479,0.428,0.447
257,0.434,0.429,0.408
258,0.398,0.429,0.378
259,0.413,0.429,0.396
260,0.412,0.427,0.398
261,0.452,0.425,0.441
262,0.436,0.425,0.43
263,0.421,0.427,0.421
264,0.422,0.426,0.431
265,0.412,0.424,0.425
266,0.435,0.421,0.448
267,0.424,0.419,0.435
268,0.403,0.419,0.408
269,0.378,0.42,0.379
270,0.396,0.418,0.392
271,0.451,0.416,0.44
272,0.46,0.415,0.444
273,0.424,0.415,0.404
274,0.397,0.416,0.376
275,0.405,0.415,0.38
276,0.421,0.414,0.392
277,0.428,0.412,0.397
278,0.419,0.413,0.388
279,0.399,0.414,0.371
280,0.402,0.415,0.374
281,0.404,0.413,0.374
282,0.426,0.41,0.393
283,0.434,0.409,0.401
284,0.398,0.41,0.368
285,0.374,0.41,0.346
286,0.378,0.41,0.353
287,0.433,0.408,0.409
288,0.462,0.407,0.439
289,0.405,0.407,0.389
290,0.382,0.407,0.373
291,0.395,0.407,0.39
292,0.405,0.405,0.403
293,0.423,0.403,0.427
294,0.419,0.404,0.43
295,0.389,0.406,0.404
296,0.395,0.406,0.411
297,0.391,0.404,0.401
298,0.419,0.402,0.421
299,0.422,0.401,0.418
300,0.391,0.402,0.384
301,0.377,0.402,0.368
302,0.377,0.4,0.364
303,0.426,0.398,0.405
304,0.434,0.398,0.41
305,0.407,0.398,0.38
306,0.376,0.398,0.349
307,0.371,0.397,0.342
308,0.402,0.395,0.373
309,0.416,0.393,0.386
310,0.406,0.392,0.378
311,0.38,0.394,0.352
312,0.365,0.395,0.336
313,0.384,0.393,0.353
314,0.4,0.39,0.368
315,0.418,0.39,0.388
316,0.386,0.391,0.363
317,0.373,0.391,0.355
318,0.377,0.391,0.362
319,0.408,0.39,0.396
320,0.43,0.389,0.422
321,0.382,0.39,0.381
322,0.363,0.391,0.368
323,0.38,0.391,0.391
324,0.39,0.39,0.404
325,0.404,0.388,0.42
326,0.401,0.389,0.414
327,0.366,0.391,0.375
328,0.37,0.392,0.373
329,0.39,0.391,0.388
330,0.409,0.389,0.403
331,0.421,0.388,0.41
332,0.385,0.389,0.371
333,0.376,0.388,0.359
334,0.36,0.386,0.34
335,0.39,0.384,0.365
336,0.429,0.382,0.4
337,0.385,0.382,0.358
338,0.353,0.384,0.329
339,0.367,0.383,0.343
340,0.39,0.381,0.363
341,0.401,0.379,0.372
342,0.38,0.379,0.35
343,0.373,0.38,0.345
344,0.365,0.379,0.339
345,0.355,0.377,0.331
346,0.391,0.374,0.369
347,0.399,0.373,0.38
348,0.358,0.374,0.345
349,0.354,0.372,0.346
350,0.346,0.371,0.342
351,0.374,0.369,0.374
352,0.413,0.367,0.417
353,0.376,0.368,0.388
354,0.348,0.368,0.366
355,0.358,0.367,0.376
356,0.378,0.365,0.39
357,0.4,0.363,0.404
358,0.367,0.363,0.366
359,0.343,0.364,0.341
360,0.343,0.364,0.338
361,0.334,0.363,0.326
362,0.374,0.36,0.359
363,0.395,0.359,0.376
364,0.349,0.359,0.329
365,0.328,0.359,0.307
366,0.331,0.357,0.308
367,0.37,0.355,0.345
368,0.395,0.353,0.369
369,0.36,0.352,0.336
370,0.327,0.353,0.304
371,0.34,0.352,0.314
372,0.364,0.35,0.335
373,0.378,0.347,0.348
374,0.347,0.347,0.32
375,0.336,0.348,0.314
376,0.341,0.348,0.324
377,0.334,0.347,0.32
378,0.358,0.347,0.348
379,0.366,0.347,0.36
380,0.329,0.346,0.33
381,0.318,0.345,0.325
382,0.315,0.345,0.328
383,0.347,0.344,0.363
384,0.383,0.343,0.4
385,0.352,0.341,0.367
386,0.316,0.34,0.328
387,0.319,0.339,0.325
388,0.354,0.337,0.353
389,0.361,0.336,0.356
390,0.339,0.334,0.333
391,0.323,0.333,0.313
392,0.332,0.332,0.319
393,0.322,0.33,0.304
394,0.332,0.33,0.311
395,0.366,0.329,0.341
396,0.323,0.329,0.299
397,0.31,0.33,0.286
398,0.308,0.331,0.285
399,0.322,0.333,0.298
400,0.362,0.336,0.335
