gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,247,2.82654595375061,15.3112010955811,44.1557235717773,3670176,2972,126,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-14 21:46:14.743812,95.48234729385617,66.0768238944408,54.012193964412575,7.987453372599452e-11,2.0,-66.2,3.0,-66.45,0.3159,1.0733,3.052,0.3281,0.9366,0.9275,7
593,npp,1199,3139,4.00680899620056,15.3081798553467,44.1574325561523,3670176,1203,2511,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.08166547253086,50.36821935431979,42.98305855176704,9.51922942272295e-07,15.0,50.48,1.847645286154319,50.075,0.2668,0.4855,2.1349,0.7254,2.258,2.9064,7
665,npp,2856,1803,0.986249983310699,15.3103284835815,44.1511116027832,3670176,2856,1382,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-17 22:30:15.411734,97.7827509812139,13.256142260118002,11.711559542772834,1.7248948049764367e-19,9.0,-13.33,1.015504800579495,-14.0,0.2126,0.4447,1.0908,0.792,0.8855,0.7811,7
710,npp,2126,1134,0.690937936306,15.3085660934448,44.1567230224609,3670176,2125,834,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-18 22:11:23.285534,96.93496835104628,43.908834641607584,37.87208448599703,1.2268092017359934e-24,6.0,-44.03,1.5732132722552272,-44.47,0.2339,0.5409,1.2894,0.6511,0.4476,0.4499,7
764,npp,262,4016,2.01684582233429,15.3046703338623,44.1577758789062,3670176,263,3175,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.79064098736204,69.04638647272044,55.76385646927902,1.2888577261777248e-21,19.0,69.19,3.5496478698597698,68.92,0.2579,1.2457,4.4177,0.2827,0.5695,0.5702,7
872,npp,1234,2026,0.802154362201691,15.3074712753296,44.1523742675781,3670176,1234,1593,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-22 22:36:30.055781,134.4627828448924,0.4789365163716774,0.4239711091466927,4.3529213542906015e-29,10.0,-0.53,1.0,-1.3,0.205,0.3522,1.0442,1.0,0.8022,0.8022,7
908,npp,508,1358,1.28151047229767,15.3097763061523,44.1546440124512,3670176,508,1024,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-23 22:17:37.936508,96.83670093474231,35.373864973651266,30.828135599318312,8.607381177776438e-28,7.0,-35.47,1.2937979144666532,-35.98,0.2413,0.4031,1.5132,0.8737,1.0311,1.1196,7
1070,npp,2678,2248,1.0196894407272339,15.3083086013794,44.1521186828613,3670176,2678,1805,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-27 22:42:42.964317,-78.95192315162753,12.324682534366882,10.891689104459337,1.6715761444925979e-18,11.0,12.36,1.015504800579495,11.63,0.1734,0.2921,1.202,1.2057,1.0687,1.2294,7
1142,npp,1220,908,7.0137300491333,15.3050832748413,44.1551513671875,3670176,1221,676,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-29 22:05:00.510400,97.04383421973364,51.06413664176617,43.515946824135455,4.1019068861100985e-06,5.0,-51.19,1.847645286154319,-51.5,0.3547,0.7995,2.1692,0.4405,3.7155,3.0899,7
1196,npp,2448,3795,0.888163387775421,15.3061895370483,44.1553153991699,3670176,2453,3055,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-04-30 23:26:29.438782,-76.9074781344636,65.39610792963116,53.60088033316266,4.334890632139769e-10,18.0,65.54,3.0,65.3,0.2354,0.7876,4.5117,0.4472,0.3857,0.3972,7
1745,npp,2491,1576,1.2037068605423,15.3110609054565,44.1517295837402,3670176,2491,1184,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-14 22:23:39.403204,97.61332515557271,25.35409362172315,22.275225654499657,8.590037632828286e-07,8.0,-25.45,1.1367971201176101,-25.74,0.2264,0.3906,1.2882,0.9017,1.0675,1.0854,7
1781,npp,1753,903,3.40277886390686,15.306300163269,44.1506996154785,3670176,1753,674,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-15 22:04:47.295643,96.88798773071677,51.20463429771955,43.62244166111146,3.416440841247838e-13,5.0,-51.33,1.847645286154319,-51.5,0.3547,0.7995,2.1692,0.4405,1.7612,1.4991,7
1817,npp,1000,242,6.23313856124878,15.3077363967896,44.1564826965332,3670176,1000,123,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-16 21:45:53.412252,95.77390165812781,66.1641462179494,54.063657312075144,5.262810328975154e-19,2.0,-66.29,3.0,-66.45,0.3159,1.0733,3.052,0.3281,2.0721,2.0454,7
1835,npp,2980,3791,13.9304113388062,15.3056497573853,44.1568565368652,3670176,2982,3052,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.41681307878486,65.33492875384871,53.56016161581132,1.2348914683417326e-08,18.0,65.47,3.0,65.3,0.2354,0.7876,4.5117,0.4472,4.7332,6.2297,7
1880,npp,2276,3132,1.44721376895905,15.3102130889893,44.1510124206543,3670176,2277,2506,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.80784423099789,50.16422997223282,42.824635260715,5.058642519322584e-15,15.0,50.27,1.7549928774784245,50.075,0.2668,0.4855,2.1349,0.7254,0.9002,1.0498,7
1916,npp,1572,2463,0.831456065177917,15.3087358474731,44.1528587341309,3670176,1572,1995,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.79825685670664,23.924426164854193,21.03757841559526,8.292017786373981e-21,12.0,23.99,1.1367971201176101,23.59,0.2066,0.3814,0.8593,0.9235,0.7481,0.7679,7
1943,npp,853,1797,2.19495940208435,15.3068084716797,44.1568756103516,3670176,853,1375,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-19 22:29:52.383383,98.79865166103421,13.593130379380211,12.007708611159595,1.049606314502912e-25,9.0,-13.67,1.015504800579495,-14.0,0.2126,0.4447,1.0908,0.792,2.0757,1.7383,7
1988,npp,118,1126,0.649331033229828,15.3116083145142,44.1513290405273,3670176,119,829,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-20 22:11:00.275957,97.4413301378001,44.178228854366346,38.088223234362424,1.6925129342603684e-31,6.0,-44.3,1.5732132722552272,-44.47,0.2339,0.5409,1.2894,0.6511,0.4211,0.4228,7
2024,npp,2442,460,5.45936012268066,15.3054914474487,44.1516647338867,3670176,2441,271,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-21 21:52:06.391171,96.0811809974934,62.03950924521541,51.429982141261334,2.4084405658104407e-29,3.0,-62.16,2.5331140255951103,-62.26,0.3987,0.7949,1.8857,0.4431,2.1936,2.419,7
2042,npp,1322,4007,4.83388328552246,15.3070240020752,44.157154083252,3670176,1321,3171,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.6458351006454,68.91427344034129,55.68835639648935,8.874213382272223e-27,19.0,69.06,3.5496478698597698,68.92,0.2579,1.2457,4.4177,0.2827,1.3631,1.3667,7
2168,npp,2282,2017,2.09928500652313,15.3086948394775,44.1547470092773,3670176,2282,1585,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-24 22:36:03.550628,81.00213192486495,1.0461060629048695,0.9259843948859786,3.1993924066047727e-26,10.0,-1.02,1.0,-1.3,0.205,0.3522,1.0442,1.0,2.0993,2.0993,7
2204,npp,1552,1349,1.99804532527924,15.3091745376587,44.151252746582,3670176,1554,1019,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-25 22:17:11.421269,96.90824639537016,35.75319759509491,31.14454474420927,5.269407523927977e-23,7.0,-35.85,1.2937979144666532,-35.98,0.2413,0.4031,1.5132,0.8737,1.5849,1.7456,7
2240,npp,807,678,2.13332581520081,15.3112630844116,44.1525535583496,3670176,808,459,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-26 21:58:19.314569,96.56646835227858,57.16398156142109,48.049093464376234,2.9312854809331627e-18,4.0,-57.29,2.2013981571160284,-57.41,0.3006,0.6989,1.8315,0.5039,1.0038,1.075,7
2285,npp,49,19,4.5304160118103,15.310980796814,44.1561584472656,3670176,53,5,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-27 21:39:25.433147,95.61319927652332,69.8190884565108,56.180028066077206,3.1089066043026034e-12,1.0,-69.94,3.5496478698597698,-69.98,0.3533,1.3822,3.6432,0.2548,1.2391,1.1544,7
2303,npp,2056,3567,6.04287576675415,15.3051700592041,44.1541023254395,3670176,2056,2895,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.50233214591292,61.00378337522195,50.73714617057873,1.1389313108677565e-21,17.0,61.14,2.5331140255951103,61.01,0.3009,0.6464,1.8935,0.5449,2.4826,3.2927,7
2339,npp,1361,2905,1.104377150535583,15.3093118667603,44.1538429260254,3670176,1363,2343,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-28 23:01:05.050886,-79.6136075167609,42.83575551520769,37.00169115380969,2.7035645695680036e-16,14.0,42.93,1.4867838833500562,42.74,0.2555,0.4631,1.705,0.7606,0.7835,0.84,7
2366,npp,650,2238,1.68890500068665,15.3104705810547,44.1561393737793,3670176,650,1795,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.31783947362204,11.780268638740052,10.411419572996788,1.2693427200875012e-09,11.0,11.8,1.015504800579495,11.63,0.1734,0.2921,1.202,1.2057,1.7277,2.0363,7
2951,npp,1841,2897,3.10568714141846,15.3073759078979,44.1558113098145,3670176,1843,2336,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-13 23:00:46.664385,-79.20895846521215,42.53646895196139,36.75574515216365,0.00031690213795412353,14.0,42.64,1.4867838833500562,42.74,0.2555,0.4631,1.705,0.7606,2.1296,2.3622,7
2978,npp,1128,2230,1.73870933055878,15.3096055984497,44.1571922302246,3670176,1128,1788,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.90792292278041,11.33521277943489,10.018584498022726,1.2400155590322945e-08,11.0,11.35,1.015504800579495,11.63,0.1734,0.2921,1.202,1.2057,1.7767,2.0964,7
3005,npp,385,1563,2.46666741371155,15.3069610595703,44.154670715332,3670176,386,1173,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-15 22:23:06.039581,99.16532784586595,25.980468348037583,22.81302733518847,6.8334679874214896e-15,8.0,-26.09,1.1367971201176101,-25.74,0.2264,0.3906,1.2882,0.9017,2.1784,2.2242,7
3041,npp,2714,889,2.76227068901062,15.3087873458862,44.1519050598145,3670176,2714,665,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-16 22:04:12.169080,96.85847202340001,51.59803398280981,43.91653111593855,1.3807977940915964e-20,5.0,-51.73,1.847645286154319,-51.5,0.3547,0.7995,2.1692,0.4405,1.4145,1.2169,7
3077,npp,1958,229,8.00657892227173,15.3066720962524,44.1518058776855,3670176,1959,116,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-17 21:45:18.295260,95.84646665159667,66.4097298403321,54.20390973764328,3.0258292019021914e-25,2.0,-66.52,3.0,-66.45,0.3159,1.0733,3.052,0.3281,2.6633,2.6273,7
3095,npp,867,3773,5.02755260467529,15.3067674636841,44.1510620117188,3670176,869,3041,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-17 23:25:42.899971,-77.21849986736228,65.02278592582222,53.356588504603366,2.26886954496815e-18,18.0,65.15,2.898275349237888,65.3,0.2354,0.7876,4.5117,0.4472,1.8151,2.2483,7
3140,npp,175,3116,5.85251140594482,15.307165145874,44.1561813354492,3670176,179,2496,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-18 23:06:54.366326,-78.12801830430051,49.68908012865768,42.45013674989616,1.3191285878226742e-24,15.0,49.79,1.7549928774784245,50.075,0.2668,0.4855,2.1349,0.7254,3.4103,4.2453,7
3176,npp,2539,2446,0.653441488742828,15.309271812439,44.1523170471191,3670176,2539,1981,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-19 22:48:05.834909,-78.63121108732356,23.094398152670408,20.315100276796095,6.748249436959455e-29,12.0,23.14,1.0837787002826917,23.59,0.2066,0.3814,0.8593,0.9235,0.6032,0.6035,7
3203,npp,1816,1781,1.2124742269516,15.3084621429443,44.1551666259766,3670176,1816,1361,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-20 22:29:15.519894,97.72740706082796,14.504580557979429,12.807690740592239,2.599783175205982e-29,9.0,-14.57,1.015504800579495,-14.0,0.2126,0.4447,1.0908,0.792,1.1082,0.9602,7
3239,npp,314,446,1.15566027164459,15.309458732605,44.1566314697266,3670176,313,260,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-22 21:51:29.001956,96.17269965593462,62.330016137356864,51.614274653908325,8.603501695292046e-27,3.0,-62.44,2.6065528283652384,-62.26,0.3987,0.7949,1.8857,0.4431,0.4906,0.5121,7
3257,npp,2268,3988,0.834814488887787,15.3091192245483,44.1592102050781,3670176,2266,3162,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-22 23:31:50.035778,-76.71818818765811,68.64322262757096,55.52441365091771,1.623000001903795e-29,19.0,68.77,3.5496478698597698,68.92,0.2579,1.2457,4.4177,0.2827,0.2365,0.236,7
3365,npp,161,2000,1.68464243412018,15.3107585906982,44.1523513793945,3670176,161,1569,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-25 22:35:26.161477,109.49828619000856,1.951479627383483,1.727176901155933,1.5714548024515576e-21,10.0,-1.99,1.0,-1.3,0.205,0.3522,1.0442,1.0,1.6846,1.6846,7
3401,npp,2502,1334,3.90612196922302,15.3081092834473,44.1570663452148,3670176,2502,1008,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-06-26 22:16:34.063210,98.15725364262971,36.3670996033009,31.655747579038458,1.7305495898551714e-15,7.0,-36.48,1.357151599901897,-35.98,0.2413,0.4031,1.5132,0.8737,2.9333,3.4127,7
4058,npp,98,1339,4.42147493362427,15.3061771392822,44.1546363830566,3670176,99,1012,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-07-12 22:16:37.768621,97.83575365294163,36.20009693490001,31.516591002956094,0.0003770666377286573,7.0,-36.28,1.2937979144666532,-35.98,0.2413,0.4031,1.5132,0.8737,3.4581,3.8629,7
4184,npp,3011,2895,1.92823243141174,15.3104200363159,44.1564636230469,3670176,3012,2334,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-07-15 23:00:33.162302,-79.39473597288962,42.45887947686582,36.692923670420576,1.2925584936761564e-12,14.0,42.56,1.4867838833500562,42.74,0.2555,0.4631,1.705,0.7606,1.3377,1.4666,7
4301,npp,866,890,1.58046233654022,15.3100566864014,44.1540756225586,3670176,868,666,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-07-18 22:04:03.962798,96.91861067240808,51.599415551218556,43.920005350579224,2.97088215838197e-30,5.0,-51.7,1.847645286154319,-51.5,0.3547,0.7995,2.1692,0.4405,0.7749,0.6963,7
4481,npp,3,1785,2.0288126468658403,15.308765411377,44.1549797058105,3670176,3,1365,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-07-22 22:29:12.618959,98.84027036685445,14.303281357933828,12.631392745427824,2.176561051686055e-29,9.0,-14.34,1.015504800579495,-14.0,0.2126,0.4447,1.0908,0.792,1.9121,1.6068,7
4553,npp,1609,450,4.95900392532349,15.3120098114014,44.1520195007324,3670176,1609,263,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-07-24 21:51:28.408213,96.06297739589849,62.257584526721864,51.57094343560934,1.2166340765626977e-20,3.0,-62.36,2.6065528283652384,-62.26,0.3987,0.7949,1.8857,0.4431,1.9498,2.1973,7
4688,npp,1478,2008,1.56309509277344,15.3104705810547,44.1545715332031,3670176,1478,1576,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-07-27 22:35:29.154207,102.33228961284692,1.4907429141407396,1.3194955620918758,4.90017678488268e-09,10.0,-1.53,1.0,-1.3,0.205,0.3522,1.0442,1.0,1.5631,1.5631,7
5381,npp,1395,1343,2.5262279510498,15.3078708648682,44.1528015136719,3670176,1396,1014,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-08-13 22:16:38.113562,98.21947229904356,35.999399453402724,31.352074500116593,4.588509289960222e-14,7.0,-36.11,1.2937979144666532,-35.98,0.2413,0.4031,1.5132,0.8737,1.9932,2.2071,7
5417,npp,658,672,7.20427703857422,15.3062696456909,44.1552886962891,3670176,660,453,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-08-14 21:57:46.011575,96.89234212464423,57.3087855734412,48.155857713357506,7.769211753609406e-21,4.0,-57.43,2.2013981571160284,-57.41,0.3006,0.6989,1.8315,0.5039,3.3073,3.6304,7
5507,npp,1228,2900,8.58681869506836,15.3045215606689,44.1565475463867,3670176,1227,2338,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-08-16 23:00:31.755694,-78.44937179965497,42.6210480960777,36.82971292716759,1.687929517484916e-26,14.0,42.74,1.4867838833500562,42.74,0.2555,0.4631,1.705,0.7606,5.8162,6.5312,7
5543,npp,509,2233,3.13619756698608,15.3061752319336,44.1553916931152,3670176,509,1791,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-08-17 22:41:43.213931,-78.71177323015976,11.483762641795469,10.150793254047525,1.8582216449824132e-31,11.0,11.51,1.015504800579495,11.63,0.1734,0.2921,1.202,1.2057,3.1529,3.7813,7
5624,npp,2130,893,2.53982710838318,15.3109827041626,44.1535034179688,3670176,2132,668,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-08-19 22:04:02.570128,97.09614898021111,51.50680607479507,43.85457841700261,6.105013219477776e-32,5.0,-51.61,1.847645286154319,-51.5,0.3547,0.7995,2.1692,0.4405,1.2941,1.1189,7
5660,npp,1384,231,7.06548833847046,15.3056678771973,44.151782989502,3670176,1384,117,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-08-20 21:45:08.685480,95.66609112914242,66.36704958761251,54.18937127300906,1.738547374014805e-29,2.0,-66.49,3.0,-66.45,0.3159,1.0733,3.052,0.3281,2.3496,2.3185,7
5678,npp,293,3781,11.5337724685669,15.3057641983032,44.1565208435059,3670176,295,3046,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-08-20 23:25:33.289039,-77.30140811453433,65.14879336458843,53.44599082952616,3.8160678197841334e-32,18.0,65.3,3.0,65.3,0.2354,0.7876,4.5117,0.4472,3.9343,5.1579,7
5894,npp,1063,3344,7.24175405502319,15.3056707382202,44.1516571044922,3670176,1063,2693,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-08-26 23:13:01.295594,-78.17181047675619,55.874254075642334,47.12369318134392,1.2033641493438843e-07,16.0,56.0,2.0682789409984763,56.03,0.2971,0.7151,1.7054,0.4925,3.5078,3.5668,7
6497,npp,1654,3342,3.84989428520203,15.3083791732788,44.1521835327148,3670176,1655,2691,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-11 23:12:55.364497,-78.17859182900862,55.82550483220477,47.08655475631205,1.333975560295573e-05,16.0,55.95,2.0682789409984763,56.03,0.2971,0.7151,1.7054,0.4925,1.8679,1.8962,7
6569,npp,248,2008,2.15734791755676,15.3067665100098,44.1558532714844,3670176,248,1576,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-13 22:35:18.298224,95.1041977105746,1.5087618937989238,1.3355178658401812,3.332534046215071e-21,10.0,-1.53,1.0,-1.3,0.205,0.3522,1.0442,1.0,2.1573,2.1573,7
6605,npp,2578,1341,2.0700581073761,15.3093032836914,44.1537322998047,3670176,2579,1013,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-14 22:16:27.990355,97.67262400598582,36.10554270359999,31.440531030469757,8.23145456477984e-28,7.0,-36.19,1.2937979144666532,-35.98,0.2413,0.4031,1.5132,0.8737,1.6406,1.8086,7
6641,npp,1837,669,3.58136224746704,15.3096323013306,44.1565551757812,3670176,1835,450,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-15 21:57:34.121920,96.37124647931253,57.38153788020275,48.206625932916076,3.3545926000397826e-33,4.0,-57.5,2.2013981571160284,-57.41,0.3006,0.6989,1.8315,0.5039,1.6616,1.8047,7
6704,npp,19,3559,4.25545263290405,15.3084440231323,44.1549072265625,3670176,21,2888,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-16 23:19:08.413917,-77.81736347020262,60.832168371252564,50.62197480299532,2.2232990685963096e-31,17.0,60.97,2.5331140255951103,61.01,0.3009,0.6464,1.8935,0.5449,1.777,2.3188,7
6740,npp,2401,2897,4.73472499847412,15.3073024749756,44.1550941467285,3670176,2403,2336,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-17 23:00:21.657190,-79.26505682410287,42.52309509620931,36.748513827551015,7.993380476423419e-33,14.0,42.64,1.4867838833500562,42.74,0.2555,0.4631,1.705,0.7606,3.2253,3.6012,7
6767,npp,1695,2229,4.91319465637207,15.3053426742554,44.1525039672852,3670176,1695,1787,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-18 22:41:31.343288,-77.81182501039494,11.269481552943434,9.961533479397634,2.865593726989216e-32,11.0,11.29,1.015504800579495,11.63,0.1734,0.2921,1.202,1.2057,4.9027,5.9239,7
6794,npp,973,1562,2.19771456718445,15.3106889724731,44.1547698974609,3670176,973,1173,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-19 22:22:41.033957,97.66007298779061,26.05616265650474,22.880787041201643,1.5500320035447913e-29,8.0,-26.14,1.1367971201176101,-25.74,0.2264,0.3906,1.2882,0.9017,1.9419,1.9817,7
6839,npp,237,889,4.60030555725098,15.308464050293,44.1540946960449,3670176,236,665,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-20 22:03:48.945501,96.36096925751897,51.63114851380861,43.94703037808847,1.371947642044807e-24,5.0,-51.73,1.847645286154319,-51.5,0.3547,0.7995,2.1692,0.4405,2.4093,2.0266,7
6893,npp,1468,3775,7.22784328460693,15.3074579238892,44.1532821655273,3670176,1466,3043,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-21 23:25:19.679498,-76.99675336182757,65.04310382695238,53.376107421445504,7.371195130948651e-26,18.0,65.19,2.898275349237888,65.3,0.2354,0.7876,4.5117,0.4472,2.5743,3.2323,7
6929,npp,783,3118,10.12229442596436,15.3054637908936,44.1564979553223,3670176,781,2497,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-22 23:06:32.928580,-77.87646529745493,49.723632132748975,42.48135139684763,1.2089900143150078e-19,15.0,49.85,1.7549928774784245,50.075,0.2668,0.4855,2.1349,0.7254,5.8433,7.3425,7
6974,npp,65,2449,2.05688667297363,15.3086757659912,44.156379699707,3670176,66,1983,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-23 22:47:46.180151,-80.85303740969302,23.231990846693808,20.436268066638398,5.273261532933269e-12,12.0,23.3,1.1367971201176101,23.59,0.2066,0.3814,0.8593,0.9235,1.8261,1.8996,7
7010,npp,2420,1783,1.626917719841,15.3096942901611,44.1556968688965,3670176,2420,1363,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-09-24 22:28:55.875871,98.01044330836737,14.420774456976284,12.735038631137702,0.00040597533049215484,9.0,-14.46,1.015504800579495,-14.0,0.2126,0.4447,1.0908,0.792,1.5164,1.2885,7
7676,npp,2971,1777,3.85329008102417,15.3062200546265,44.1513977050781,3670176,2971,1358,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-10-10 22:28:44.957959,99.22388010656238,14.766894478656068,13.03825702772552,2.0783515814723262e-07,9.0,-14.8,1.015504800579495,-14.0,0.2126,0.4447,1.0908,0.792,3.7087,3.0517,7
7721,npp,2251,1108,1.59007775783539,15.3099088668823,44.1540794372559,3670176,2251,815,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-10-11 22:09:54.666850,96.83016039059474,44.821055645172535,38.602661708193644,1.880417033610232e-15,6.0,-44.91,1.5732132722552272,-44.47,0.2339,0.5409,1.2894,0.6511,1.0191,1.0354,7
7757,npp,1517,444,1.72955274581909,15.3104019165039,44.1546020507812,3670176,1515,259,196611,3866787,2262,yem_sanaa_12_51,15.30833333,44.15416667,12,51,yem_sanaa,2012-10-12 21:51:02.596889,95.56302786927156,62.383008073338274,51.651991744655575,8.078427408796887e-23,3.0,-62.48,2.6065528283652384,-62.26,0.3987,0.7949,1.8857,0.4431,0.7108,0.7664,7
