lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.537,0.534,0.828
2,0.19,0.37,0.612
3,-0.029,0.239,0.389
4,-0.004,0.137,0.225
5,0.068,0.058,0.083
6,0.07,0.001,-0.044
7,0.025,-0.039,-0.145
8,-0.011,-0.065,-0.215
9,-0.011,-0.078,-0.255
10,-0.002,-0.082,-0.28
11,-0.001,-0.079,-0.296
12,-0.012,-0.07,-0.309
13,-0.027,-0.057,-0.318
14,-0.027,-0.042,-0.321
15,-0.02,-0.026,-0.321
16,-0.012,-0.009,-0.317
17,-0.019,0.006,-0.316
18,-0.028,0.021,-0.312
19,-0.03,0.034,-0.302
20,-0.017,0.044,-0.28
21,-0.001,0.052,-0.243
22,0.005,0.058,-0.188
23,0.002,0.061,-0.113
24,0.039,0.062,-0.002
25,0.125,0.061,0.148
26,0.243,0.047,0.338
27,0.219,0.039,0.517
28,-0.04,0.036,0.625
29,-0.285,0.039,0.671
30,-0.225,0.039,0.686
31,0.013,0.036,0.626
32,0.267,0.039,0.518
33,0.198,0.045,0.321
34,0.095,0.047,0.138
35,0.003,0.035,-0.007
36,-0.007,0.017,-0.107
37,0.012,0.001,-0.179
38,-0.004,-0.008,-0.236
39,-0.018,-0.011,-0.272
40,-0.025,-0.014,-0.293
41,-0.023,-0.016,-0.304
42,-0.014,-0.018,-0.31
43,-0.011,-0.018,-0.313
44,-0.019,-0.016,-0.318
45,-0.025,-0.012,-0.319
46,-0.021,-0.007,-0.315
47,-0.009,-0.002,-0.308
48,-0.002,0.006,-0.297
49,-0.012,0.015,-0.283
50,-0.023,0.024,-0.259
51,-0.013,0.029,-0.218
52,0.011,0.027,-0.15
53,0.025,0.022,-0.053
54,-0.008,0.023,0.064
55,-0.069,0.036,0.194
56,-0.066,0.052,0.348
57,0.136,0.061,0.551
58,0.372,0.061,0.727
59,0.416,0.06,0.798
60,0.15,0.059,0.691
61,-0.091,0.054,0.515
62,-0.138,0.043,0.355
63,-0.048,0.031,0.212
64,0.047,0.028,0.083
65,0.032,0.033,-0.041
66,0.002,0.037,-0.137
67,0.0,0.034,-0.2
68,0.004,0.024,-0.24
69,0.014,0.014,-0.266
70,-0.004,0.006,-0.287
71,-0.017,-0.0,-0.3
72,-0.017,-0.007,-0.306
73,-0.017,-0.013,-0.31
74,-0.014,-0.018,-0.311
75,-0.008,-0.02,-0.308
76,-0.014,-0.021,-0.306
77,-0.016,-0.02,-0.3
78,-0.012,-0.018,-0.289
79,0.0,-0.016,-0.267
80,0.01,-0.01,-0.232
81,-0.002,0.001,-0.184
82,-0.009,0.016,-0.115
83,0.036,0.025,-0.009
84,0.105,0.023,0.137
85,0.167,0.013,0.311
86,0.033,0.007,0.455
87,-0.169,0.008,0.564
88,-0.3,0.012,0.626
89,-0.109,0.013,0.674
90,0.137,0.014,0.628
91,0.241,0.019,0.502
92,0.133,0.025,0.314
93,0.008,0.023,0.135
94,-0.015,0.012,0.006
95,-0.003,-0.003,-0.089
96,0.014,-0.011,-0.163
97,-0.008,-0.013,-0.223
98,-0.025,-0.011,-0.261
99,-0.024,-0.011,-0.281
100,-0.018,-0.011,-0.293
101,-0.007,-0.01,-0.298
102,-0.009,-0.008,-0.303
103,-0.012,-0.004,-0.306
104,-0.014,-0.0,-0.306
105,-0.007,0.004,-0.302
106,0.0,0.008,-0.296
107,0.001,0.014,-0.288
108,-0.005,0.021,-0.276
109,-0.008,0.027,-0.253
110,-0.001,0.029,-0.213
111,0.011,0.025,-0.149
112,0.022,0.024,-0.057
113,-0.026,0.03,0.05
114,-0.046,0.046,0.185
115,0.036,0.058,0.351
116,0.201,0.062,0.541
117,0.367,0.059,0.706
118,0.265,0.057,0.744
119,0.033,0.055,0.657
120,-0.14,0.049,0.501
121,-0.099,0.039,0.367
122,-0.002,0.031,0.229
123,0.082,0.031,0.1
124,0.043,0.036,-0.027
125,0.008,0.036,-0.123
126,0.01,0.029,-0.186
127,0.01,0.018,-0.23
128,0.012,0.007,-0.259
129,-0.007,-0.001,-0.281
130,-0.018,-0.008,-0.294
131,-0.026,-0.014,-0.301
132,-0.019,-0.019,-0.302
133,-0.015,-0.021,-0.302
134,-0.018,-0.022,-0.301
135,-0.02,-0.021,-0.298
136,-0.023,-0.018,-0.294
137,-0.012,-0.014,-0.28
138,0.001,-0.009,-0.258
139,0.008,0.001,-0.223
140,0.005,0.014,-0.174
141,0.012,0.027,-0.104
142,0.056,0.033,0.002
143,0.096,0.029,0.137
144,0.107,0.024,0.291
145,-0.046,0.024,0.42
146,-0.18,0.031,0.532
147,-0.166,0.035,0.622
148,0.037,0.037,0.673
149,0.246,0.038,0.631
150,0.244,0.04,0.49
151,0.116,0.042,0.312
152,0.022,0.035,0.148
153,-0.003,0.022,0.024
154,0.005,0.008,-0.071
155,0.007,0.001,-0.151
156,-0.012,-0.0,-0.211
157,-0.021,-0.0,-0.249
158,-0.016,-0.002,-0.269
159,-0.012,-0.003,-0.281
160,-0.007,-0.004,-0.288
161,-0.017,-0.003,-0.295
162,-0.019,-0.0,-0.298
163,-0.023,0.003,-0.299
164,-0.014,0.006,-0.295
165,-0.01,0.01,-0.29
166,-0.013,0.015,-0.282
167,-0.014,0.02,-0.268
168,-0.018,0.024,-0.246
169,0.01,0.026,-0.202
170,0.037,0.025,-0.137
171,0.057,0.03,-0.046
172,0.016,0.041,0.052
173,0.011,0.056,0.174
174,0.108,0.066,0.335
175,0.234,0.066,0.504
176,0.322,0.063,0.648
177,0.155,0.06,0.676
178,-0.037,0.058,0.613
179,-0.129,0.051,0.492
180,-0.057,0.043,0.375
181,0.045,0.038,0.247
182,0.07,0.039,0.11
183,0.039,0.042,-0.012
184,0.014,0.037,-0.107
185,0.001,0.027,-0.173
186,0.007,0.014,-0.218
187,0.006,0.004,-0.249
188,-0.005,-0.004,-0.27
189,-0.019,-0.011,-0.284
190,-0.016,-0.016,-0.289
191,-0.017,-0.021,-0.292
192,-0.013,-0.024,-0.293
193,-0.02,-0.024,-0.294
194,-0.019,-0.023,-0.291
195,-0.017,-0.02,-0.286
196,-0.003,-0.016,-0.272
197,0.003,-0.012,-0.252
198,0.003,-0.004,-0.22
199,-0.003,0.006,-0.174
200,0.002,0.014,-0.107
201,0.021,0.015,-0.01
202,0.053,0.009,0.116
203,0.029,0.005,0.254
204,-0.085,0.006,0.38
205,-0.168,0.012,0.492
206,-0.089,0.016,0.604
207,0.085,0.017,0.66
208,0.237,0.02,0.624
209,0.152,0.023,0.477
210,0.047,0.022,0.311
211,-0.04,0.014,0.156
212,-0.026,0.001,0.039
213,0.0,-0.007,-0.06
214,0.001,-0.008,-0.141
215,-0.01,-0.004,-0.199
216,-0.02,-0.004,-0.236
217,-0.018,-0.005,-0.258
218,-0.015,-0.007,-0.272
219,-0.015,-0.008,-0.28
220,-0.02,-0.009,-0.287
221,-0.025,-0.009,-0.291
222,-0.023,-0.009,-0.291
223,-0.017,-0.009,-0.288
224,-0.012,-0.008,-0.283
225,-0.02,-0.005,-0.277
226,-0.021,-0.003,-0.264
227,-0.019,-0.001,-0.243
228,-0.007,-0.001,-0.204
229,0.006,-0.0,-0.147
230,-0.008,0.005,-0.071
231,-0.017,0.017,0.027
232,0.001,0.028,0.15
233,0.117,0.034,0.317
234,0.219,0.032,0.485
235,0.215,0.03,0.617
236,0.009,0.03,0.648
237,-0.174,0.028,0.592
238,-0.153,0.024,0.508
239,-0.026,0.019,0.4
240,0.108,0.021,0.274
241,0.083,0.029,0.122
242,0.042,0.034,-0.005
243,0.022,0.029,-0.099
244,0.015,0.016,-0.164
245,0.013,0.004,-0.212
246,0.003,-0.005,-0.244
247,-0.008,-0.01,-0.264
248,-0.02,-0.015,-0.277
249,-0.017,-0.018,-0.281
250,-0.014,-0.021,-0.283
251,-0.014,-0.022,-0.285
252,-0.02,-0.02,-0.286
253,-0.023,-0.017,-0.285
254,-0.015,-0.013,-0.278
255,-0.007,-0.008,-0.266
256,0.004,-0.001,-0.247
257,-0.004,0.008,-0.222
258,-0.006,0.018,-0.181
259,0.005,0.024,-0.121
260,0.037,0.023,-0.027
261,0.053,0.018,0.092
262,-0.023,0.018,0.217
263,-0.13,0.025,0.347
264,-0.172,0.034,0.473
265,0.011,0.04,0.623
266,0.253,0.041,0.706
267,0.355,0.045,0.663
268,0.198,0.049,0.505
269,0.019,0.047,0.323
270,-0.046,0.035,0.17
271,-0.022,0.021,0.047
272,0.024,0.015,-0.052
273,0.011,0.016,-0.139
274,-0.005,0.019,-0.198
275,-0.02,0.017,-0.236
276,-0.021,0.011,-0.258
277,-0.015,0.005,-0.27
278,-0.019,-0.002,-0.279
279,-0.023,-0.007,-0.283
280,-0.024,-0.012,-0.286
281,-0.016,-0.016,-0.284
282,-0.013,-0.019,-0.282
283,-0.013,-0.02,-0.279
284,-0.022,-0.02,-0.275
285,-0.027,-0.02,-0.264
286,-0.02,-0.02,-0.243
287,-0.014,-0.02,-0.209
288,-0.011,-0.016,-0.157
289,-0.044,-0.006,-0.093
290,-0.044,0.011,0.0
291,0.004,0.024,0.125
292,0.133,0.029,0.294
293,0.243,0.025,0.472
294,0.15,0.023,0.592
295,-0.084,0.024,0.632
296,-0.26,0.023,0.584
297,-0.138,0.021,0.524
298,0.059,0.019,0.422
299,0.175,0.025,0.285
300,0.113,0.035,0.125
301,0.059,0.036,-0.007
302,0.031,0.027,-0.099
303,0.005,0.012,-0.169
304,0.015,0.001,-0.212
305,-0.004,-0.006,-0.245
306,-0.015,-0.01,-0.264
307,-0.02,-0.014,-0.274
308,-0.021,-0.017,-0.279
309,-0.014,-0.019,-0.281
310,-0.018,-0.019,-0.284
311,-0.024,-0.017,-0.284
312,-0.03,-0.015,-0.284
313,-0.018,-0.012,-0.276
314,-0.011,-0.007,-0.266
315,-0.008,0.0,-0.25
316,-0.016,0.01,-0.227
317,-0.016,0.019,-0.189
318,0.006,0.023,-0.128
319,0.034,0.019,-0.039
320,0.042,0.015,0.076
321,-0.068,0.019,0.189
322,-0.149,0.031,0.319
323,-0.106,0.042,0.468
324,0.123,0.047,0.631
325,0.392,0.049,0.732
326,0.343,0.052,0.661
327,0.131,0.054,0.496
328,-0.058,0.047,0.306
329,-0.072,0.033,0.161
330,-0.01,0.021,0.045
331,0.023,0.019,-0.061
332,0.009,0.023,-0.147
333,-0.013,0.025,-0.203
334,-0.015,0.021,-0.236
335,-0.009,0.013,-0.255
336,-0.006,0.004,-0.266
337,-0.018,-0.002,-0.275
338,-0.022,-0.007,-0.28
339,-0.021,-0.012,-0.282
340,-0.016,-0.016,-0.28
341,-0.013,-0.018,-0.277
342,-0.017,-0.018,-0.274
343,-0.021,-0.017,-0.269
344,-0.024,-0.015,-0.26
345,-0.011,-0.014,-0.24
346,-0.001,-0.013,-0.208
347,-0.004,-0.006,-0.16
348,-0.031,0.008,-0.097
349,-0.021,0.025,-0.005
350,0.068,0.036,0.131
351,0.178,0.034,0.298
352,0.251,0.028,0.477
353,0.037,0.025,0.575
354,-0.188,0.026,0.625
355,-0.264,0.026,0.601
356,-0.059,0.023,0.551
357,0.174,0.024,0.452
358,0.201,0.031,0.292
359,0.109,0.039,0.123
360,0.016,0.033,-0.013
361,-0.011,0.017,-0.107
362,0.002,-0.001,-0.169
363,-0.005,-0.013,-0.216
364,-0.018,-0.019,-0.246
365,-0.033,-0.023,-0.265
366,-0.029,-0.026,-0.273
367,-0.021,-0.028,-0.275
368,-0.012,-0.028,-0.275
369,-0.023,-0.025,-0.278
370,-0.029,-0.021,-0.277
371,-0.03,-0.016,-0.274
372,-0.024,-0.01,-0.268
373,-0.013,-0.002,-0.257
374,-0.018,0.008,-0.244
375,-0.021,0.02,-0.222
376,-0.017,0.028,-0.187
377,0.01,0.037,-0.126
378,0.03,0.044,-0.039
379,0.003,0.051,0.068
380,-0.079,0.057,0.185
381,-0.124,0.062,0.32
382,0.032,0.065,0.499
383,0.288,0.067,0.666
384,0.507,0.067,0.765
385,0.3,0.065,0.658
386,0.045,0.062,0.485
387,-0.102,0.057,0.305
388,-0.068,0.051,0.166
389,0.01,0.043,0.049
390,0.018,0.034,-0.058
391,-0.007,0.024,-0.143
392,-0.023,0.013,-0.197
393,-0.019,0.001,-0.229
394,-0.015,-0.01,-0.248
395,-0.017,-0.02,-0.261
396,-0.027,-0.029,-0.27
397,-0.036,-0.036,-0.275
398,-0.032,-0.039,-0.276
399,-0.027,-0.039,-0.276
400,-0.023,-0.034,-0.273
