gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2956,243,3.22850584983826,15.4308261871338,44.1429786682129,3670176,2954,124,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-14 21:46:12.964532,95.45578671329781,66.15960008313175,54.06290957310803,7.717255235228066e-11,2.0,-66.27,3.0,-66.51,0.4789,1.0046,3.1029,0.3999,1.1431,1.2911,7
593,npp,1181,3133,1.91615951061249,15.4306926727295,44.148323059082,3670176,1180,2506,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.05890076518148,50.192053051384114,42.84711969011625,9.284778237970946e-07,15.0,50.3,1.7549928774784245,49.91,0.2551,0.5257,1.9162,0.7642,1.194,1.4644,7
665,npp,2839,1799,2.38264489173889,15.425684928894,44.1473846435547,3670176,2839,1377,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-17 22:30:13.632454,97.55336135585215,13.495557924785299,11.922241325663395,1.7533747323437683e-19,9.0,-13.55,1.015504800579495,-14.29,0.2063,0.4036,1.0704,0.9955,2.3506,2.3719,7
710,npp,2108,1129,0.24942669272422802,15.4302387237549,44.1462020874023,3670176,2107,831,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-18 22:11:21.506297,96.92030900106164,44.08307785200007,38.01289935287645,1.263358754564479e-24,6.0,-44.2,1.5732132722552272,-44.625,0.1927,0.4645,1.4885,0.8649,0.265,0.2157,7
764,npp,244,4009,2.53127646446228,15.4287796020508,44.1474380493164,3670176,246,3172,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.77217993602125,68.94220276635079,55.705358465264624,1.335017231074977e-21,19.0,69.09,3.5496478698597698,68.83,0.4166,0.8565,3.5699,0.4691,0.8736,1.1873,7
872,npp,1216,2020,3.15348601341248,15.4339370727539,44.1452865600586,3670176,1216,1588,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-22 22:36:26.497228,58.43109076138647,1.1217696766290581,0.9930231748924508,4.6870077559897155e-29,10.0,-0.85,1.0,-1.59,0.2101,0.4018,1.2219,1.0,3.1535,3.1535,7
908,npp,490,1354,1.36721169948578,15.4314422607422,44.1496047973633,3670176,490,1021,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-23 22:17:36.157229,97.58011659100474,35.52638739935877,30.9563511500221,9.285548483258314e-28,7.0,-35.64,1.2937979144666532,-36.19,0.2522,0.4177,1.2889,0.9618,1.1357,1.315,7
944,npp,2822,683,3.6671097278595,15.4266548156738,44.1488075256348,3670176,2823,464,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-24 21:58:44.040642,96.70695650703098,57.03887640468081,47.96417034962217,4.949449236404867e-25,4.0,-57.16,2.1127631471468895,-57.5,0.3751,0.7208,2.2341,0.5574,1.7963,2.044,7
1070,npp,2660,2243,3.04819989204407,15.4317998886108,44.1456489562988,3670176,2660,1800,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.38213865980484,12.063598523664519,10.661743681097635,1.7876951870997267e-18,11.0,12.08,1.015504800579495,11.4,0.1828,0.3584,1.3369,1.1211,3.0505,3.4174,7
1142,npp,1202,903,5.07720422744751,15.4271383285522,44.143383026123,3670176,1204,674,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-29 22:04:58.731165,97.0291691064108,51.209729425756386,43.62770838013765,5.609994168357832e-06,5.0,-51.33,1.847645286154319,-51.64,0.2114,0.7144,2.8132,0.5624,2.763,2.8553,7
1196,npp,2430,3788,1.03852903842926,15.4295558929443,44.1462593078613,3670176,2427,3050,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.88734414020152,65.28215416128903,53.53021739827031,4.481023756786836e-10,18.0,65.42,3.0,65.17,0.3843,0.8283,2.9724,0.4851,0.4718,0.5037,7
1745,npp,2474,1572,3.66911673545837,15.4261474609375,44.1471672058105,3670176,2474,1180,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-14 22:23:37.623923,97.48752232152334,25.56527599287259,22.457809107967485,8.569614844943494e-07,8.0,-25.65,1.1367971201176101,-25.99,0.218,0.3751,1.7532,1.0709,3.2993,3.9294,7
1781,npp,1735,899,0.990946471691132,15.4275541305542,44.144416809082,3670176,1735,671,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-15 22:04:45.516361,96.8743088908991,51.32682039308171,43.71615417730693,3.4691680929650975e-13,5.0,-51.44,1.847645286154319,-51.64,0.2114,0.7144,2.8132,0.5624,0.5514,0.5573,7
1817,npp,982,238,5.11784029006958,15.427848815918,44.1455993652344,3670176,983,121,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-16 21:45:51.632971,95.75016017032632,66.24222216782691,54.111420393740865,5.417246066637681e-19,2.0,-66.36,3.0,-66.51,0.4789,1.0046,3.1029,0.3999,1.7728,2.0467,7
1835,npp,2962,3784,3.27299571037292,15.4300022125244,44.1462821960449,3670176,2965,3048,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-16 23:26:16.237295,-77.40202863220692,65.21640995040117,53.48656733459664,1.2537861828828176e-08,18.0,65.35,3.0,65.17,0.3843,0.8283,2.9724,0.4851,1.2167,1.5876,7
1880,npp,2259,3127,1.6418639421463,15.4265737533569,44.1473045349121,3670176,2260,2503,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-17 23:07:29.473577,-78.74871437583614,50.01506492966256,42.709383366746486,5.2527680240734615e-15,15.0,50.12,1.7549928774784245,49.91,0.2551,0.5257,1.9162,0.7642,1.0377,1.2547,7
1916,npp,1554,2458,0.31158433854579903,15.4312314987183,44.1490707397461,3670176,1555,1990,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-18 22:48:40.928818,-79.78932181301958,23.681186969623653,20.826717526798635,8.757569583387452e-21,12.0,23.74,1.1367971201176101,23.35,0.2144,0.3564,1.395,1.1273,0.3623,0.3513,7
1943,npp,835,1792,0.582556813955307,15.429856300354,44.1480255126953,3670176,835,1371,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-19 22:29:50.604147,98.79647719019975,13.880483163979944,12.260477631716993,1.11811822664555e-25,9.0,-13.95,1.015504800579495,-14.29,0.2063,0.4036,1.0704,0.9955,0.578,0.5799,7
1988,npp,101,1122,0.43053525686264,15.426495552063,44.1455764770508,3670176,102,825,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-20 22:10:58.496683,97.36845669347417,44.32340318617385,38.20539448383953,1.7187655448995838e-31,6.0,-44.44,1.5732132722552272,-44.625,0.1927,0.4645,1.4885,0.8649,0.3802,0.3724,7
2024,npp,2423,457,1.81834924221039,15.4322547912598,44.1490020751953,3670176,2424,268,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-21 21:52:04.611890,96.09885549361832,62.11154119846313,51.47810189876089,2.608441463686668e-29,3.0,-62.22,2.5331140255951103,-62.35,0.244,0.752,1.8275,0.5343,0.8227,0.9715,7
2042,npp,1304,4000,3.66970610618591,15.43101978302,44.147289276123,3670176,1304,3168,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.62678296484962,68.81073216543872,55.63000262686942,9.536548121480202e-27,19.0,68.95,3.5496478698597698,68.83,0.4166,0.8565,3.5699,0.4691,1.1943,1.7213,7
2168,npp,2264,2012,0.94500344991684,15.4310932159424,44.1470947265625,3670176,2264,1580,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-24 22:36:01.771347,84.85026888803844,1.3265177044702046,1.174191830703098,3.440692971477672e-26,10.0,-1.3,1.0,-1.59,0.2101,0.4018,1.2219,1.0,0.945,0.945,7
2204,npp,1534,1345,1.78725349903107,15.4310789108276,44.1473846435547,3670176,1533,1016,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-25 22:17:09.642033,96.90853544727702,35.92722816309804,31.29066419246839,5.61229050811707e-23,7.0,-36.02,1.2937979144666532,-36.19,0.2522,0.4177,1.2889,0.9618,1.4603,1.719,7
2240,npp,789,674,0.97171276807785,15.4320964813232,44.1445388793945,3670176,791,456,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-26 21:58:17.535288,96.54832757146661,57.268132676905445,48.123999936992035,3.0933078854294246e-18,4.0,-57.38,2.2013981571160284,-57.5,0.3751,0.7208,2.2341,0.5574,0.5157,0.5416,7
2285,npp,30,15,1.55092215538025,15.4289216995239,44.1475944519043,3670176,37,4,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-27 21:39:21.874585,95.0767668557083,69.89843602185343,56.22398580179098,3.2278479612572644e-12,1.0,-70.0,3.5496478698597698,-69.98,0.2651,1.2454,4.0034,0.3226,0.4878,0.5003,7
2303,npp,2038,3561,2.1089394092559797,15.4279642105103,44.1477584838867,3670176,2039,2890,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.81999479690563,60.89206034569881,50.66142387313206,1.1926278130655163e-21,17.0,61.01,2.5331140255951103,60.87,0.2699,0.592,3.0224,0.6787,1.0006,1.4313,7
2339,npp,1343,2898,3.5093948841095,15.4314441680908,44.1427612304688,3670176,1342,2338,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.40760080535215,42.57923055650535,36.793287924986736,2.797006079734743e-16,14.0,42.67,1.4867838833500562,42.53,0.2044,0.4626,1.0972,0.8684,2.451,3.0477,7
2366,npp,633,2233,1.4476752281189,15.4269227981567,44.1482963562012,3670176,633,1790,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-05-29 22:42:12.947798,-77.9805083224758,11.49496953663495,10.160062574779232,1.2830869497948113e-09,11.0,11.51,1.015504800579495,11.4,0.1828,0.3584,1.3369,1.1211,1.4744,1.623,7
2951,npp,1823,2890,3.5136501789093,15.4294948577881,44.1461563110352,3670176,1822,2330,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.58876043403335,42.305218446007636,36.56755815161867,0.0003178843202774079,14.0,42.38,1.4867838833500562,42.53,0.2044,0.4626,1.0972,0.8684,2.4539,3.0513,7
2978,npp,1111,2224,3.00054001808167,15.426962852478,44.1432304382324,3670176,1111,1783,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-14 22:41:54.571484,-79.59330508853633,10.997464365280301,9.720920414521283,1.2717443101578856e-08,11.0,11.01,1.015504800579495,11.4,0.1828,0.3584,1.3369,1.1211,3.0036,3.3639,7
3005,npp,367,1557,3.99006509780884,15.4278421401978,44.1442909240723,3670176,366,1169,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-15 22:23:02.481070,96.98243526258794,26.297768108503607,23.08694964609982,7.156080744153805e-15,8.0,-26.39,1.1367971201176101,-25.99,0.218,0.3751,1.7532,1.0709,3.5817,4.2731,7
3041,npp,2696,885,4.51771306991577,15.4297952651978,44.143871307373,3670176,2696,663,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-16 22:04:10.389806,96.84130031947049,51.725413800714605,44.01384551808942,1.4673758415822642e-20,5.0,-51.84,1.847645286154319,-51.64,0.2114,0.7144,2.8132,0.5624,2.4602,2.5407,7
3077,npp,1940,226,7.61955261230469,15.4257574081421,44.1457672119141,3670176,1942,114,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-17 21:45:16.515979,95.82141023571565,66.47489167964622,54.24355429696916,3.242750624036282e-25,2.0,-66.58,3.0,-66.51,0.4789,1.0046,3.1029,0.3999,2.6067,3.0471,7
3095,npp,849,3767,4.81277179718018,15.4291906356812,44.1449165344238,3670176,853,3037,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-17 23:25:41.120689,-77.4935690052104,64.92517170174743,53.29549820483295,2.4142532244715267e-18,18.0,65.04,2.898275349237888,65.17,0.3843,0.8283,2.9724,0.4851,1.7765,2.3345,7
3140,npp,157,3110,2.64314484596252,15.4313859939575,44.1487846374512,3670176,156,2491,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-18 23:06:52.587089,-78.12090064944525,49.51569065927693,42.315628220039706,1.4144875218214874e-24,15.0,49.61,1.7549928774784245,49.91,0.2551,0.5257,1.9162,0.7642,1.6083,2.0199,7
3176,npp,2521,2441,0.34420941770076796,15.4325847625732,44.1456069946289,3670176,2521,1977,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-19 22:48:04.055627,-79.86204552191869,22.847773845882937,20.10096614463732,7.258811225619326e-29,12.0,22.88,1.0837787002826917,23.35,0.2144,0.3564,1.395,1.1273,0.3905,0.388,7
3203,npp,1798,1776,0.584973961114883,15.431248664856,44.1452522277832,3670176,1798,1356,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-20 22:29:13.740614,97.73375406092241,14.797281454443906,13.064899518425031,2.7938046589006565e-29,9.0,-14.85,1.0442604737599883,-14.29,0.2063,0.4036,1.0704,0.9955,0.5755,0.5823,7
3239,npp,296,442,0.760172486305237,15.4300327301025,44.1472015380859,3670176,296,257,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-22 21:51:27.222679,96.15220721253603,62.41832128360417,51.67287082001632,9.149184367465013e-27,3.0,-62.52,2.6065528283652384,-62.35,0.244,0.752,1.8275,0.5343,0.4049,0.4061,7
3257,npp,2251,3981,1.27240216732025,15.4272470474243,44.1450424194336,3670176,2250,3158,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-22 23:31:48.256501,-76.67215507039174,68.53251579164407,55.4614955125546,1.720750704529684e-29,19.0,68.66,3.3985290935932855,68.83,0.4166,0.8565,3.5699,0.4691,0.5241,0.5968,7
3293,npp,1565,3328,0.52814793586731,15.4303932189941,44.1496047973633,3670176,1564,2675,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-23 23:13:01.461232,-77.86713136140347,55.4911455918043,46.835085657836075,1.2211174587054578e-28,16.0,55.6,2.0682789409984763,55.85,0.2768,0.5039,2.3792,0.7973,0.4135,0.4211,7
3365,npp,144,1994,1.027989685535431,15.4286193847656,44.1438102722168,3670176,144,1563,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-06-25 22:35:22.602922,81.71455829008207,2.441046535339525,2.1604336340520143,1.6148862256011633e-21,10.0,-2.33,1.0,-1.59,0.2101,0.4018,1.2219,1.0,1.028,1.028,7
4058,npp,80,1333,0.887946307659149,15.4267988204956,44.1429290771484,3670176,82,1009,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-07-12 22:16:34.210059,97.07649049790325,36.444760999137095,31.72161683920236,0.000379223371930097,7.0,-36.52,1.357151599901897,-36.19,0.2522,0.4177,1.2889,0.9618,0.7483,0.8541,7
4094,npp,2417,664,2.23411226272583,15.4295797348022,44.1449928283691,3670176,2420,446,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-07-13 21:57:43.878594,96.60639834521369,57.53092195027152,48.30848564308189,5.972938981034198e-09,4.0,-57.62,2.2013981571160284,-57.5,0.3751,0.7208,2.2341,0.5574,1.0892,1.2453,7
4184,npp,2994,2889,0.961629807949066,15.4280662536621,44.1454315185547,3670176,2995,2330,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-07-15 23:00:31.383028,-79.32714184571219,42.2426678526743,36.51684753321446,1.357381659099897e-12,14.0,42.35,1.4867838833500562,42.53,0.2044,0.4626,1.0972,0.8684,0.7374,0.8351,7
4301,npp,848,885,4.8982458114624,15.427619934082,44.1453399658203,3670176,845,663,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-07-18 22:04:00.404244,96.43098513924272,51.74669272963475,44.03255121396735,3.164520368528833e-30,5.0,-51.84,1.847645286154319,-51.64,0.2114,0.7144,2.8132,0.5624,2.6662,2.7547,7
4436,npp,696,2444,2.18994164466858,15.4282741546631,44.1433868408203,3670176,696,1979,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-07-21 22:47:59.384058,-79.60749582002961,22.968035544205314,20.2062164150838,6.656771886650695e-31,12.0,23.03,1.0837787002826917,23.35,0.2144,0.3564,1.395,1.1273,2.0936,2.4687,7
4472,npp,3057,1780,2.89385104179382,15.4323024749756,44.1455345153809,3670176,3058,1360,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-07-22 22:29:10.839678,98.85032844323122,14.593889170417384,12.886825115856194,2.2570014285957257e-29,9.0,-14.63,1.015504800579495,-14.29,0.2063,0.4036,1.0704,0.9955,2.854,2.8808,7
4553,npp,1591,446,5.02705335617065,15.4325656890869,44.1428565979004,3670176,1592,260,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-07-24 21:51:26.628932,96.04283981577974,62.3453801185801,51.6292760256445,1.2259064427973445e-20,3.0,-62.44,2.6065528283652384,-62.35,0.244,0.752,1.8275,0.5343,2.0419,2.6857,7
4607,npp,2873,3335,3.60937023162842,15.4291000366211,44.1476821899414,3670176,2873,2683,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-07-25 23:13:02.686659,-77.92311367545071,55.65167436695938,46.95598990990581,2.777207025843394e-23,16.0,55.77,2.0682789409984763,55.85,0.2768,0.5039,2.3792,0.7973,1.9032,2.8776,7
4688,npp,1461,2003,2.68279337882996,15.4269762039185,44.1460647583008,3670176,1461,1571,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-07-27 22:35:27.374934,100.02257987216363,1.7884958790571313,1.5830314765600786,4.753240044295891e-09,10.0,-1.82,1.0,-1.59,0.2101,0.4018,1.2219,1.0,2.6828,2.6828,7
5381,npp,1377,1339,1.28889501094818,15.4297771453857,44.147346496582,3670176,1378,1011,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-08-13 22:16:36.334289,98.20865263867715,36.181888543085506,31.5051446769781,4.8507209565185786e-14,7.0,-36.28,1.2937979144666532,-36.19,0.2522,0.4177,1.2889,0.9618,1.0751,1.2397,7
5417,npp,639,667,2.95440864562988,15.4301233291626,44.1480941772461,3670176,644,449,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-08-14 21:57:42.453064,96.144966013264,57.44040754367265,48.25043453912692,8.243995117155956e-21,4.0,-57.55,2.2013981571160284,-57.5,0.3751,0.7208,2.2341,0.5574,1.4164,1.6467,7
5507,npp,1210,2894,2.01564812660217,15.4284009933472,44.1472358703613,3670176,1210,2334,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-08-16 23:00:29.976457,-78.43827670347285,42.40794927085701,36.65629880758571,1.7688141548968904e-26,14.0,42.53,1.4867838833500562,42.53,0.2044,0.4626,1.0972,0.8684,1.4463,1.7504,7
5660,npp,1365,228,4.89652585983276,15.4317960739136,44.1457557678223,3670176,1367,115,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-08-20 21:45:06.906199,95.67342896700576,66.43404664469652,54.23017626212796,1.7674214977988427e-29,2.0,-66.54,3.0,-66.51,0.4789,1.0046,3.1029,0.3999,1.6991,1.9582,7
5678,npp,275,3774,4.87027645111084,15.4295673370361,44.1443405151367,3670176,278,3042,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-08-20 23:25:31.509758,-77.28238467428895,65.02576684788562,53.36923494114398,3.875942991999005e-32,18.0,65.17,2.898275349237888,65.17,0.3843,0.8283,2.9724,0.4851,1.7964,2.3624,7
5804,npp,509,1112,4.33537006378174,15.4328136444092,44.1441078186035,3670176,508,818,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-08-24 22:10:15.550072,96.79977063151007,44.680514663215284,38.49402774920384,1.3572529868108867e-13,6.0,-44.78,1.5732132722552272,-44.625,0.1927,0.4645,1.4885,0.8649,2.8622,3.7498,7
5858,npp,1721,3992,3.19671273231506,15.4280157089233,44.1440544128418,3670176,1721,3164,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-08-25 23:31:44.494765,-76.61830580484232,68.67645384679389,55.55450594778033,1.2386753908564005e-15,19.0,68.83,3.5496478698597698,68.83,0.4166,0.8565,3.5699,0.4691,1.061,1.4995,7
5894,npp,1045,3338,4.89910078048706,15.4298906326294,44.143253326416,3670176,1046,2687,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-08-26 23:12:59.516312,-78.16264965847337,55.72334506541119,47.01360898887414,1.4708741679962568e-07,16.0,55.85,2.0682789409984763,55.85,0.2768,0.5039,2.3792,0.7973,2.5268,3.9059,7
6443,npp,360,446,4.34800386428833,15.4282293319702,44.143913269043,3670176,360,260,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-10 21:51:17.539307,96.0586531305556,62.331509913284485,51.62448280480519,2.458183679076834e-08,3.0,-62.44,2.6065528283652384,-62.35,0.244,0.752,1.8275,0.5343,1.7814,2.3229,7
6569,npp,230,2003,1.17179536819458,15.4292640686035,44.148754119873,3670176,230,1571,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-13 22:35:16.518987,95.65316522363663,1.800192761815408,1.5934726608627372,3.453670805658868e-21,10.0,-1.82,1.0,-1.59,0.2101,0.4018,1.2219,1.0,1.1718,1.1718,7
6605,npp,2560,1336,1.9113872051239,15.4292831420898,44.1486549377441,3670176,2562,1010,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-14 22:16:24.431845,96.91489295873657,36.31264681525584,31.61421220882842,8.510308325151183e-28,7.0,-36.4,1.357151599901897,-36.19,0.2522,0.4177,1.2889,0.9618,1.5024,1.8384,7
6641,npp,1819,665,2.96564960479736,15.4299755096436,44.1475868225098,3670176,1818,447,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-15 21:57:32.342647,96.3497889658964,57.48786703652774,48.282877267881176,3.444304441968965e-33,4.0,-57.6,2.2013981571160284,-57.5,0.3751,0.7208,2.2341,0.5574,1.4215,1.653,7
6704,npp,2,3552,5.89051961898804,15.4270811080933,44.1434364318848,3670176,4,2883,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-16 23:19:06.634680,-77.77307689876868,60.69650390642982,50.529811976497,2.2485353077605094e-31,17.0,60.83,2.4157378735459294,60.87,0.2699,0.592,3.0224,0.6787,2.5951,3.9979,7
6740,npp,2383,2890,4.24084854125977,15.4298276901245,44.1442489624023,3670176,2382,2331,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-17 23:00:18.098629,-78.64634454742054,42.28475313759826,36.55450759483297,8.051572317417552e-33,14.0,42.38,1.4867838833500562,42.53,0.2044,0.4626,1.0972,0.8684,2.943,3.6829,7
6767,npp,1677,2224,2.71914076805115,15.4284200668335,44.1459541320801,3670176,1677,1782,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-18 22:41:29.564007,-77.745588033029,10.981993594879638,9.70813850292687,2.868940582827514e-32,11.0,11.01,1.015504800579495,11.4,0.1828,0.3584,1.3369,1.1211,2.7265,3.0484,7
6794,npp,956,1557,5.97327089309692,15.4267578125,44.1430015563965,3670176,955,1169,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-19 22:22:39.254677,97.53662639329146,26.31597257101466,23.105040024511336,1.543228793402408e-29,8.0,-26.39,1.1367971201176101,-25.99,0.218,0.3751,1.7532,1.0709,5.3262,6.397,7
6839,npp,219,885,4.08286333084106,15.4297695159912,44.1469078063965,3670176,218,663,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-20 22:03:47.166220,96.79294937918756,51.73606552960488,44.02713413893212,1.349825426482055e-24,5.0,-51.84,1.847645286154319,-51.64,0.2114,0.7144,2.8132,0.5624,2.2249,2.2961,7
6893,npp,1450,3769,5.78727436065674,15.4311017990112,44.1466369628906,3670176,1449,3038,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-21 23:25:17.900216,-76.98021789443463,64.93374021357941,53.30776757701879,7.247275533524021e-26,18.0,65.08,2.898275349237888,65.17,0.3843,0.8283,2.9724,0.4851,2.1128,2.8071,7
6929,npp,749,3112,2.43484354019165,15.4299259185791,44.1478843688965,3670176,748,2493,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-22 23:06:31.149298,-78.34433639261242,49.55831712634878,42.353062800699846,1.1831869839436047e-19,15.0,49.67,1.7549928774784245,49.91,0.2551,0.5257,1.9162,0.7642,1.4896,1.8607,7
6974,npp,47,2442,3.59465050697327,15.4323701858521,44.1430244445801,3670176,47,1978,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-23 22:47:42.621640,-78.36346277195686,22.869365194541135,20.12150708665097,5.159381571764286e-12,12.0,22.93,1.0837787002826917,23.35,0.2144,0.3564,1.395,1.1273,3.3897,4.0523,7
7010,npp,2403,1778,4.4016375541687,15.4265127182007,44.1451034545898,3670176,2403,1358,196611,3866787,955,yem_sanaa_10_22,15.42916667,44.14583333,10,22,yem_sanaa,2012-09-24 22:28:54.096589,99.79929995720124,14.678942431324131,12.96193037680645,0.00040177101495609196,9.0,-14.74,1.015504800579495,-14.29,0.2063,0.4036,1.0704,0.9955,4.3388,4.3818,7
