lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.929,0.94,0.88
2,0.896,0.92,0.843
3,0.88,0.902,0.824
4,0.877,0.887,0.821
5,0.875,0.874,0.817
6,0.867,0.863,0.809
7,0.863,0.853,0.802
8,0.851,0.845,0.802
9,0.842,0.839,0.802
10,0.837,0.833,0.809
11,0.834,0.829,0.816
12,0.83,0.825,0.807
13,0.827,0.822,0.799
14,0.822,0.819,0.792
15,0.818,0.816,0.795
16,0.816,0.814,0.804
17,0.812,0.813,0.793
18,0.807,0.811,0.796
19,0.806,0.809,0.793
20,0.803,0.808,0.79
21,0.805,0.807,0.793
22,0.803,0.805,0.793
23,0.804,0.804,0.8
24,0.798,0.803,0.796
25,0.795,0.802,0.791
26,0.795,0.8,0.788
27,0.802,0.799,0.795
28,0.805,0.8,0.794
29,0.796,0.8,0.79
30,0.79,0.801,0.778
31,0.796,0.801,0.79
32,0.807,0.802,0.793
33,0.802,0.802,0.79
34,0.803,0.802,0.788
35,0.799,0.802,0.793
36,0.806,0.802,0.787
37,0.812,0.802,0.784
38,0.809,0.802,0.771
39,0.807,0.802,0.774
40,0.801,0.802,0.767
41,0.799,0.801,0.762
42,0.8,0.8,0.764
43,0.799,0.799,0.76
44,0.796,0.797,0.767
45,0.795,0.796,0.766
46,0.793,0.795,0.766
47,0.792,0.793,0.775
48,0.793,0.791,0.787
49,0.788,0.789,0.774
50,0.784,0.787,0.763
51,0.781,0.785,0.758
52,0.78,0.783,0.76
53,0.782,0.782,0.762
54,0.776,0.78,0.757
55,0.78,0.778,0.764
56,0.777,0.776,0.76
57,0.775,0.774,0.755
58,0.774,0.772,0.761
59,0.772,0.77,0.755
60,0.765,0.768,0.757
61,0.757,0.766,0.742
62,0.759,0.764,0.74
63,0.763,0.761,0.747
64,0.774,0.758,0.757
65,0.764,0.755,0.741
66,0.754,0.753,0.733
67,0.748,0.75,0.726
68,0.751,0.747,0.734
69,0.749,0.745,0.734
70,0.744,0.742,0.724
71,0.742,0.74,0.72
72,0.735,0.738,0.71
73,0.731,0.736,0.716
74,0.727,0.734,0.715
75,0.725,0.732,0.713
76,0.724,0.731,0.713
77,0.724,0.73,0.708
78,0.725,0.729,0.718
79,0.729,0.728,0.728
80,0.73,0.727,0.731
81,0.728,0.727,0.72
82,0.727,0.726,0.717
83,0.726,0.726,0.712
84,0.729,0.725,0.716
85,0.732,0.724,0.71
86,0.726,0.724,0.71
87,0.724,0.723,0.713
88,0.718,0.723,0.707
89,0.723,0.721,0.709
90,0.72,0.719,0.702
91,0.723,0.717,0.703
92,0.721,0.715,0.703
93,0.709,0.713,0.698
94,0.705,0.711,0.692
95,0.708,0.707,0.702
96,0.712,0.704,0.706
97,0.704,0.7,0.698
98,0.695,0.696,0.685
99,0.689,0.692,0.679
100,0.687,0.688,0.679
101,0.685,0.685,0.68
102,0.683,0.681,0.676
103,0.679,0.679,0.67
104,0.675,0.676,0.671
105,0.671,0.673,0.671
106,0.67,0.67,0.668
107,0.668,0.668,0.672
108,0.664,0.667,0.667
109,0.659,0.666,0.663
110,0.664,0.665,0.665
111,0.666,0.664,0.677
112,0.67,0.663,0.677
113,0.662,0.663,0.67
114,0.654,0.664,0.658
115,0.654,0.664,0.66
116,0.662,0.664,0.663
117,0.668,0.665,0.667
118,0.668,0.665,0.663
119,0.677,0.666,0.671
120,0.667,0.667,0.663
121,0.667,0.667,0.66
122,0.665,0.667,0.663
123,0.673,0.667,0.664
124,0.67,0.666,0.656
125,0.665,0.666,0.647
126,0.665,0.665,0.649
127,0.665,0.665,0.65
128,0.667,0.663,0.656
129,0.663,0.662,0.642
130,0.659,0.66,0.635
131,0.656,0.658,0.639
132,0.655,0.656,0.639
133,0.652,0.654,0.64
134,0.649,0.651,0.641
135,0.647,0.649,0.629
136,0.647,0.646,0.625
137,0.644,0.644,0.633
138,0.642,0.641,0.626
139,0.639,0.638,0.621
140,0.634,0.635,0.62
141,0.627,0.633,0.624
142,0.628,0.631,0.629
143,0.627,0.629,0.629
144,0.637,0.627,0.638
145,0.632,0.624,0.632
146,0.62,0.622,0.628
147,0.617,0.62,0.624
148,0.616,0.618,0.623
149,0.618,0.617,0.613
150,0.614,0.616,0.609
151,0.614,0.615,0.609
152,0.614,0.614,0.615
153,0.612,0.612,0.618
154,0.61,0.611,0.607
155,0.612,0.61,0.61
156,0.608,0.61,0.608
157,0.608,0.609,0.609
158,0.605,0.608,0.601
159,0.606,0.608,0.609
160,0.608,0.607,0.611
161,0.608,0.607,0.597
162,0.608,0.606,0.585
163,0.608,0.606,0.588
164,0.607,0.605,0.594
165,0.607,0.605,0.596
166,0.605,0.604,0.595
167,0.607,0.604,0.594
168,0.605,0.604,0.593
169,0.605,0.603,0.597
170,0.603,0.603,0.599
171,0.598,0.602,0.597
172,0.595,0.601,0.59
173,0.591,0.6,0.593
174,0.597,0.599,0.596
175,0.604,0.598,0.602
176,0.61,0.597,0.608
177,0.598,0.596,0.596
178,0.589,0.595,0.585
179,0.581,0.594,0.581
180,0.593,0.592,0.59
181,0.599,0.59,0.591
182,0.594,0.588,0.589
183,0.59,0.587,0.58
184,0.583,0.585,0.571
185,0.582,0.583,0.573
186,0.581,0.581,0.574
187,0.582,0.58,0.575
188,0.581,0.578,0.572
189,0.579,0.577,0.565
190,0.577,0.575,0.564
191,0.574,0.574,0.576
192,0.572,0.573,0.58
193,0.569,0.572,0.569
194,0.566,0.571,0.56
195,0.568,0.57,0.557
196,0.571,0.57,0.562
197,0.567,0.57,0.557
198,0.563,0.57,0.553
199,0.563,0.57,0.55
200,0.57,0.571,0.557
201,0.57,0.571,0.562
202,0.574,0.571,0.56
203,0.58,0.571,0.562
204,0.576,0.572,0.558
205,0.572,0.573,0.566
206,0.567,0.574,0.569
207,0.572,0.574,0.57
208,0.586,0.575,0.58
209,0.583,0.575,0.576
210,0.574,0.575,0.565
211,0.57,0.575,0.566
212,0.573,0.575,0.565
213,0.572,0.575,0.558
214,0.573,0.574,0.561
215,0.575,0.574,0.559
216,0.571,0.572,0.556
217,0.57,0.571,0.551
218,0.567,0.569,0.545
219,0.568,0.567,0.549
220,0.566,0.565,0.545
221,0.565,0.563,0.546
222,0.563,0.561,0.539
223,0.561,0.559,0.547
224,0.559,0.557,0.554
225,0.556,0.555,0.543
226,0.55,0.553,0.539
227,0.551,0.552,0.541
228,0.552,0.55,0.542
229,0.55,0.549,0.54
230,0.543,0.547,0.539
231,0.544,0.546,0.539
232,0.544,0.546,0.543
233,0.546,0.545,0.544
234,0.544,0.544,0.541
235,0.542,0.543,0.536
236,0.536,0.544,0.534
237,0.537,0.544,0.536
238,0.543,0.544,0.541
239,0.551,0.544,0.546
240,0.557,0.545,0.554
241,0.547,0.546,0.542
242,0.547,0.547,0.545
243,0.545,0.549,0.54
244,0.549,0.55,0.533
245,0.554,0.552,0.532
246,0.553,0.553,0.529
247,0.554,0.555,0.523
248,0.553,0.557,0.526
249,0.555,0.558,0.526
250,0.557,0.559,0.532
251,0.559,0.56,0.532
252,0.56,0.56,0.533
253,0.56,0.561,0.533
254,0.562,0.561,0.529
255,0.567,0.561,0.528
256,0.57,0.562,0.538
257,0.562,0.562,0.527
258,0.559,0.561,0.518
259,0.559,0.561,0.528
260,0.564,0.56,0.538
261,0.569,0.559,0.548
262,0.559,0.558,0.535
263,0.552,0.557,0.532
264,0.547,0.555,0.532
265,0.548,0.553,0.531
266,0.549,0.551,0.535
267,0.552,0.549,0.533
268,0.551,0.547,0.53
269,0.542,0.545,0.529
270,0.536,0.543,0.524
271,0.543,0.541,0.533
272,0.547,0.539,0.536
273,0.544,0.538,0.523
274,0.539,0.537,0.519
275,0.534,0.536,0.526
276,0.534,0.535,0.528
277,0.532,0.534,0.526
278,0.53,0.534,0.525
279,0.53,0.535,0.519
280,0.531,0.535,0.512
281,0.532,0.536,0.511
282,0.534,0.536,0.503
283,0.536,0.537,0.5
284,0.537,0.538,0.502
285,0.538,0.539,0.509
286,0.539,0.54,0.509
287,0.546,0.541,0.523
288,0.549,0.541,0.527
289,0.543,0.542,0.523
290,0.541,0.543,0.518
291,0.54,0.544,0.513
292,0.548,0.544,0.521
293,0.552,0.544,0.522
294,0.545,0.544,0.522
295,0.544,0.544,0.515
296,0.542,0.544,0.517
297,0.546,0.544,0.52
298,0.544,0.542,0.523
299,0.548,0.541,0.52
300,0.542,0.54,0.519
301,0.537,0.539,0.517
302,0.531,0.537,0.512
303,0.532,0.536,0.523
304,0.536,0.535,0.524
305,0.534,0.533,0.516
306,0.53,0.532,0.513
307,0.526,0.531,0.505
308,0.527,0.53,0.51
309,0.526,0.528,0.506
310,0.526,0.527,0.51
311,0.526,0.526,0.516
312,0.525,0.525,0.51
313,0.523,0.524,0.508
314,0.526,0.523,0.502
315,0.526,0.522,0.508
316,0.524,0.521,0.507
317,0.52,0.52,0.507
318,0.519,0.519,0.5
319,0.523,0.518,0.51
320,0.524,0.517,0.512
321,0.517,0.517,0.512
322,0.516,0.516,0.505
323,0.51,0.515,0.505
324,0.515,0.515,0.509
325,0.511,0.514,0.508
326,0.51,0.513,0.504
327,0.511,0.513,0.502
328,0.509,0.512,0.502
329,0.511,0.511,0.509
330,0.508,0.51,0.507
331,0.508,0.51,0.499
332,0.509,0.509,0.501
333,0.51,0.508,0.504
334,0.509,0.508,0.501
335,0.511,0.507,0.504
336,0.511,0.507,0.507
337,0.51,0.507,0.5
338,0.508,0.506,0.501
339,0.507,0.506,0.502
340,0.507,0.506,0.505
341,0.506,0.506,0.497
342,0.503,0.505,0.497
343,0.503,0.505,0.495
344,0.502,0.505,0.49
345,0.504,0.504,0.491
346,0.501,0.504,0.488
347,0.501,0.503,0.484
348,0.497,0.502,0.491
349,0.491,0.501,0.491
350,0.499,0.5,0.498
351,0.504,0.499,0.498
352,0.509,0.498,0.501
353,0.5,0.496,0.498
354,0.494,0.495,0.494
355,0.49,0.493,0.493
356,0.494,0.49,0.499
357,0.496,0.488,0.492
358,0.489,0.486,0.491
359,0.484,0.484,0.485
360,0.483,0.482,0.484
361,0.481,0.48,0.485
362,0.475,0.477,0.476
363,0.474,0.474,0.473
364,0.472,0.472,0.473
365,0.466,0.47,0.468
366,0.465,0.467,0.469
367,0.463,0.466,0.469
368,0.463,0.464,0.47
369,0.461,0.463,0.462
370,0.46,0.462,0.455
371,0.461,0.461,0.46
372,0.46,0.461,0.456
373,0.458,0.46,0.455
374,0.456,0.461,0.454
375,0.456,0.461,0.446
376,0.455,0.462,0.447
377,0.465,0.463,0.448
378,0.468,0.463,0.449
379,0.47,0.464,0.452
380,0.463,0.464,0.447
381,0.459,0.465,0.448
382,0.46,0.465,0.449
383,0.465,0.465,0.452
384,0.48,0.465,0.464
385,0.472,0.464,0.46
386,0.464,0.463,0.446
387,0.458,0.462,0.443
388,0.457,0.461,0.443
389,0.459,0.459,0.442
390,0.456,0.457,0.432
391,0.453,0.454,0.428
392,0.451,0.452,0.43
393,0.447,0.449,0.433
394,0.445,0.446,0.435
395,0.445,0.443,0.435
396,0.44,0.44,0.43
397,0.439,0.438,0.435
398,0.437,0.436,0.439
399,0.434,0.434,0.435
400,0.432,0.433,0.429
