lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.875,0.906,0.836
2,0.848,0.873,0.599
3,0.819,0.845,0.395
4,0.814,0.821,0.244
5,0.796,0.8,0.114
6,0.787,0.783,-0.003
7,0.77,0.769,-0.102
8,0.767,0.757,-0.162
9,0.756,0.747,-0.196
10,0.751,0.739,-0.212
11,0.746,0.733,-0.229
12,0.736,0.728,-0.239
13,0.73,0.725,-0.246
14,0.724,0.722,-0.246
15,0.721,0.72,-0.245
16,0.718,0.718,-0.243
17,0.711,0.717,-0.244
18,0.71,0.716,-0.242
19,0.711,0.716,-0.233
20,0.717,0.715,-0.214
21,0.714,0.715,-0.179
22,0.717,0.714,-0.131
23,0.704,0.713,-0.068
24,0.705,0.713,0.031
25,0.705,0.712,0.174
26,0.711,0.708,0.361
27,0.699,0.707,0.534
28,0.707,0.705,0.643
29,0.697,0.705,0.687
30,0.699,0.703,0.7
31,0.702,0.702,0.666
32,0.704,0.7,0.55
33,0.698,0.699,0.352
34,0.706,0.696,0.166
35,0.701,0.694,0.034
36,0.7,0.69,-0.058
37,0.698,0.687,-0.125
38,0.683,0.683,-0.176
39,0.677,0.679,-0.212
40,0.671,0.675,-0.228
41,0.67,0.671,-0.238
42,0.662,0.667,-0.243
43,0.66,0.663,-0.246
44,0.654,0.659,-0.245
45,0.649,0.655,-0.248
46,0.647,0.651,-0.247
47,0.645,0.647,-0.243
48,0.648,0.643,-0.231
49,0.641,0.639,-0.22
50,0.641,0.637,-0.205
51,0.633,0.634,-0.172
52,0.631,0.631,-0.109
53,0.613,0.63,-0.019
54,0.628,0.628,0.094
55,0.621,0.627,0.214
56,0.63,0.626,0.366
57,0.622,0.625,0.564
58,0.623,0.624,0.755
59,0.628,0.624,0.821
60,0.628,0.623,0.715
61,0.613,0.621,0.533
62,0.625,0.619,0.372
63,0.619,0.617,0.24
64,0.617,0.615,0.115
65,0.619,0.613,-0.006
66,0.617,0.611,-0.097
67,0.612,0.609,-0.156
68,0.617,0.607,-0.192
69,0.608,0.605,-0.213
70,0.605,0.603,-0.226
71,0.6,0.601,-0.243
72,0.593,0.599,-0.25
73,0.591,0.597,-0.247
74,0.589,0.594,-0.244
75,0.587,0.592,-0.244
76,0.586,0.589,-0.242
77,0.58,0.587,-0.24
78,0.58,0.584,-0.23
79,0.576,0.583,-0.209
80,0.583,0.581,-0.173
81,0.578,0.579,-0.134
82,0.582,0.578,-0.074
83,0.585,0.577,0.028
84,0.594,0.576,0.171
85,0.587,0.575,0.34
86,0.573,0.574,0.491
87,0.572,0.574,0.593
88,0.569,0.574,0.66
89,0.566,0.574,0.697
90,0.569,0.574,0.661
91,0.576,0.575,0.527
92,0.571,0.575,0.338
93,0.574,0.576,0.167
94,0.566,0.576,0.043
95,0.571,0.576,-0.041
96,0.576,0.576,-0.112
97,0.576,0.576,-0.171
98,0.578,0.575,-0.208
99,0.577,0.576,-0.227
100,0.579,0.576,-0.233
101,0.578,0.576,-0.238
102,0.579,0.576,-0.238
103,0.579,0.576,-0.242
104,0.578,0.575,-0.243
105,0.577,0.574,-0.24
106,0.576,0.573,-0.236
107,0.578,0.572,-0.231
108,0.577,0.571,-0.222
109,0.573,0.57,-0.206
110,0.558,0.568,-0.173
111,0.56,0.565,-0.109
112,0.559,0.563,-0.02
113,0.561,0.561,0.077
114,0.565,0.56,0.195
115,0.554,0.558,0.354
116,0.555,0.557,0.546
117,0.553,0.555,0.701
118,0.559,0.554,0.735
119,0.566,0.554,0.643
120,0.555,0.554,0.5
121,0.546,0.553,0.371
122,0.543,0.553,0.25
123,0.539,0.554,0.119
124,0.549,0.554,0.0
125,0.558,0.555,-0.087
126,0.559,0.556,-0.148
127,0.564,0.557,-0.185
128,0.564,0.558,-0.206
129,0.556,0.559,-0.225
130,0.561,0.56,-0.238
131,0.563,0.561,-0.243
132,0.564,0.562,-0.244
133,0.567,0.562,-0.243
134,0.567,0.563,-0.241
135,0.568,0.564,-0.243
136,0.564,0.565,-0.241
137,0.56,0.566,-0.232
138,0.562,0.567,-0.214
139,0.568,0.567,-0.185
140,0.569,0.567,-0.14
141,0.566,0.568,-0.077
142,0.56,0.568,0.017
143,0.562,0.567,0.158
144,0.567,0.566,0.314
145,0.567,0.565,0.434
146,0.563,0.563,0.53
147,0.564,0.561,0.619
148,0.561,0.56,0.674
149,0.563,0.558,0.633
150,0.559,0.558,0.494
151,0.559,0.556,0.314
152,0.56,0.555,0.164
153,0.562,0.553,0.053
154,0.558,0.551,-0.039
155,0.556,0.55,-0.113
156,0.542,0.55,-0.17
157,0.54,0.549,-0.204
158,0.537,0.547,-0.224
159,0.539,0.546,-0.23
160,0.54,0.545,-0.233
161,0.541,0.544,-0.237
162,0.541,0.543,-0.239
163,0.54,0.543,-0.238
164,0.539,0.543,-0.239
165,0.545,0.543,-0.235
166,0.544,0.543,-0.23
167,0.55,0.543,-0.223
168,0.548,0.543,-0.204
169,0.552,0.543,-0.168
170,0.552,0.543,-0.102
171,0.548,0.543,-0.019
172,0.535,0.543,0.074
173,0.543,0.544,0.188
174,0.537,0.544,0.343
175,0.549,0.544,0.526
176,0.548,0.544,0.669
177,0.537,0.544,0.687
178,0.538,0.543,0.61
179,0.531,0.542,0.495
180,0.541,0.54,0.385
181,0.55,0.538,0.264
182,0.545,0.537,0.129
183,0.535,0.536,0.006
184,0.537,0.536,-0.082
185,0.534,0.535,-0.143
186,0.538,0.535,-0.181
187,0.528,0.534,-0.209
188,0.53,0.534,-0.226
189,0.531,0.533,-0.235
190,0.533,0.533,-0.236
191,0.532,0.532,-0.233
192,0.532,0.532,-0.229
193,0.529,0.531,-0.233
194,0.526,0.53,-0.24
195,0.526,0.529,-0.236
196,0.526,0.528,-0.227
197,0.523,0.527,-0.211
198,0.526,0.526,-0.183
199,0.529,0.525,-0.143
200,0.531,0.524,-0.082
201,0.532,0.522,0.012
202,0.53,0.521,0.138
203,0.528,0.519,0.273
204,0.523,0.518,0.394
205,0.511,0.516,0.5
206,0.503,0.515,0.599
207,0.503,0.513,0.662
208,0.505,0.511,0.632
209,0.505,0.509,0.489
210,0.506,0.508,0.314
211,0.508,0.506,0.168
212,0.509,0.504,0.059
213,0.501,0.502,-0.03
214,0.499,0.5,-0.106
215,0.497,0.498,-0.169
216,0.494,0.496,-0.204
217,0.497,0.493,-0.219
218,0.493,0.491,-0.228
219,0.493,0.489,-0.232
220,0.488,0.488,-0.236
221,0.487,0.486,-0.239
222,0.487,0.485,-0.24
223,0.486,0.484,-0.237
224,0.483,0.483,-0.232
225,0.484,0.481,-0.228
226,0.479,0.48,-0.224
227,0.477,0.479,-0.203
228,0.474,0.477,-0.166
229,0.475,0.475,-0.109
230,0.468,0.473,-0.031
231,0.466,0.472,0.054
232,0.466,0.471,0.166
233,0.468,0.47,0.317
234,0.466,0.469,0.49
235,0.475,0.468,0.619
236,0.473,0.467,0.645
237,0.47,0.466,0.581
238,0.469,0.465,0.491
239,0.466,0.464,0.397
240,0.469,0.463,0.279
241,0.463,0.463,0.131
242,0.454,0.462,-0.0
243,0.456,0.462,-0.088
244,0.459,0.461,-0.146
245,0.463,0.46,-0.183
246,0.462,0.46,-0.208
247,0.46,0.459,-0.227
248,0.456,0.458,-0.235
249,0.458,0.457,-0.236
250,0.456,0.456,-0.235
251,0.457,0.455,-0.233
252,0.455,0.454,-0.238
253,0.454,0.453,-0.241
254,0.452,0.452,-0.238
255,0.452,0.451,-0.226
256,0.445,0.45,-0.21
257,0.447,0.45,-0.187
258,0.45,0.449,-0.151
259,0.454,0.448,-0.087
260,0.452,0.448,0.004
261,0.447,0.447,0.12
262,0.446,0.446,0.245
263,0.442,0.445,0.359
264,0.439,0.444,0.48
265,0.438,0.443,0.613
266,0.446,0.441,0.694
267,0.441,0.44,0.652
268,0.44,0.439,0.498
269,0.445,0.439,0.315
270,0.431,0.438,0.166
271,0.441,0.437,0.061
272,0.438,0.436,-0.027
273,0.44,0.435,-0.112
274,0.435,0.435,-0.172
275,0.431,0.434,-0.204
276,0.427,0.433,-0.219
277,0.431,0.433,-0.226
278,0.433,0.433,-0.23
279,0.436,0.432,-0.234
280,0.434,0.432,-0.239
281,0.434,0.432,-0.24
282,0.433,0.433,-0.24
283,0.433,0.434,-0.238
284,0.431,0.435,-0.236
285,0.436,0.436,-0.229
286,0.434,0.437,-0.214
287,0.437,0.438,-0.177
288,0.435,0.439,-0.123
289,0.442,0.44,-0.057
290,0.438,0.441,0.026
291,0.44,0.443,0.148
292,0.438,0.444,0.312
293,0.444,0.445,0.489
294,0.446,0.445,0.606
295,0.457,0.445,0.629
296,0.441,0.445,0.583
297,0.451,0.445,0.52
298,0.443,0.444,0.422
299,0.446,0.443,0.283
300,0.446,0.442,0.131
301,0.446,0.44,0.002
302,0.438,0.438,-0.09
303,0.445,0.437,-0.142
304,0.434,0.435,-0.18
305,0.431,0.433,-0.208
306,0.427,0.431,-0.226
307,0.426,0.428,-0.235
308,0.425,0.425,-0.238
309,0.421,0.422,-0.239
310,0.417,0.42,-0.24
311,0.415,0.417,-0.244
312,0.408,0.415,-0.245
313,0.411,0.413,-0.24
314,0.411,0.411,-0.228
315,0.41,0.41,-0.214
316,0.41,0.409,-0.194
317,0.413,0.408,-0.161
318,0.411,0.409,-0.102
319,0.411,0.409,-0.013
320,0.413,0.411,0.101
321,0.412,0.411,0.214
322,0.408,0.413,0.331
323,0.414,0.415,0.48
324,0.407,0.417,0.646
325,0.415,0.418,0.738
326,0.412,0.42,0.671
327,0.406,0.421,0.489
328,0.419,0.421,0.304
329,0.431,0.422,0.168
330,0.432,0.422,0.062
331,0.432,0.421,-0.039
332,0.424,0.421,-0.121
333,0.431,0.42,-0.173
334,0.428,0.419,-0.202
335,0.427,0.418,-0.213
336,0.426,0.417,-0.219
337,0.421,0.416,-0.228
338,0.42,0.416,-0.231
339,0.415,0.415,-0.231
340,0.412,0.415,-0.233
341,0.407,0.414,-0.235
342,0.4,0.414,-0.234
343,0.402,0.413,-0.23
344,0.399,0.413,-0.223
345,0.403,0.413,-0.205
346,0.399,0.413,-0.176
347,0.405,0.413,-0.129
348,0.412,0.414,-0.067
349,0.419,0.414,0.018
350,0.416,0.415,0.139
351,0.432,0.415,0.311
352,0.419,0.416,0.487
353,0.425,0.417,0.588
354,0.427,0.418,0.613
355,0.433,0.419,0.598
356,0.42,0.418,0.557
357,0.427,0.417,0.455
358,0.411,0.417,0.292
359,0.418,0.415,0.126
360,0.403,0.413,-0.0
361,0.405,0.411,-0.082
362,0.408,0.408,-0.135
363,0.411,0.405,-0.177
364,0.403,0.402,-0.203
365,0.4,0.399,-0.222
366,0.399,0.395,-0.231
367,0.39,0.392,-0.232
368,0.387,0.389,-0.23
369,0.384,0.386,-0.233
370,0.382,0.384,-0.236
371,0.38,0.382,-0.237
372,0.374,0.38,-0.233
373,0.375,0.379,-0.223
374,0.374,0.379,-0.209
375,0.375,0.378,-0.193
376,0.372,0.378,-0.161
377,0.376,0.378,-0.106
378,0.376,0.378,-0.021
379,0.385,0.379,0.082
380,0.389,0.379,0.194
381,0.378,0.38,0.317
382,0.382,0.38,0.484
383,0.379,0.381,0.672
384,0.385,0.381,0.761
385,0.385,0.382,0.652
386,0.38,0.382,0.46
387,0.38,0.382,0.293
388,0.388,0.382,0.17
389,0.38,0.382,0.061
390,0.379,0.382,-0.038
391,0.379,0.381,-0.119
392,0.382,0.38,-0.167
393,0.38,0.379,-0.195
394,0.38,0.378,-0.207
395,0.374,0.377,-0.218
396,0.374,0.375,-0.226
397,0.373,0.373,-0.231
398,0.372,0.372,-0.234
399,0.37,0.37,-0.234
400,0.37,0.368,-0.234
